Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-11 00:01:27,19.4,-16.3,35.6,0.1,2.3,112
2011-06-11 00:06:27,19.4,-16.0,35.4,0.1,2.3,112
2011-06-11 00:11:28,19.3,-16.7,36.0,0.1,2.3,111
2011-06-11 00:16:28,19.2,-16.8,36.0,0.1,2.3,111
2011-06-11 00:21:28,19.1,-17.2,36.3,0.1,2.3,112
2011-06-11 00:26:28,18.9,-17.4,36.3,0.1,2.4,111
2011-06-11 00:31:28,18.9,-17.4,36.3,0.1,2.6,111
2011-06-11 00:36:28,18.9,-17.4,36.2,0.1,2.6,111
2011-06-11 00:41:28,18.9,-17.3,36.1,0.1,2.4,111
2011-06-11 00:46:28,18.9,-17.1,35.9,0.1,2.3,111
2011-06-11 00:51:28,18.8,-17.5,36.3,0.0,2.3,112
2011-06-11 00:56:28,18.7,-17.7,36.4,0.0,2.3,111
2011-06-11 01:01:28,18.8,-17.6,36.4,0.0,2.3,111
2011-06-11 01:06:28,18.8,-17.6,36.4,0.0,2.3,112
2011-06-11 01:11:28,18.6,-17.6,36.2,0.0,2.3,112
2011-06-11 01:16:28,18.6,-17.6,36.2,0.0,2.3,111
2011-06-11 01:21:28,18.6,-17.6,36.2,0.0,2.3,112
2011-06-11 01:26:28,18.5,-17.5,36.0,0.0,2.3,111
2011-06-11 01:31:28,18.4,-17.5,35.9,0.0,2.3,112
2011-06-11 01:36:28,18.4,-17.5,35.9,0.0,2.3,111
2011-06-11 01:41:28,18.3,-17.3,35.7,0.0,2.3,112
2011-06-11 01:46:28,18.3,-17.5,35.8,0.0,2.3,111
2011-06-11 01:51:28,18.2,-17.4,35.6,0.0,2.3,111
2011-06-11 01:56:28,18.1,-17.3,35.4,0.0,2.2,111
2011-06-11 02:01:28,18.1,-17.3,35.4,0.0,2.2,112
2011-06-11 02:06:28,18.1,-17.5,35.6,0.0,2.2,111
2011-06-11 02:11:28,18.1,-17.4,35.4,0.0,2.2,111
2011-06-11 02:16:28,18.0,-17.4,35.4,0.0,2.2,112
2011-06-11 02:21:28,18.0,-17.3,35.3,0.0,2.2,111
2011-06-11 02:26:28,18.0,-17.8,35.8,0.0,2.3,112
2011-06-11 02:31:28,18.1,-16.1,34.1,0.0,2.3,112
2011-06-11 02:36:28,18.2,-14.9,33.2,0.0,2.3,111
2011-06-11 02:41:28,18.1,-17.9,36.0,0.0,2.3,112
2011-06-11 02:46:28,18.1,-18.1,36.2,0.0,2.4,111
2011-06-11 02:51:28,18.1,-18.2,36.3,0.0,2.3,112
2011-06-11 02:56:28,18.0,-18.4,36.4,0.0,2.3,112
2011-06-11 03:01:28,18.1,-18.4,36.5,0.0,2.3,111
2011-06-11 03:06:28,18.0,-18.4,36.4,0.0,2.3,112
2011-06-11 03:11:28,18.0,-18.4,36.4,0.1,2.3,112
2011-06-11 03:16:28,18.0,-18.3,36.3,0.1,2.3,112
2011-06-11 03:21:28,17.9,-18.4,36.3,0.1,2.3,112
2011-06-11 03:26:28,17.8,-18.4,36.2,0.2,2.4,111
2011-06-11 03:31:28,17.8,-18.1,35.9,0.3,2.4,112
2011-06-11 03:36:28,17.8,-18.1,35.9,0.4,2.3,112
2011-06-11 03:41:28,17.7,-17.6,35.3,0.6,2.3,111
2011-06-11 03:46:28,17.9,-11.9,29.8,0.9,2.4,112
2011-06-11 03:51:28,18.0,-16.8,34.8,1.3,2.3,112
2011-06-11 03:56:28,17.8,-16.1,33.9,2.1,2.3,111
2011-06-11 04:01:28,17.8,-12.7,30.5,3.3,2.3,111
2011-06-11 04:06:28,17.8,-9.7,27.6,5.0,2.3,112
2011-06-11 04:11:28,18.1,-5.2,23.3,7.3,2.4,112
2011-06-11 04:16:28,18.5,-3.3,21.8,10.5,2.3,112
2011-06-11 04:21:28,18.6,-2.8,21.4,14.2,2.2,112
2011-06-11 04:26:28,18.6,-4.5,23.1,18.2,2.2,112
2011-06-11 04:31:28,18.5,-9.8,28.3,22.2,2.2,111
2011-06-11 04:36:28,18.4,-8.4,26.8,25.1,2.2,112
2011-06-11 04:41:28,18.5,-7.9,26.4,27.2,2.2,112
2011-06-11 04:46:28,18.6,-12.2,30.8,28.8,2.2,111
2011-06-11 04:51:28,18.6,-12.3,30.8,29.7,2.2,112
2011-06-11 04:56:28,18.5,-15.9,34.4,30.4,2.3,111
2011-06-11 05:01:28,18.3,-16.3,34.6,30.8,2.3,112
2011-06-11 05:06:28,18.3,-13.5,31.8,31.2,2.3,112
2011-06-11 05:11:28,18.5,-11.9,30.4,31.5,2.3,111
2011-06-11 05:16:28,18.6,-15.2,33.8,31.6,2.3,111
2011-06-11 05:21:28,18.6,-16.4,35.0,31.7,2.3,112
2011-06-11 05:26:28,18.8,-15.0,33.7,31.8,2.2,111
2011-06-11 05:31:28,18.9,-14.6,33.4,31.9,2.3,111
2011-06-11 05:36:28,18.9,-14.7,33.6,32.0,2.3,112
2011-06-11 05:41:28,19.0,-16.1,35.1,32.0,2.3,111
2011-06-11 05:46:28,19.1,-16.0,35.1,32.1,2.3,112
2011-06-11 05:51:28,19.4,-15.8,35.2,32.1,2.3,112
2011-06-11 05:56:28,19.7,-16.0,35.7,32.1,2.5,111
2011-06-11 06:01:28,19.8,-16.3,36.1,32.2,2.3,112
2011-06-11 06:06:28,19.8,-16.4,36.2,32.2,2.3,111
2011-06-11 06:11:28,20.0,-16.2,36.2,32.2,2.3,112
2011-06-11 06:16:28,20.1,-16.4,36.4,32.2,2.3,111
2011-06-11 06:21:28,20.2,-16.5,36.6,32.3,2.3,112
2011-06-11 06:26:28,20.3,-16.4,36.7,32.3,2.3,111
2011-06-11 06:31:28,20.5,-16.2,36.7,32.3,2.3,112
2011-06-11 06:36:28,20.7,-16.3,36.9,32.3,2.3,111
2011-06-11 06:41:28,20.9,-16.2,37.1,32.3,2.2,112
2011-06-11 06:46:28,21.1,-15.9,37.0,32.3,1.9,111
2011-06-11 06:51:28,21.2,-16.0,37.2,32.3,1.9,112
2011-06-11 06:56:28,21.3,-16.0,37.3,32.3,2.0,111
2011-06-11 07:01:28,21.4,-16.1,37.4,32.3,2.2,112
2011-06-11 07:06:28,21.3,-16.0,37.3,32.3,2.2,111
2011-06-11 07:11:28,21.3,-16.4,37.7,32.4,2.2,112
2011-06-11 07:16:28,21.2,-16.3,37.5,32.4,2.2,111
2011-06-11 07:21:28,21.1,-16.2,37.4,32.4,2.2,112
2011-06-11 07:26:28,21.2,-15.7,36.9,32.4,2.2,112
2011-06-11 07:31:28,21.3,-14.4,35.7,32.4,2.3,112
2011-06-11 07:36:28,21.4,-13.2,34.6,32.4,2.3,111
2011-06-11 07:41:28,21.5,-11.6,33.1,32.4,2.3,112
2011-06-11 07:46:28,21.8,-13.9,35.7,32.4,2.4,111
2011-06-11 07:51:28,21.9,-13.0,34.9,32.4,2.4,112
2011-06-11 07:56:28,22.2,-15.0,37.2,32.4,2.5,112
2011-06-11 08:01:28,22.4,-15.3,37.8,32.4,2.3,111
2011-06-11 08:06:28,22.6,-15.0,37.7,32.4,2.3,111
2011-06-11 08:11:28,22.8,-14.9,37.7,32.4,2.3,112
2011-06-11 08:16:28,23.0,-14.4,37.4,32.4,2.3,111
2011-06-11 08:21:28,23.0,-14.1,37.1,32.4,2.3,112
2011-06-11 08:26:28,23.0,-13.6,36.6,32.4,2.3,111
2011-06-11 08:31:28,22.9,-13.8,36.8,32.4,2.3,112
2011-06-11 08:36:28,23.0,-13.1,36.1,32.4,2.3,111
2011-06-11 08:41:28,23.2,-13.6,36.9,32.4,2.3,112
2011-06-11 08:46:28,23.3,-13.3,36.6,32.5,2.3,111
2011-06-11 08:51:28,23.2,-13.2,36.5,32.4,2.3,112
2011-06-11 08:56:28,23.3,-12.6,35.9,32.5,2.3,111
2011-06-11 09:01:28,23.4,-10.1,33.5,32.5,2.3,111
2011-06-11 09:06:28,23.7,-9.5,33.2,32.5,2.3,112
2011-06-11 09:11:28,24.2,-10.5,34.7,32.5,2.3,112
2011-06-11 09:16:28,24.8,-11.3,36.1,32.5,2.2,111
2011-06-11 09:21:28,25.0,-12.0,37.0,32.5,2.3,112
2011-06-11 09:26:28,25.1,-12.3,37.4,32.5,2.3,111
2011-06-11 09:31:28,25.4,-11.6,37.1,32.5,2.3,112
2011-06-11 09:36:28,25.5,-11.6,37.2,32.5,2.3,111
2011-06-11 09:41:28,25.7,-11.3,37.1,32.5,2.3,112
2011-06-11 09:46:28,25.9,-10.5,36.4,32.5,2.3,111
2011-06-11 09:51:28,26.1,-11.5,37.6,32.5,2.3,112
2011-06-11 09:56:28,26.2,-7.2,33.3,32.6,2.3,111
2011-06-11 10:01:28,26.4,-6.4,32.8,32.6,2.3,112
2011-06-11 10:06:28,26.9,-5.8,32.7,32.6,2.2,111
2011-06-11 10:11:28,27.1,-9.7,36.7,32.6,2.3,111
2011-06-11 10:16:28,27.3,-6.3,33.7,32.6,2.3,112
2011-06-11 10:21:28,27.7,-8.9,36.6,32.6,2.4,111
2011-06-11 10:26:28,27.9,-9.5,37.4,32.5,2.3,112
2011-06-11 10:31:28,27.2,-9.9,37.1,32.6,2.3,112
2011-06-11 10:36:28,27.3,-9.6,36.9,32.6,2.3,111
2011-06-11 10:41:28,27.6,-8.0,35.6,32.6,2.3,112
2011-06-11 10:46:28,28.1,-8.4,36.5,32.6,2.3,112
2011-06-11 10:51:28,28.6,-6.8,35.3,32.6,2.3,111
2011-06-11 10:56:28,28.9,-7.1,36.0,32.6,2.3,112
2011-06-11 11:01:28,29.2,-4.2,33.4,32.6,2.3,111
2011-06-11 11:06:28,29.9,-2.6,32.5,32.6,2.3,112
2011-06-11 11:11:28,30.0,-5.9,35.8,32.6,2.3,112
2011-06-11 11:16:28,30.0,-3.7,33.8,32.6,2.3,111
2011-06-11 11:21:28,30.5,-0.2,30.7,32.6,2.3,112
2011-06-11 11:26:28,30.2,-3.6,33.8,32.5,2.3,112
2011-06-11 11:31:28,28.8,-2.1,30.9,32.6,2.3,112
2011-06-11 11:36:28,29.1,1.3,27.8,32.6,2.3,111
2011-06-11 11:41:28,30.0,-1.3,31.3,32.6,2.3,112
2011-06-11 11:46:28,29.2,-2.7,31.9,32.6,2.3,111
2011-06-11 11:51:28,28.4,-5.1,33.5,32.6,2.3,112
2011-06-11 11:56:28,28.7,-3.3,31.9,32.6,2.3,112
2011-06-11 12:01:28,29.6,-2.5,32.2,32.6,2.3,111
2011-06-11 12:06:28,30.2,-2.5,32.7,32.6,2.3,112
2011-06-11 12:11:28,30.9,2.3,28.7,32.6,2.4,111
2011-06-11 12:16:28,32.5,4.9,27.6,32.6,2.4,111
2011-06-11 12:21:28,31.6,-1.6,33.2,32.5,2.3,112
2011-06-11 12:26:28,29.6,-3.6,33.2,32.6,2.3,112
2011-06-11 12:31:28,29.2,1.7,27.5,32.6,2.4,110
2011-06-11 12:36:28,31.0,4.8,26.2,32.6,2.4,112
2011-06-11 12:41:28,32.4,2.2,30.2,32.6,2.3,111
2011-06-11 12:46:28,30.5,2.3,28.2,32.5,2.3,111
2011-06-11 12:51:28,28.8,2.1,26.7,32.5,2.3,111
2011-06-11 12:56:28,28.0,1.8,26.2,32.6,2.3,111
2011-06-11 13:01:28,28.1,3.7,24.4,32.6,2.3,112
2011-06-11 13:06:28,29.7,6.5,23.1,32.6,2.4,111
2011-06-11 13:11:28,31.4,3.1,28.3,32.6,2.3,112
2011-06-11 13:16:28,30.5,2.2,28.3,32.6,2.3,111
2011-06-11 13:21:28,29.7,4.3,25.4,32.6,2.3,111
2011-06-11 13:26:28,30.2,3.4,26.9,32.5,2.3,112
2011-06-11 13:31:28,29.4,3.4,26.0,32.5,2.3,111
2011-06-11 13:36:28,28.4,3.1,25.3,32.5,2.3,111
2011-06-11 13:41:28,27.9,3.2,24.7,32.6,2.3,111
2011-06-11 13:46:28,27.8,2.8,25.0,32.6,2.3,112
2011-06-11 13:51:28,28.1,1.8,26.3,32.6,2.3,110
2011-06-11 13:56:28,29.3,2.4,26.9,32.6,2.3,112
2011-06-11 14:01:28,30.8,3.2,27.6,32.6,2.4,111
2011-06-11 14:06:28,31.9,2.7,29.2,32.6,2.3,111
2011-06-11 14:11:28,30.8,3.3,27.5,32.5,2.3,112
2011-06-11 14:16:28,29.1,2.9,26.2,32.6,2.3,111
2011-06-11 14:21:28,29.0,3.4,25.5,32.6,2.3,112
2011-06-11 14:26:28,30.5,-0.5,31.1,32.6,2.4,111
2011-06-11 14:31:28,31.4,-1.8,33.2,32.6,2.3,112
2011-06-11 14:36:28,30.8,-3.2,34.0,32.6,2.3,111
2011-06-11 14:41:28,29.8,0.9,28.9,32.6,2.4,112
2011-06-11 14:46:28,30.8,-2.7,33.6,32.6,2.3,111
2011-06-11 14:51:28,30.1,-1.6,31.7,32.6,2.3,112
2011-06-11 14:56:28,29.5,1.3,28.2,32.6,2.3,111
2011-06-11 15:01:28,29.1,3.7,25.4,32.6,2.3,111
2011-06-11 15:06:28,28.1,3.4,24.7,32.6,2.3,111
2011-06-11 15:11:28,28.2,4.8,23.4,32.5,2.3,112
2011-06-11 15:16:28,27.8,5.1,22.8,32.5,2.3,112
2011-06-11 15:21:29,27.4,5.3,22.1,32.5,2.3,111
2011-06-11 15:26:29,26.9,3.2,23.7,32.3,7.3,112
2011-06-11 15:31:29,24.7,3.9,20.8,32.3,31.4,111
2011-06-11 15:36:29,21.1,8.1,13.0,32.4,24.7,111
2011-06-11 15:41:29,19.1,9.5,9.6,32.4,15.5,112
2011-06-11 15:46:29,18.1,6.1,12.0,32.4,25.3,111
2011-06-11 15:51:29,17.6,9.9,7.7,32.4,19.3,112
2011-06-11 15:56:29,17.2,12.0,5.2,32.5,10.6,111
2011-06-11 16:01:29,17.3,11.8,5.5,32.5,3.5,112
2011-06-11 16:06:29,17.9,5.9,12.0,32.5,2.3,111
2011-06-11 16:11:29,18.7,5.6,13.1,32.6,2.6,112
2011-06-11 16:16:29,19.9,4.7,15.2,32.6,2.3,112
2011-06-11 16:21:29,20.9,3.8,17.1,32.6,2.4,112
2011-06-11 16:26:29,21.4,4.7,16.6,32.5,2.3,111
2011-06-11 16:31:29,21.3,5.3,16.1,32.5,2.2,112
2011-06-11 16:36:29,21.2,4.6,16.6,32.5,2.2,111
2011-06-11 16:41:29,20.9,3.9,17.0,32.5,2.2,112
2011-06-11 16:46:29,20.6,3.9,16.7,32.5,2.3,111
2011-06-11 16:51:29,20.1,3.8,16.3,32.6,2.3,112
2011-06-11 16:56:29,20.7,4.2,16.6,32.6,2.3,111
2011-06-11 17:01:29,21.9,6.3,15.6,32.6,2.3,112
2011-06-11 17:06:29,25.1,3.1,21.9,32.6,2.3,111
2011-06-11 17:11:29,28.6,-0.2,28.8,32.6,2.3,112
2011-06-11 17:16:29,29.4,-2.0,31.5,32.6,2.3,112
2011-06-11 17:21:29,29.4,-6.7,36.1,32.6,2.3,111
2011-06-11 17:26:29,28.5,-3.9,32.4,32.6,2.3,111
2011-06-11 17:31:29,28.7,-4.1,32.8,32.6,2.3,112
2011-06-11 17:36:29,28.6,-7.4,36.0,32.6,2.3,112
2011-06-11 17:41:29,27.4,-7.1,34.5,32.6,2.3,111
2011-06-11 17:46:29,27.3,-3.8,31.2,32.6,2.3,112
2011-06-11 17:51:29,28.3,-4.5,32.7,32.6,2.3,112
2011-06-11 17:56:29,28.8,-5.7,34.5,32.6,2.3,111
2011-06-11 18:01:29,29.0,-5.8,34.9,32.6,2.3,112
2011-06-11 18:06:29,28.7,-9.4,38.1,32.5,2.3,112
2011-06-11 18:11:29,27.2,-7.9,35.1,32.5,2.3,111
2011-06-11 18:16:29,26.2,-3.9,30.1,32.5,2.3,112
2011-06-11 18:21:29,25.7,-0.2,25.9,32.5,2.3,111
2011-06-11 18:26:29,25.5,0.8,24.7,32.5,2.3,111
2011-06-11 18:31:29,25.6,-0.2,25.8,32.5,2.3,112
2011-06-11 18:36:29,25.5,-2.5,28.1,32.5,2.3,111
2011-06-11 18:41:29,25.4,-4.8,30.2,32.5,2.3,112
2011-06-11 18:46:29,25.2,-4.8,29.9,32.5,2.2,112
2011-06-11 18:51:29,25.0,-2.9,27.9,32.5,2.3,112
2011-06-11 18:56:29,24.7,-0.1,24.8,32.5,2.3,111
2011-06-11 19:01:29,25.4,-0.6,26.0,32.5,2.2,112
2011-06-11 19:06:29,25.5,-3.0,28.5,32.5,2.3,112
2011-06-11 19:11:29,25.4,-4.8,30.2,32.5,2.2,111
2011-06-11 19:16:29,25.8,-7.0,32.8,32.5,2.3,112
2011-06-11 19:21:29,25.8,-10.1,35.9,32.4,2.3,112
2011-06-11 19:26:29,25.3,-9.0,34.3,32.4,2.2,111
2011-06-11 19:31:29,24.9,-8.8,33.6,32.4,2.3,112
2011-06-11 19:36:29,24.6,-9.3,33.8,32.4,2.3,112
2011-06-11 19:41:29,24.4,-7.6,32.0,32.4,2.3,111
2011-06-11 19:46:29,24.3,-5.1,29.4,32.4,2.3,112
2011-06-11 19:51:29,24.3,-2.8,27.1,32.4,2.3,112
2011-06-11 19:56:29,24.3,-2.6,26.9,32.4,2.3,111
2011-06-11 20:01:29,24.2,-5.8,30.0,32.4,2.3,112
2011-06-11 20:06:29,24.1,-8.0,32.2,32.4,2.3,111
2011-06-11 20:11:29,24.1,-9.4,33.6,32.4,2.3,112
2011-06-11 20:16:29,24.3,-9.4,33.7,32.4,2.3,112
2011-06-11 20:21:29,24.7,-9.9,34.6,32.4,2.3,112
2011-06-11 20:26:29,24.7,-11.4,36.1,32.3,2.3,111
2011-06-11 20:31:29,24.4,-11.3,35.7,32.3,2.3,112
2011-06-11 20:36:29,24.3,-11.2,35.5,32.2,2.3,111
2011-06-11 20:41:29,24.1,-12.0,36.1,32.1,2.3,111
2011-06-11 20:46:29,23.7,-11.9,35.6,32.0,2.3,112
2011-06-11 20:51:29,23.3,-12.0,35.3,32.0,2.3,111
2011-06-11 20:56:29,23.1,-11.8,34.9,31.9,2.3,111
2011-06-11 21:01:29,23.0,-11.8,34.8,31.8,2.3,112
2011-06-11 21:06:29,22.8,-11.8,34.6,31.6,2.3,111
2011-06-11 21:11:29,22.7,-11.8,34.5,31.3,2.3,112
2011-06-11 21:16:29,22.6,-12.2,34.7,30.9,2.4,111
2011-06-11 21:21:29,22.0,-12.1,34.1,30.4,2.3,111
2011-06-11 21:26:29,22.4,-12.2,34.6,29.6,2.3,111
2011-06-11 21:31:29,22.3,-12.2,34.5,28.4,2.3,112
2011-06-11 21:36:29,22.2,-12.2,34.4,26.5,2.3,111
2011-06-11 21:41:29,22.1,-12.1,34.3,24.0,2.3,111
2011-06-11 21:46:29,22.1,-12.1,34.2,20.7,2.2,112
2011-06-11 21:51:29,22.0,-12.2,34.3,16.8,2.3,111
2011-06-11 21:56:29,21.9,-12.2,34.1,12.9,2.3,111
2011-06-11 22:01:29,21.9,-12.6,34.5,9.4,2.3,111
2011-06-11 22:06:29,21.9,-12.5,34.4,6.5,2.3,112
2011-06-11 22:11:29,21.8,-12.0,33.8,4.4,2.3,111
2011-06-11 22:16:29,21.8,-11.7,33.6,2.9,2.3,112
2011-06-11 22:21:29,21.8,-11.8,33.6,1.9,2.3,111
2011-06-11 22:26:29,21.7,-11.8,33.6,1.3,2.3,112
2011-06-11 22:31:29,21.6,-12.0,33.6,1.0,2.3,111
2011-06-11 22:36:29,21.5,-12.1,33.6,0.7,2.3,111
2011-06-11 22:41:29,21.4,-12.3,33.8,0.6,2.3,112
2011-06-11 22:46:29,21.4,-12.1,33.5,0.5,2.3,112
2011-06-11 22:51:29,21.4,-11.9,33.4,0.4,2.3,111
2011-06-11 22:56:29,21.5,-12.2,33.7,0.4,2.3,111
2011-06-11 23:01:29,21.5,-12.1,33.6,0.4,2.5,111
2011-06-11 23:06:29,21.4,-12.7,34.1,0.3,2.6,112
2011-06-11 23:11:29,21.4,-12.3,33.7,0.3,2.6,111
2011-06-11 23:16:29,21.4,-11.7,33.1,0.3,2.6,112
2011-06-11 23:21:29,21.5,-10.9,32.4,0.3,2.7,111
2011-06-11 23:26:29,21.6,-11.3,32.9,0.3,2.7,112
2011-06-11 23:31:29,21.4,-12.2,33.7,0.3,2.6,111
2011-06-11 23:36:29,21.4,-12.0,33.4,0.3,2.6,111
2011-06-11 23:41:29,21.4,-11.4,32.8,0.3,2.5,111
2011-06-11 23:46:29,21.5,-10.7,32.3,0.3,2.5,112
2011-06-11 23:51:29,21.6,-10.3,32.0,0.3,2.6,112
2011-06-11 23:56:29,21.7,-10.7,32.3,0.3,2.7,112
