Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-25 00:00:03,15.7,6.2,9.6,0.0,7.1,112
2016-03-25 00:05:03,15.8,5.4,10.4,0.0,5.5,112
2016-03-25 00:10:03,15.8,6.2,9.6,0.0,9.8,111
2016-03-25 00:15:03,15.7,6.1,9.6,0.0,15.0,112
2016-03-25 00:20:03,15.3,5.7,9.7,0.0,28.3,111
2016-03-25 00:25:03,15.2,6.7,8.5,0.0,24.7,112
2016-03-25 00:30:03,15.0,5.5,9.5,0.0,25.7,111
2016-03-25 00:35:03,14.8,5.2,9.5,0.0,23.8,112
2016-03-25 00:40:03,14.8,6.0,8.8,0.0,21.8,111
2016-03-25 00:45:03,15.0,6.0,9.0,0.0,18.1,112
2016-03-25 00:50:03,15.2,6.3,8.9,0.0,12.3,111
2016-03-25 00:55:03,15.6,6.7,8.9,0.0,11.6,111
2016-03-25 01:00:03,15.7,6.1,9.6,0.0,10.4,112
2016-03-25 01:05:03,15.5,6.1,9.4,0.0,9.9,111
2016-03-25 01:10:03,15.8,6.8,9.1,0.0,15.4,112
2016-03-25 01:15:03,15.7,6.2,9.4,0.0,20.8,112
2016-03-25 01:20:04,15.6,6.5,9.1,0.0,18.2,111
2016-03-25 01:25:04,15.7,6.9,8.8,0.0,17.2,111
2016-03-25 01:30:04,15.8,6.8,9.1,0.0,15.0,112
2016-03-25 01:35:04,16.0,7.1,8.8,0.0,15.6,111
2016-03-25 01:40:04,16.1,7.5,8.6,0.0,14.8,111
2016-03-25 01:45:04,16.1,7.6,8.5,0.0,13.7,112
2016-03-25 01:50:04,16.1,7.6,8.6,0.0,15.9,111
2016-03-25 01:55:04,16.2,8.2,8.0,0.0,12.7,111
2016-03-25 02:00:04,16.2,7.4,8.8,0.0,9.8,112
2016-03-25 02:05:04,16.1,7.2,8.9,0.0,12.3,111
2016-03-25 02:10:04,15.8,7.4,8.5,0.0,13.0,112
2016-03-25 02:15:04,16.1,7.0,9.2,0.0,15.4,112
2016-03-25 02:20:04,16.1,6.9,9.2,0.0,15.5,111
2016-03-25 02:25:04,16.2,7.5,8.7,0.0,14.2,112
2016-03-25 02:30:04,16.3,7.1,9.2,0.0,16.3,111
2016-03-25 02:35:04,16.3,7.3,9.1,0.0,16.0,111
2016-03-25 02:40:04,16.3,9.4,6.8,0.0,11.3,112
2016-03-25 02:45:04,16.3,10.8,5.6,0.0,14.4,111
2016-03-25 02:50:04,16.3,8.5,7.9,0.0,6.4,111
2016-03-25 02:55:04,16.1,9.0,7.1,0.0,2.5,112
2016-03-25 03:00:04,15.9,7.5,8.4,0.0,2.3,111
2016-03-25 03:05:04,15.8,4.8,11.0,0.0,2.3,112
2016-03-25 03:10:04,15.9,5.6,10.2,0.0,2.3,111
2016-03-25 03:15:04,16.0,5.6,10.3,0.0,2.3,112
2016-03-25 03:20:04,16.0,5.4,10.6,0.0,2.3,112
2016-03-25 03:25:04,16.0,5.1,11.0,0.0,2.3,112
2016-03-25 03:30:04,16.0,5.0,11.0,0.0,2.3,111
2016-03-25 03:35:04,16.0,4.8,11.2,0.0,2.3,112
2016-03-25 03:40:04,16.1,4.6,11.4,0.0,3.3,112
2016-03-25 03:45:04,16.0,3.5,12.5,0.0,3.4,111
2016-03-25 03:50:04,16.0,4.2,11.8,0.0,2.6,111
2016-03-25 03:55:04,15.9,4.0,11.9,0.0,2.8,112
2016-03-25 04:00:04,15.9,4.4,11.5,0.0,2.5,112
2016-03-25 04:05:04,15.9,4.5,11.3,0.0,2.4,111
2016-03-25 04:10:04,15.9,4.2,11.7,0.0,3.3,112
2016-03-25 04:15:04,15.9,4.3,11.6,0.0,6.1,111
2016-03-25 04:20:04,15.9,5.2,10.7,0.0,7.8,112
2016-03-25 04:25:04,16.0,5.8,10.1,0.0,9.0,112
2016-03-25 04:30:04,16.0,6.4,9.6,0.0,7.9,111
2016-03-25 04:35:04,15.9,6.1,9.8,0.0,14.8,111
2016-03-25 04:40:04,16.1,6.0,10.0,0.0,7.9,112
2016-03-25 04:45:04,16.0,6.1,9.9,0.0,6.5,112
2016-03-25 04:50:04,16.0,6.1,9.9,0.0,9.6,111
2016-03-25 04:55:04,16.0,6.3,9.7,0.0,5.4,112
2016-03-25 05:00:04,15.9,6.1,9.9,0.0,5.4,111
2016-03-25 05:05:04,15.9,5.7,10.2,0.1,5.4,111
2016-03-25 05:10:04,15.9,5.9,10.0,0.3,5.8,112
2016-03-25 05:15:04,15.9,5.6,10.3,0.8,6.0,111
2016-03-25 05:20:04,15.9,5.7,10.1,1.9,5.8,112
2016-03-25 05:25:04,15.6,6.3,9.3,4.1,7.1,112
2016-03-25 05:30:04,15.9,7.0,8.9,8.5,3.2,111
2016-03-25 05:35:04,15.8,8.2,7.6,13.6,2.8,111
2016-03-25 05:40:04,15.8,5.8,9.9,19.2,2.7,112
2016-03-25 05:45:04,15.8,3.5,12.3,24.0,2.7,111
2016-03-25 05:50:04,15.8,4.7,11.1,25.1,3.0,112
2016-03-25 05:55:04,15.8,4.4,11.4,26.5,2.7,112
2016-03-25 06:00:04,15.7,3.9,11.8,29.3,2.4,111
2016-03-25 06:05:03,15.6,3.1,12.5,30.6,2.5,72
2016-03-25 06:10:03,15.4,0.4,15.0,31.2,2.5,111
2016-03-25 06:15:03,15.0,0.4,14.6,31.6,2.4,111
2016-03-25 06:20:03,15.1,0.6,14.6,31.8,2.4,112
2016-03-25 06:25:03,15.0,-0.9,15.9,31.9,2.4,112
2016-03-25 06:30:03,15.0,-1.3,16.3,32.0,2.4,111
2016-03-25 06:35:03,15.0,-0.1,15.1,32.1,2.4,112
2016-03-25 06:40:03,15.1,-2.5,17.6,32.1,2.4,112
2016-03-25 06:45:03,16.7,-6.4,23.1,32.1,2.5,112
2016-03-25 06:50:03,18.6,-6.3,24.9,32.2,2.4,111
2016-03-25 06:55:03,18.8,-2.1,20.9,32.3,2.6,112
2016-03-25 07:00:03,19.4,-5.0,24.4,32.3,2.3,112
2016-03-25 07:05:03,19.5,-4.1,23.6,32.3,2.3,111
2016-03-25 07:10:03,19.6,-2.2,21.8,32.3,2.3,112
2016-03-25 07:15:03,18.2,-0.3,18.5,32.4,2.4,112
2016-03-25 07:20:03,16.7,-3.9,20.5,32.3,2.4,112
2016-03-25 07:25:03,18.6,-13.1,31.7,32.3,2.4,112
2016-03-25 07:30:03,19.2,-14.6,33.8,32.3,2.3,111
2016-03-25 07:35:03,19.2,-15.3,34.5,32.3,2.3,112
2016-03-25 07:40:03,19.3,-15.3,34.6,32.3,2.3,111
2016-03-25 07:45:03,19.5,-15.5,35.0,32.3,2.3,112
2016-03-25 07:50:03,19.6,-15.7,35.3,32.3,2.3,111
2016-03-25 07:55:03,19.6,-16.0,35.7,32.3,2.3,112
2016-03-25 08:00:03,19.6,-16.1,35.7,32.3,2.3,111
2016-03-25 08:05:03,19.7,-16.0,35.7,32.3,2.4,111
2016-03-25 08:10:03,19.8,-15.9,35.7,32.3,2.5,112
2016-03-25 08:15:03,19.9,-14.4,34.3,32.3,2.7,111
2016-03-25 08:20:03,20.1,-14.9,35.0,32.3,2.6,112
2016-03-25 08:25:03,20.3,-15.5,35.8,32.3,2.4,111
2016-03-25 08:30:03,20.3,-15.9,36.2,32.3,2.4,112
2016-03-25 08:35:03,20.2,-15.6,35.8,32.3,2.4,112
2016-03-25 08:40:03,20.3,-15.9,36.1,32.3,2.3,111
2016-03-25 08:45:03,20.3,-15.8,36.1,32.3,2.4,111
2016-03-25 08:50:03,20.4,-15.4,35.8,32.3,2.4,112
2016-03-25 08:55:03,20.5,-15.6,36.1,32.3,2.3,111
2016-03-25 09:00:03,20.6,-15.5,36.1,32.3,2.3,112
2016-03-25 09:05:03,20.6,-15.2,35.8,32.3,2.3,112
2016-03-25 09:10:03,20.8,-14.8,35.6,32.3,2.3,112
2016-03-25 09:15:03,21.0,-15.4,36.4,32.3,2.5,111
2016-03-25 09:20:03,21.1,-15.4,36.5,32.3,2.3,112
2016-03-25 09:25:03,21.1,-14.7,35.9,32.4,2.3,111
2016-03-25 09:30:03,21.5,-13.7,35.2,32.5,2.3,112
2016-03-25 09:35:03,22.3,-13.6,35.9,32.5,2.2,112
2016-03-25 09:40:03,23.1,-13.6,36.8,32.5,2.5,112
2016-03-25 09:45:03,23.5,-13.2,36.7,32.5,2.6,111
2016-03-25 09:50:03,23.7,-13.2,36.9,32.5,2.4,112
2016-03-25 09:55:03,23.9,-12.9,36.8,32.5,2.3,111
2016-03-25 10:00:03,24.0,-12.8,36.8,32.5,2.3,111
2016-03-25 10:05:03,24.0,-12.4,36.5,32.5,2.3,112
2016-03-25 10:10:03,24.1,-12.2,36.3,32.5,2.3,111
2016-03-25 10:15:03,24.2,-11.5,35.6,32.6,2.3,112
2016-03-25 10:20:03,24.5,-10.6,35.1,32.6,2.3,112
2016-03-25 10:25:03,24.8,-10.9,35.7,32.6,2.3,111
2016-03-25 10:30:03,25.0,-9.9,35.0,32.6,2.3,112
2016-03-25 10:35:03,25.4,-11.1,36.5,32.6,2.5,112
2016-03-25 10:40:03,25.4,-10.9,36.3,32.6,2.3,112
2016-03-25 10:45:03,25.7,-10.7,36.4,32.6,2.3,111
2016-03-25 10:50:03,26.1,-9.5,35.7,32.6,2.3,112
2016-03-25 10:55:03,26.4,-8.2,34.5,32.6,2.3,112
2016-03-25 11:00:03,26.7,-7.9,34.7,32.6,2.4,111
2016-03-25 11:05:03,27.0,-6.9,33.9,32.6,2.3,111
2016-03-25 11:10:03,27.4,-7.2,34.6,32.6,2.3,112
2016-03-25 11:15:03,27.2,-8.8,36.0,32.6,2.3,111
2016-03-25 11:20:03,26.9,-6.9,33.8,32.6,2.4,112
2016-03-25 11:25:03,27.1,-6.1,33.2,32.6,2.3,111
2016-03-25 11:30:03,27.5,-5.3,32.9,32.6,2.3,112
2016-03-25 11:35:03,28.0,-7.3,35.2,32.6,2.3,111
2016-03-25 11:40:03,27.9,-7.5,35.4,32.6,2.3,112
2016-03-25 11:45:03,27.7,-4.9,32.6,32.6,2.3,112
2016-03-25 11:50:03,28.1,-4.7,32.8,32.6,2.4,112
2016-03-25 11:55:03,28.5,-5.7,34.2,32.6,2.3,111
2016-03-25 12:00:03,28.7,-5.7,34.5,32.6,2.3,112
2016-03-25 12:05:03,29.1,-5.4,34.5,32.6,2.3,112
2016-03-25 12:10:03,29.5,-5.5,35.0,32.6,2.5,111
2016-03-25 12:15:03,29.5,-4.1,33.6,32.6,2.7,112
2016-03-25 12:20:03,30.0,-4.2,34.2,32.6,2.4,112
2016-03-25 12:25:03,30.3,-2.5,32.9,32.6,2.4,111
2016-03-25 12:30:03,31.0,-0.5,31.5,32.6,2.4,112
2016-03-25 12:35:03,31.3,-3.0,34.3,32.6,2.3,111
2016-03-25 12:40:03,31.2,-1.2,32.5,32.6,2.3,112
2016-03-25 12:45:03,31.5,-1.8,33.4,32.6,2.4,112
2016-03-25 12:50:03,31.7,-4.4,36.1,32.6,2.3,111
2016-03-25 12:55:03,31.0,-6.1,37.1,32.6,2.3,112
2016-03-25 13:00:03,30.4,-4.2,34.6,32.6,2.3,111
2016-03-25 13:05:03,29.7,1.6,28.1,32.6,2.3,111
2016-03-25 13:10:03,30.8,3.6,27.2,32.6,2.4,112
2016-03-25 13:15:03,30.9,-0.8,31.6,32.6,2.3,111
2016-03-25 13:20:03,29.6,-3.4,33.0,32.5,2.3,112
2016-03-25 13:25:03,28.2,-0.8,29.0,32.5,2.4,111
2016-03-25 13:30:03,28.4,1.3,27.2,32.6,2.4,112
2016-03-25 13:35:03,29.6,0.4,29.2,32.6,2.5,111
2016-03-25 13:40:03,28.8,-1.9,30.7,32.5,2.4,112
2016-03-25 13:45:03,27.4,-3.2,30.6,32.5,2.3,112
2016-03-25 13:50:03,26.5,-5.0,31.5,32.5,2.3,111
2016-03-25 13:55:03,26.1,-7.1,33.2,32.5,2.4,111
2016-03-25 14:00:03,25.6,-6.8,32.5,32.5,2.3,112
2016-03-25 14:05:03,25.7,-3.1,28.8,32.6,2.3,112
2016-03-25 14:10:03,27.2,-4.3,31.5,32.6,2.3,111
2016-03-25 14:15:03,27.4,-5.9,33.3,32.6,2.3,112
2016-03-25 14:20:03,26.9,-7.9,34.8,32.5,2.3,112
2016-03-25 14:25:03,26.8,-3.4,30.3,32.6,2.3,111
2016-03-25 14:30:03,28.3,-2.3,30.6,32.6,2.3,112
2016-03-25 14:35:03,29.5,-0.5,30.0,32.6,2.5,112
2016-03-25 14:40:03,30.1,3.6,26.5,32.6,2.3,111
2016-03-25 14:45:03,31.0,2.7,28.4,32.6,2.4,112
2016-03-25 14:50:03,31.1,2.0,29.1,32.6,2.3,112
2016-03-25 14:55:03,30.6,0.1,30.5,32.6,2.3,111
2016-03-25 15:00:03,30.7,-1.3,32.1,32.6,2.4,112
2016-03-25 15:05:03,31.2,-2.8,34.0,32.6,2.3,112
2016-03-25 15:10:03,31.0,-4.0,35.0,32.6,2.3,111
2016-03-25 15:15:03,31.1,-6.1,37.2,32.6,2.3,112
2016-03-25 15:20:03,31.0,-4.1,35.1,32.6,2.3,112
2016-03-25 15:25:03,31.1,-4.8,35.9,32.6,2.3,111
2016-03-25 15:30:03,30.7,-5.9,36.6,32.6,2.3,112
2016-03-25 15:35:03,29.7,-7.1,36.8,32.5,2.3,111
2016-03-25 15:40:03,28.5,-8.4,36.9,32.5,2.4,112
2016-03-25 15:45:03,27.2,-8.0,35.2,32.5,2.3,111
2016-03-25 15:50:03,26.6,-5.1,31.7,32.5,2.3,112
2016-03-25 15:55:03,26.6,-1.5,28.1,32.6,2.3,112
2016-03-25 16:00:03,27.1,1.5,25.6,32.6,2.3,111
2016-03-25 16:05:03,27.5,-1.5,29.0,32.6,2.4,111
2016-03-25 16:10:03,27.2,-5.0,32.2,32.6,2.3,112
2016-03-25 16:15:03,26.9,-6.7,33.6,32.6,2.3,111
2016-03-25 16:20:03,26.4,-7.1,33.5,32.6,2.3,112
2016-03-25 16:25:03,26.1,-5.5,31.7,32.6,2.4,112
2016-03-25 16:30:03,26.0,-6.5,32.5,32.6,2.3,111
2016-03-25 16:35:03,25.8,-7.3,33.1,32.6,2.3,112
2016-03-25 16:40:03,25.5,-7.8,33.4,32.6,2.3,111
2016-03-25 16:45:03,25.4,-8.5,33.9,32.6,2.3,112
2016-03-25 16:50:03,25.1,-9.7,34.8,32.6,2.3,112
2016-03-25 16:55:03,24.8,-9.3,34.1,32.6,2.5,112
2016-03-25 17:00:03,24.6,-10.4,35.0,32.6,2.4,112
2016-03-25 17:05:03,24.3,-10.1,34.4,32.6,2.3,111
2016-03-25 17:10:03,24.2,-10.1,34.3,32.6,2.3,112
2016-03-25 17:15:03,24.1,-9.9,34.0,32.6,2.3,112
2016-03-25 17:20:03,24.1,-10.2,34.3,32.5,2.3,112
2016-03-25 17:25:03,24.0,-10.1,34.1,32.5,2.3,112
2016-03-25 17:30:03,23.7,-10.9,34.6,32.5,2.4,111
2016-03-25 17:35:03,23.4,-11.6,35.0,32.4,2.7,112
2016-03-25 17:40:03,23.2,-11.7,34.9,32.4,2.4,111
2016-03-25 17:45:03,23.1,-11.0,34.1,32.4,2.3,111
2016-03-25 17:50:03,23.3,-11.0,34.2,32.4,2.3,111
2016-03-25 17:55:03,23.3,-10.8,34.1,32.4,2.3,112
2016-03-25 18:00:03,23.3,-11.3,34.6,32.4,2.3,112
2016-03-25 18:05:03,23.1,-11.7,34.8,32.3,2.3,111
2016-03-25 18:10:03,22.4,-12.2,34.6,32.1,2.3,111
2016-03-25 18:15:03,22.4,-12.4,34.8,31.9,2.3,112
2016-03-25 18:20:03,22.1,-12.6,34.6,31.5,2.3,111
2016-03-25 18:25:03,21.8,-12.7,34.5,31.0,2.5,111
2016-03-25 18:30:03,21.5,-12.7,34.3,30.2,2.7,111
2016-03-25 18:35:03,21.3,-13.0,34.3,29.3,2.5,112
2016-03-25 18:40:03,21.1,-12.9,33.9,27.3,2.3,111
2016-03-25 18:45:03,20.9,-12.8,33.7,23.9,2.3,111
2016-03-25 18:50:03,20.7,-12.7,33.5,18.7,2.2,112
2016-03-25 18:55:03,20.6,-13.1,33.7,12.6,2.1,111
2016-03-25 19:00:03,20.4,-13.1,33.5,7.4,1.9,112
2016-03-25 19:05:03,20.3,-13.3,33.6,3.9,2.0,111
2016-03-25 19:10:03,20.3,-13.3,33.6,1.9,2.1,112
2016-03-25 19:15:03,20.3,-13.3,33.6,0.9,2.3,112
2016-03-25 19:20:03,20.2,-13.5,33.7,0.4,2.3,111
2016-03-25 19:25:03,20.2,-13.5,33.6,0.2,2.3,112
2016-03-25 19:30:03,20.1,-13.4,33.5,0.0,2.3,112
2016-03-25 19:35:03,19.8,-13.4,33.2,0.0,2.3,111
2016-03-25 19:40:03,19.6,-13.4,33.1,0.0,2.4,112
2016-03-25 19:45:03,19.6,-13.2,32.8,0.0,2.3,111
2016-03-25 19:50:04,19.5,-13.1,32.7,0.0,2.3,112
2016-03-25 19:55:04,19.5,-13.0,32.5,0.0,2.3,111
2016-03-25 20:00:04,19.5,-12.9,32.5,0.0,2.3,112
2016-03-25 20:05:04,19.6,-12.9,32.5,0.0,2.3,112
2016-03-25 20:10:04,19.8,-12.4,32.2,0.0,2.3,111
2016-03-25 20:15:04,19.9,-12.7,32.6,0.0,2.3,111
2016-03-25 20:20:04,19.9,-12.7,32.6,0.0,2.3,111
2016-03-25 20:25:04,19.9,-12.8,32.7,0.0,2.3,112
2016-03-25 20:30:04,19.8,-13.3,33.1,0.0,2.3,111
2016-03-25 20:35:04,19.7,-13.5,33.2,0.0,2.3,112
2016-03-25 20:40:04,19.5,-13.6,33.1,0.0,2.3,111
2016-03-25 20:45:04,19.1,-13.8,32.8,0.0,2.3,111
2016-03-25 20:50:04,19.3,-13.8,33.2,0.0,2.3,112
2016-03-25 20:55:04,19.3,-14.0,33.3,0.0,2.3,111
2016-03-25 21:00:04,19.3,-13.9,33.2,0.0,2.3,112
2016-03-25 21:05:04,19.3,-14.0,33.3,0.0,2.3,111
2016-03-25 21:10:04,19.4,-13.7,33.1,0.0,2.3,112
2016-03-25 21:15:04,19.3,-13.4,32.7,0.0,2.3,111
2016-03-25 21:20:04,19.4,-13.1,32.5,0.0,2.3,111
2016-03-25 21:25:04,19.4,-13.3,32.8,0.0,2.3,112
2016-03-25 21:30:04,19.4,-13.3,32.7,0.0,2.3,111
2016-03-25 21:35:04,19.3,-13.7,32.9,0.0,2.3,112
2016-03-25 21:40:04,19.3,-14.4,33.7,0.0,2.3,111
2016-03-25 21:45:04,19.2,-14.6,33.8,0.0,2.5,111
2016-03-25 21:50:04,19.0,-14.5,33.6,0.0,2.6,112
2016-03-25 21:55:04,19.0,-12.8,31.8,0.0,2.4,111
2016-03-25 22:00:04,18.8,-11.2,30.1,0.0,2.3,111
2016-03-25 22:05:04,18.6,-10.6,29.1,0.0,2.3,112
2016-03-25 22:10:04,18.9,-9.0,27.9,0.0,2.3,112
2016-03-25 22:15:04,18.8,-7.9,26.7,0.0,2.4,112
2016-03-25 22:20:04,18.8,-9.5,28.3,0.0,2.4,112
2016-03-25 22:25:04,18.7,-8.9,27.6,0.1,2.3,111
2016-03-25 22:30:04,18.7,-7.9,26.6,0.1,2.4,112
2016-03-25 22:35:04,18.8,-8.8,27.6,0.1,2.3,112
2016-03-25 22:40:04,18.8,-10.3,29.1,0.0,2.4,111
2016-03-25 22:45:04,18.8,-10.6,29.4,0.0,2.5,112
2016-03-25 22:50:04,18.8,-8.7,27.5,0.1,2.6,112
2016-03-25 22:55:04,18.9,-7.8,26.7,0.1,2.7,111
2016-03-25 23:00:04,19.0,-7.2,26.2,0.1,2.5,111
2016-03-25 23:05:04,19.1,-7.6,26.7,0.1,2.5,112
2016-03-25 23:10:04,19.3,-7.8,27.1,0.1,2.6,111
2016-03-25 23:15:04,19.0,-8.3,27.3,0.1,2.5,112
2016-03-25 23:20:04,19.4,-9.1,28.6,0.1,2.6,112
2016-03-25 23:25:04,19.5,-12.0,31.4,0.0,2.7,111
2016-03-25 23:30:04,19.4,-13.4,32.8,0.0,2.7,111
2016-03-25 23:35:04,19.3,-13.0,32.3,0.0,2.6,112
2016-03-25 23:40:04,19.2,-11.7,30.9,0.0,2.6,111
2016-03-25 23:45:04,19.2,-9.2,28.4,0.1,2.7,112
2016-03-25 23:50:04,19.2,-8.1,27.3,0.1,2.4,111
2016-03-25 23:55:04,19.3,-8.0,27.3,0.1,2.3,112
