Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-23 00:00:00,15.5,2.6,12.9,0.0,1.8,112
2010-01-23 00:05:00,15.6,2.5,13.1,0.0,2.2,111
2010-01-23 00:10:00,15.2,2.4,12.8,0.0,2.3,111
2010-01-23 00:15:00,15.2,2.4,12.8,0.0,2.3,111
2010-01-23 00:20:00,15.1,2.7,12.4,0.0,2.3,112
2010-01-23 00:25:00,15.0,2.6,12.4,0.0,2.3,111
2010-01-23 00:30:00,14.9,2.4,12.6,0.0,2.3,111
2010-01-23 00:35:00,14.7,2.4,12.2,0.0,2.3,111
2010-01-23 00:40:00,15.0,3.2,11.8,0.0,2.3,111
2010-01-23 00:45:00,15.1,2.9,12.3,0.0,2.2,112
2010-01-23 00:50:00,15.1,2.1,13.0,0.0,2.3,111
2010-01-23 00:55:00,15.0,2.2,12.8,0.0,2.4,111
2010-01-23 01:00:00,15.0,2.7,12.4,0.0,2.3,112
2010-01-23 01:05:00,15.1,2.7,12.3,0.0,2.2,111
2010-01-23 01:10:00,15.1,3.1,12.0,0.0,2.1,111
2010-01-23 01:15:00,15.1,2.7,12.5,0.0,1.8,111
2010-01-23 01:20:00,15.1,2.7,12.5,0.0,2.1,111
2010-01-23 01:25:00,15.1,2.3,12.8,0.0,2.1,111
2010-01-23 01:30:00,15.2,2.9,12.3,0.0,2.1,112
2010-01-23 01:35:00,14.9,3.0,11.9,0.0,1.9,111
2010-01-23 01:40:00,15.2,2.9,12.3,0.0,1.8,111
2010-01-23 01:45:00,15.1,3.1,12.1,0.0,1.8,111
2010-01-23 01:50:00,14.8,2.9,11.9,0.0,1.8,112
2010-01-23 01:55:00,15.0,2.6,12.4,0.0,1.8,111
2010-01-23 02:00:00,14.9,2.5,12.4,0.0,1.8,112
2010-01-23 02:05:00,14.9,2.6,12.2,0.0,1.8,111
2010-01-23 02:10:00,14.9,2.7,12.1,0.0,1.8,111
2010-01-23 02:15:00,14.9,2.6,12.3,0.0,1.8,111
2010-01-23 02:20:00,14.9,2.7,12.2,0.0,1.8,110
2010-01-23 02:25:00,14.8,2.6,12.2,0.0,1.8,112
2010-01-23 02:30:00,14.8,2.4,12.4,0.0,1.8,111
2010-01-23 02:35:00,14.8,2.7,12.1,0.0,1.8,112
2010-01-23 02:40:00,14.8,2.7,12.1,0.0,1.9,111
2010-01-23 02:45:00,14.8,2.7,12.1,0.0,2.1,111
2010-01-23 02:50:00,14.8,2.5,12.3,0.0,2.0,111
2010-01-23 02:55:00,14.7,2.6,12.1,0.0,2.1,111
2010-01-23 03:00:00,14.7,2.4,12.3,0.0,2.1,111
2010-01-23 03:05:00,14.6,2.1,12.5,0.0,2.2,111
2010-01-23 03:10:00,14.6,1.6,13.0,0.0,2.2,111
2010-01-23 03:15:00,14.5,1.4,13.1,0.0,2.3,112
2010-01-23 03:20:00,14.5,1.7,12.8,0.0,2.3,110
2010-01-23 03:25:00,14.4,1.7,12.7,0.0,2.3,111
2010-01-23 03:30:00,14.4,1.4,13.0,0.0,2.3,111
2010-01-23 03:35:00,14.4,0.8,13.7,0.0,2.3,111
2010-01-23 03:40:00,14.4,-1.0,15.4,0.0,2.3,112
2010-01-23 03:45:00,16.2,-7.0,23.2,0.0,2.1,111
2010-01-23 03:50:00,18.2,-7.5,25.7,0.0,2.3,112
2010-01-23 03:55:00,18.8,-3.4,22.1,0.0,2.5,112
2010-01-23 04:00:00,18.8,-2.7,21.4,0.0,2.6,111
2010-01-23 04:05:00,16.5,-0.1,16.6,0.0,2.1,111
2010-01-23 04:10:00,15.0,-0.7,15.7,0.0,1.9,112
2010-01-23 04:15:00,14.9,-3.4,18.3,0.0,2.2,111
2010-01-23 04:20:00,14.6,-1.7,16.4,0.0,2.3,112
2010-01-23 04:25:00,14.4,0.5,13.9,0.0,2.3,111
2010-01-23 04:30:00,14.4,2.1,12.3,0.0,2.3,111
2010-01-23 04:35:00,14.4,2.2,12.2,0.0,2.3,111
2010-01-23 04:40:00,14.4,2.3,12.2,0.0,2.3,111
2010-01-23 04:45:00,14.4,2.4,12.0,0.0,2.3,111
2010-01-23 04:50:00,14.5,2.4,12.1,0.0,2.3,111
2010-01-23 04:55:00,14.5,2.6,11.9,0.0,2.3,112
2010-01-23 05:00:00,14.5,2.5,12.0,0.0,2.3,111
2010-01-23 05:05:00,14.4,2.6,11.9,0.0,2.3,111
2010-01-23 05:10:00,14.5,2.9,11.6,0.0,2.3,112
2010-01-23 05:15:00,14.5,2.5,12.0,0.0,2.3,111
2010-01-23 05:20:00,14.5,2.8,11.8,0.0,2.3,111
2010-01-23 05:25:00,14.6,2.6,11.9,0.0,2.3,111
2010-01-23 05:30:00,14.5,2.7,11.9,0.0,2.3,111
2010-01-23 05:35:00,14.5,2.8,11.7,0.0,2.3,112
2010-01-23 05:40:00,14.6,2.7,11.9,0.0,2.3,110
2010-01-23 05:45:00,14.6,2.8,11.8,0.0,2.3,111
2010-01-23 05:50:00,14.6,2.8,11.8,0.0,2.3,112
2010-01-23 05:55:00,14.7,2.8,11.9,0.0,2.3,111
2010-01-23 06:00:00,14.7,2.5,12.1,0.0,2.3,111
2010-01-23 06:05:00,14.6,2.6,12.0,0.0,2.3,111
2010-01-23 06:10:00,14.5,2.6,11.9,0.0,2.3,112
2010-01-23 06:15:00,14.5,2.4,12.1,0.0,2.3,111
2010-01-23 06:20:00,14.4,2.3,12.1,0.0,2.3,111
2010-01-23 06:25:00,14.4,1.9,12.5,0.0,2.3,111
2010-01-23 06:30:00,14.4,1.8,12.5,0.0,2.3,111
2010-01-23 06:35:00,14.3,2.0,12.3,0.0,2.3,111
2010-01-23 06:40:00,14.3,2.0,12.3,0.0,2.3,111
2010-01-23 06:45:00,14.3,1.9,12.4,0.0,2.3,111
2010-01-23 06:50:00,14.3,1.5,12.7,0.0,2.3,111
2010-01-23 06:55:00,14.2,1.5,12.8,0.0,2.3,111
2010-01-23 07:00:00,14.1,1.3,12.8,0.1,2.3,111
2010-01-23 07:05:00,14.1,1.4,12.7,0.2,2.3,111
2010-01-23 07:10:00,14.0,1.2,12.8,0.6,2.4,111
2010-01-23 07:15:00,13.9,1.3,12.6,1.3,2.6,111
2010-01-23 07:20:00,14.0,1.2,12.8,2.5,2.4,110
2010-01-23 07:25:00,13.9,1.1,12.8,5.0,2.5,111
2010-01-23 07:30:00,13.9,1.2,12.7,8.2,2.4,111
2010-01-23 07:35:00,13.9,1.5,12.5,13.4,2.3,111
2010-01-23 07:40:00,13.9,1.0,12.9,19.6,2.5,111
2010-01-23 07:45:00,13.9,1.0,12.9,23.7,2.5,111
2010-01-23 07:50:00,13.8,0.9,13.0,26.9,2.5,111
2010-01-23 07:55:00,13.8,0.9,12.9,28.3,2.4,111
2010-01-23 08:00:00,13.8,1.0,12.8,29.1,2.4,111
2010-01-23 08:05:00,13.8,0.8,13.0,29.4,2.5,110
2010-01-23 08:10:00,13.8,0.8,13.0,30.0,2.4,111
2010-01-23 08:15:00,13.8,0.9,12.9,30.4,2.3,111
2010-01-23 08:20:00,13.8,0.9,12.9,30.6,2.3,112
2010-01-23 08:25:00,13.8,1.0,12.7,30.8,2.3,111
2010-01-23 08:30:00,13.7,1.1,12.7,31.1,2.3,111
2010-01-23 08:35:00,13.7,0.8,12.9,31.4,2.3,111
2010-01-23 08:40:00,13.7,0.6,13.1,31.6,2.3,111
2010-01-23 08:45:00,13.7,0.3,13.4,31.7,2.3,111
2010-01-23 08:50:00,13.6,-0.0,13.6,31.8,2.3,112
2010-01-23 08:55:00,13.5,0.2,13.4,31.8,2.3,111
2010-01-23 09:00:00,13.5,0.2,13.3,31.9,2.3,112
2010-01-23 09:05:00,13.5,0.5,13.0,32.0,2.3,110
2010-01-23 09:10:00,13.6,0.7,12.9,32.1,2.3,111
2010-01-23 09:15:00,13.7,0.3,13.3,32.2,2.3,112
2010-01-23 09:20:00,13.7,0.4,13.4,32.2,2.3,111
2010-01-23 09:25:00,13.8,0.4,13.4,32.2,2.3,111
2010-01-23 09:30:00,13.8,0.3,13.5,32.1,2.4,111
2010-01-23 09:35:00,13.9,0.3,13.5,32.2,2.4,111
2010-01-23 09:40:00,13.9,0.1,13.8,32.3,2.4,112
2010-01-23 09:45:00,13.9,0.4,13.6,32.2,2.5,111
2010-01-23 09:50:00,13.9,0.5,13.4,32.2,2.4,111
2010-01-23 09:55:00,13.9,0.6,13.3,32.3,2.4,111
2010-01-23 10:00:00,13.9,-0.2,14.1,32.3,2.3,112
2010-01-23 10:05:00,14.0,0.1,13.9,32.4,2.4,112
2010-01-23 10:10:00,14.1,0.3,13.8,32.3,2.5,111
2010-01-23 10:15:00,14.1,-1.7,15.8,32.4,2.5,112
2010-01-23 10:20:00,14.7,-5.7,20.5,32.5,2.5,112
2010-01-23 10:25:00,17.6,-3.9,21.5,32.5,2.1,112
2010-01-23 10:30:00,18.2,-2.1,20.3,32.4,2.1,111
2010-01-23 10:35:00,15.7,-0.7,16.4,32.4,2.2,112
2010-01-23 10:40:00,14.6,-0.8,15.4,32.4,2.3,112
2010-01-23 10:45:00,14.2,0.1,14.0,32.4,2.6,112
2010-01-23 10:50:00,14.0,0.3,13.7,32.4,2.4,111
2010-01-23 10:55:00,13.9,0.5,13.4,32.4,2.3,111
2010-01-23 11:00:00,14.0,0.7,13.3,32.5,2.3,111
2010-01-23 11:05:00,14.1,0.5,13.6,32.4,2.3,111
2010-01-23 11:10:00,14.1,0.5,13.6,32.4,2.4,111
2010-01-23 11:15:00,14.1,0.3,13.9,32.4,2.3,112
2010-01-23 11:20:00,14.0,-0.1,14.1,32.3,2.3,112
2010-01-23 11:25:00,13.9,0.1,13.8,32.3,2.3,111
2010-01-23 11:30:00,13.9,-0.1,14.0,32.3,2.3,112
2010-01-23 11:35:00,13.9,-0.8,14.7,32.4,2.3,112
2010-01-23 11:40:00,13.9,-0.1,14.1,32.4,2.3,112
2010-01-23 11:45:00,14.0,-0.0,14.0,32.3,2.3,112
2010-01-23 11:50:00,14.0,0.3,13.8,32.3,2.3,111
2010-01-23 11:55:00,14.1,-0.5,14.6,32.4,2.3,112
2010-01-23 12:00:00,14.1,-0.5,14.7,32.4,2.3,112
2010-01-23 12:05:00,14.3,-0.1,14.3,32.4,2.3,111
2010-01-23 12:10:00,14.5,-2.7,17.1,32.5,2.3,112
2010-01-23 12:15:00,14.6,-2.0,16.6,32.5,2.5,112
2010-01-23 12:20:00,14.6,-2.6,17.1,32.5,2.5,112
2010-01-23 12:25:00,15.7,-5.4,21.1,32.5,2.3,112
2010-01-23 12:30:00,18.3,-5.3,23.6,32.5,2.1,112
2010-01-23 12:35:00,19.2,-12.1,31.3,32.5,2.3,111
2010-01-23 12:40:00,19.8,-13.9,33.8,32.6,2.4,112
2010-01-23 12:45:00,20.9,-17.8,38.7,32.6,2.3,111
2010-01-23 12:50:00,21.7,-20.3,42.0,32.6,2.3,112
2010-01-23 12:55:00,21.6,-21.4,43.1,32.6,2.3,111
2010-01-23 13:00:00,21.3,-18.8,40.1,32.6,2.3,112
2010-01-23 13:05:00,21.3,-18.4,39.8,32.6,2.3,111
2010-01-23 13:10:00,21.5,-17.5,39.0,32.5,2.3,112
2010-01-23 13:15:00,21.1,-11.2,32.3,32.6,2.3,112
2010-01-23 13:20:00,21.1,-7.0,28.1,32.6,2.4,111
2010-01-23 13:25:00,21.1,-7.9,29.0,32.5,2.3,112
2010-01-23 13:30:00,20.7,-6.6,27.3,32.5,2.3,111
2010-01-23 13:35:00,20.5,-3.7,24.2,32.5,2.3,112
2010-01-23 13:40:00,20.4,-1.5,21.9,32.5,2.3,112
2010-01-23 13:45:00,20.2,-1.5,21.7,32.5,2.3,111
2010-01-23 13:50:00,20.0,-1.2,21.2,32.5,2.3,112
2010-01-23 13:55:00,19.9,-1.0,20.9,32.5,2.3,112
2010-01-23 14:00:00,19.9,-1.4,21.3,32.5,2.3,111
2010-01-23 14:05:00,19.9,-1.9,21.8,32.5,2.3,112
2010-01-23 14:10:00,19.9,-1.3,21.2,32.4,2.3,112
2010-01-23 14:15:00,19.8,-0.9,20.7,32.4,2.3,111
2010-01-23 14:20:00,19.1,-0.5,19.6,32.4,2.4,112
2010-01-23 14:25:00,16.3,-0.2,16.5,32.3,2.1,112
2010-01-23 14:30:00,15.2,-0.2,15.4,32.3,2.0,112
2010-01-23 14:35:00,14.8,-0.0,14.8,32.3,2.3,112
2010-01-23 14:40:00,14.6,-0.1,14.6,32.3,2.3,111
2010-01-23 14:45:00,14.4,-0.2,14.6,32.3,2.3,112
2010-01-23 14:50:00,14.3,-0.1,14.5,32.3,2.4,112
2010-01-23 14:55:00,14.3,-0.1,14.4,32.3,2.5,112
2010-01-23 15:00:00,14.3,-0.2,14.5,32.3,2.3,112
2010-01-23 15:05:00,14.2,-0.3,14.5,32.2,2.6,112
2010-01-23 15:10:00,14.1,-0.3,14.4,32.2,2.5,112
2010-01-23 15:15:00,14.1,0.1,14.0,32.1,2.3,112
2010-01-23 15:20:00,14.1,0.4,13.7,32.1,2.3,111
2010-01-23 15:25:00,14.1,-0.2,14.3,32.1,2.4,112
2010-01-23 15:30:00,13.9,-0.8,14.7,32.0,2.3,112
2010-01-23 15:35:00,13.8,-0.5,14.3,32.0,2.3,112
2010-01-23 15:40:00,13.7,-0.4,14.2,31.9,2.3,112
2010-01-23 15:45:00,13.7,-0.2,13.9,31.8,2.2,112
2010-01-23 15:50:00,13.7,0.0,13.6,31.7,2.1,112
2010-01-23 15:55:00,13.7,0.3,13.5,31.4,2.0,112
2010-01-23 16:00:00,13.8,0.5,13.3,31.3,2.2,111
2010-01-23 16:05:00,13.7,0.4,13.3,31.1,2.3,111
2010-01-23 16:10:00,13.6,-0.1,13.7,31.0,2.3,112
2010-01-23 16:15:00,13.5,-0.1,13.6,30.8,2.3,112
2010-01-23 16:20:00,13.5,-0.2,13.7,30.4,2.2,112
2010-01-23 16:25:00,13.4,-0.3,13.8,30.0,2.2,112
2010-01-23 16:30:00,13.4,-0.4,13.8,29.6,2.1,112
2010-01-23 16:35:00,13.3,-0.6,13.9,29.3,2.1,112
2010-01-23 16:40:00,13.3,-0.7,14.0,28.6,2.2,112
2010-01-23 16:45:00,13.3,-0.5,13.9,27.1,2.4,112
2010-01-23 16:50:00,13.3,-0.1,13.4,24.8,2.4,112
2010-01-23 16:55:00,13.4,-0.2,13.6,21.5,2.5,112
2010-01-23 17:00:00,13.3,-0.6,14.0,17.1,2.3,112
2010-01-23 17:05:00,13.2,-0.7,13.9,11.5,2.3,112
2010-01-23 17:10:00,13.1,-0.7,13.9,6.8,2.3,112
2010-01-23 17:15:00,13.1,-0.6,13.6,3.6,2.3,112
2010-01-23 17:20:00,13.1,-0.7,13.8,2.0,2.4,112
2010-01-23 17:25:00,13.1,-1.0,14.1,1.0,2.4,112
2010-01-23 17:30:00,12.8,-1.1,13.9,0.5,2.3,111
2010-01-23 17:35:00,13.1,-0.9,14.1,0.3,2.3,112
2010-01-23 17:40:00,12.9,-0.6,13.5,0.1,2.3,112
2010-01-23 17:45:00,12.9,-0.6,13.6,0.1,2.3,112
2010-01-23 17:50:00,13.0,-0.6,13.6,0.1,2.3,112
2010-01-23 17:55:00,13.0,-0.5,13.5,0.0,2.3,112
2010-01-23 18:00:00,13.0,-0.6,13.6,0.0,2.3,112
2010-01-23 18:05:00,13.0,-0.5,13.5,0.0,2.3,112
2010-01-23 18:10:00,13.0,-0.5,13.5,0.0,2.3,112
2010-01-23 18:15:00,13.0,-0.6,13.6,0.0,2.3,112
2010-01-23 18:20:00,13.0,-0.6,13.6,0.0,2.3,112
2010-01-23 18:25:00,12.9,-0.5,13.5,0.0,2.3,112
2010-01-23 18:30:00,12.9,-0.7,13.5,0.0,2.3,112
2010-01-23 18:35:00,12.8,-0.7,13.5,0.0,2.3,112
2010-01-23 18:40:00,12.8,-0.6,13.4,0.0,2.3,112
2010-01-23 18:45:00,12.7,-0.9,13.6,0.0,2.3,112
2010-01-23 18:50:00,12.7,-0.9,13.5,0.0,2.4,111
2010-01-23 18:55:00,12.7,-0.9,13.6,0.0,2.4,112
2010-01-23 19:00:00,12.6,-0.8,13.4,0.0,2.4,112
2010-01-23 19:05:00,12.6,-0.7,13.3,0.0,2.3,111
2010-01-23 19:10:00,12.6,-0.8,13.4,0.0,2.3,112
2010-01-23 19:15:00,12.5,-1.1,13.7,0.0,2.3,112
2010-01-23 19:20:00,12.5,-0.9,13.4,0.0,2.3,112
2010-01-23 19:25:00,12.5,-0.8,13.3,0.0,2.3,111
2010-01-23 19:30:00,12.6,-0.9,13.5,0.0,2.1,112
2010-01-23 19:35:00,12.6,-0.9,13.5,0.0,2.2,111
2010-01-23 19:40:00,12.6,-0.9,13.4,0.0,2.3,112
2010-01-23 19:45:00,12.5,-1.0,13.5,0.0,2.3,112
2010-01-23 19:50:00,12.6,-1.0,13.5,0.0,2.2,111
2010-01-23 19:55:00,12.6,-1.2,13.8,0.0,2.0,111
2010-01-23 20:00:00,12.5,-1.4,13.9,0.1,2.0,112
2010-01-23 20:05:00,12.6,-1.4,14.0,0.1,2.1,112
2010-01-23 20:10:00,12.6,-1.4,14.0,0.1,2.2,112
2010-01-23 20:15:00,12.5,-1.5,14.0,0.1,2.1,111
2010-01-23 20:20:00,12.5,-1.4,13.9,0.1,2.0,112
2010-01-23 20:25:00,12.4,-1.5,14.0,0.1,2.1,111
2010-01-23 20:30:00,12.4,-1.7,14.1,0.0,2.1,112
2010-01-23 20:35:00,12.4,-1.7,14.1,0.1,2.0,111
2010-01-23 20:40:00,12.4,-1.5,13.9,0.0,1.9,112
2010-01-23 20:45:00,12.4,-1.6,14.0,0.0,1.9,111
2010-01-23 20:50:00,12.4,-1.7,14.1,0.0,2.0,112
2010-01-23 20:55:00,12.4,-1.5,14.0,0.0,2.1,112
2010-01-23 21:00:00,12.4,-1.7,14.1,0.0,2.1,111
2010-01-23 21:05:00,12.4,-1.6,14.0,0.0,2.1,112
2010-01-23 21:10:00,12.4,-1.6,14.0,0.0,2.1,112
2010-01-23 21:15:00,12.4,-1.7,14.1,0.0,2.1,112
2010-01-23 21:20:00,12.5,-1.9,14.4,0.0,2.1,111
2010-01-23 21:25:00,12.4,-1.9,14.3,0.0,2.2,112
2010-01-23 21:30:00,12.4,-1.8,14.2,0.0,2.3,112
2010-01-23 21:35:00,12.4,-1.7,14.2,0.0,2.4,112
2010-01-23 21:40:00,12.4,-1.7,14.1,0.0,2.5,111
2010-01-23 21:45:00,12.5,-1.4,13.9,0.0,2.5,112
2010-01-23 21:50:00,12.5,-1.7,14.2,0.1,2.4,111
2010-01-23 21:55:00,12.5,-1.7,14.2,0.1,2.4,112
2010-01-23 22:00:00,12.5,-1.7,14.2,0.1,2.5,112
2010-01-23 22:05:00,12.5,-2.0,14.5,0.1,2.4,111
2010-01-23 22:10:00,12.5,-2.0,14.5,0.1,2.4,111
2010-01-23 22:15:00,12.5,-2.2,14.7,0.1,2.4,112
2010-01-23 22:20:00,12.5,-1.9,14.4,0.1,2.3,111
2010-01-23 22:25:00,12.6,-2.0,14.6,0.1,2.3,112
2010-01-23 22:30:00,12.6,-1.9,14.5,0.1,2.3,111
2010-01-23 22:35:00,12.6,-2.2,14.8,0.1,2.3,112
2010-01-23 22:40:00,12.6,-2.6,15.2,0.1,2.3,111
2010-01-23 22:45:00,12.6,-2.9,15.5,0.1,2.3,112
2010-01-23 22:50:00,12.6,-2.6,15.2,0.1,2.3,112
2010-01-23 22:55:00,12.6,-2.8,15.4,0.1,2.4,112
2010-01-23 23:00:00,12.6,-3.1,15.7,0.1,2.4,112
2010-01-23 23:05:00,12.6,-3.0,15.6,0.1,2.4,111
2010-01-23 23:10:00,12.6,-3.3,15.9,0.1,2.3,112
2010-01-23 23:15:00,12.6,-3.3,15.9,0.0,2.3,111
2010-01-23 23:20:00,12.6,-4.2,16.8,0.0,2.3,112
2010-01-23 23:25:00,14.5,-8.4,22.9,0.0,2.3,112
2010-01-23 23:30:00,16.7,-5.3,22.0,0.0,2.4,112
2010-01-23 23:35:00,17.2,-5.5,22.7,0.0,2.3,111
2010-01-23 23:40:00,17.5,-5.1,22.6,0.0,2.3,112
2010-01-23 23:45:00,17.6,-5.6,23.2,0.0,2.3,111
2010-01-23 23:50:00,17.7,-7.1,24.8,0.0,2.3,111
2010-01-23 23:55:00,17.8,-5.0,22.8,0.0,2.2,111
