Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-15 00:00:04,24.8,-6.8,31.5,0.1,2.3,112
2019-09-15 00:05:06,24.7,-6.5,31.2,0.1,2.3,112
2019-09-15 00:10:06,24.7,-6.4,31.1,0.1,2.3,112
2019-09-15 00:15:06,24.7,-6.6,31.3,0.1,2.3,112
2019-09-15 00:20:06,24.7,-6.8,31.4,0.2,2.3,112
2019-09-15 00:25:06,24.6,-6.7,31.3,0.2,2.3,112
2019-09-15 00:30:06,24.6,-6.7,31.3,0.2,2.3,112
2019-09-15 00:35:06,24.6,-6.8,31.4,0.2,2.3,112
2019-09-15 00:40:06,24.6,-6.9,31.5,0.2,2.3,111
2019-09-15 00:45:06,24.6,-7.0,31.5,0.2,2.3,112
2019-09-15 00:50:06,24.5,-6.8,31.3,0.2,2.3,112
2019-09-15 00:55:06,24.5,-6.7,31.2,0.3,2.3,112
2019-09-15 01:00:06,24.5,-6.6,31.1,0.3,2.3,112
2019-09-15 01:05:06,24.5,-6.5,31.0,0.3,2.3,112
2019-09-15 01:10:06,24.6,-6.3,30.9,0.3,2.3,112
2019-09-15 01:15:06,24.6,-6.3,30.9,0.3,2.3,111
2019-09-15 01:20:06,24.2,-6.4,30.6,0.3,2.3,112
2019-09-15 01:25:06,24.7,-6.6,31.3,0.3,2.3,112
2019-09-15 01:30:06,24.7,-6.7,31.3,0.3,2.3,112
2019-09-15 01:35:06,24.7,-6.7,31.3,0.3,2.3,112
2019-09-15 01:40:06,24.7,-6.7,31.4,0.4,2.3,112
2019-09-15 01:45:06,24.7,-6.8,31.5,0.4,2.3,112
2019-09-15 01:50:06,24.7,-6.7,31.5,0.4,2.3,112
2019-09-15 01:55:06,24.8,-6.7,31.4,0.4,2.3,111
2019-09-15 02:00:06,24.8,-6.5,31.3,0.4,2.3,112
2019-09-15 02:05:06,24.7,-6.5,31.2,0.4,2.3,112
2019-09-15 02:10:06,24.6,-6.5,31.1,0.4,2.3,113
2019-09-15 02:15:06,24.6,-6.6,31.2,0.4,2.3,112
2019-09-15 02:20:06,24.5,-6.7,31.2,0.4,2.3,112
2019-09-15 02:25:06,24.5,-6.7,31.2,0.4,2.3,112
2019-09-15 02:30:06,24.4,-6.5,31.0,0.4,2.3,112
2019-09-15 02:35:06,24.4,-6.5,30.9,0.4,2.3,112
2019-09-15 02:40:06,24.4,-6.7,31.1,0.4,2.3,112
2019-09-15 02:45:06,24.4,-6.5,30.8,0.4,2.3,112
2019-09-15 02:50:06,24.4,-6.6,31.0,0.4,2.3,112
2019-09-15 02:55:06,24.4,-6.7,31.1,0.4,2.3,112
2019-09-15 03:00:06,24.5,-6.9,31.4,0.4,2.3,112
2019-09-15 03:05:06,24.5,-6.9,31.4,0.4,2.3,111
2019-09-15 03:10:06,24.4,-7.1,31.4,0.4,2.3,111
2019-09-15 03:15:06,24.3,-7.1,31.4,0.4,2.3,112
2019-09-15 03:20:06,24.3,-7.2,31.6,0.4,2.3,111
2019-09-15 03:25:06,24.4,-7.2,31.5,0.4,2.3,111
2019-09-15 03:30:06,24.4,-7.0,31.4,0.4,2.3,112
2019-09-15 03:35:06,24.4,-7.2,31.5,0.4,2.3,111
2019-09-15 03:40:06,24.3,-7.3,31.6,0.4,2.3,112
2019-09-15 03:45:06,24.3,-7.3,31.6,0.4,2.3,111
2019-09-15 03:50:06,24.3,-7.4,31.7,0.4,2.3,111
2019-09-15 03:55:06,24.2,-7.4,31.7,0.4,2.3,112
2019-09-15 04:00:06,24.2,-7.4,31.6,0.4,2.3,111
2019-09-15 04:05:06,24.2,-7.4,31.6,0.4,2.3,111
2019-09-15 04:10:06,24.1,-7.4,31.5,0.4,2.3,111
2019-09-15 04:15:06,24.1,-7.5,31.6,0.4,2.3,111
2019-09-15 04:20:06,24.0,-7.9,31.9,0.4,2.3,112
2019-09-15 04:25:06,24.0,-8.1,32.1,0.4,2.3,111
2019-09-15 04:30:06,23.9,-8.0,32.0,0.4,2.4,112
2019-09-15 04:35:06,23.9,-7.9,31.8,0.4,2.4,111
2019-09-15 04:40:06,23.9,-7.9,31.7,0.4,2.4,112
2019-09-15 04:45:06,23.9,-7.9,31.8,0.4,2.4,111
2019-09-15 04:50:06,23.9,-8.0,31.8,0.4,2.4,111
2019-09-15 04:55:06,23.8,-7.9,31.7,0.4,2.4,111
2019-09-15 05:00:06,23.9,-7.9,31.7,0.4,2.4,111
2019-09-15 05:05:06,23.9,-7.9,31.8,0.4,2.4,111
2019-09-15 05:10:06,23.9,-8.2,32.0,0.4,2.4,112
2019-09-15 05:15:06,23.9,-8.1,32.0,0.4,2.4,112
2019-09-15 05:20:06,23.9,-8.2,32.0,0.4,2.4,112
2019-09-15 05:25:06,23.8,-8.5,32.4,0.4,2.4,112
2019-09-15 05:30:06,23.9,-8.3,32.1,0.4,2.4,112
2019-09-15 05:35:06,23.9,-8.1,32.0,0.4,2.4,111
2019-09-15 05:40:06,23.8,-8.2,32.0,0.4,2.4,112
2019-09-15 05:45:06,23.8,-8.2,32.0,0.4,2.4,112
2019-09-15 05:50:06,23.8,-8.3,32.1,0.5,2.4,111
2019-09-15 05:55:06,23.8,-8.3,32.1,0.7,2.4,112
2019-09-15 06:00:06,23.2,-8.3,31.5,1.0,2.4,112
2019-09-15 06:05:04,23.6,-8.3,31.8,2.4,2.3,51
2019-09-15 06:10:04,23.6,-8.2,31.7,4.1,2.4,112
2019-09-15 06:15:04,23.6,-8.2,31.8,8.1,2.4,112
2019-09-15 06:20:04,23.6,-8.3,32.0,13.9,2.4,111
2019-09-15 06:25:04,23.7,-8.1,31.8,20.5,2.4,112
2019-09-15 06:30:04,23.7,-8.1,31.8,25.7,2.4,111
2019-09-15 06:35:04,23.7,-8.1,31.8,28.5,2.4,112
2019-09-15 06:40:04,23.6,-8.2,31.9,29.8,2.4,112
2019-09-15 06:45:04,23.5,-8.5,32.0,30.6,2.3,112
2019-09-15 06:50:04,23.5,-8.4,31.9,31.1,2.3,112
2019-09-15 06:55:04,23.6,-8.3,31.9,31.4,2.3,112
2019-09-15 07:00:04,23.7,-8.3,31.9,31.7,2.4,112
2019-09-15 07:05:04,23.8,-8.2,32.0,31.8,2.5,111
2019-09-15 07:10:04,23.9,-8.1,32.0,32.0,2.5,112
2019-09-15 07:15:04,23.9,-8.1,32.0,32.0,2.3,112
2019-09-15 07:20:04,24.1,-7.8,31.8,32.1,2.3,111
2019-09-15 07:25:04,24.2,-7.2,31.4,32.1,2.3,112
2019-09-15 07:30:04,24.4,-7.4,31.8,32.1,2.3,111
2019-09-15 07:35:04,24.3,-7.3,31.7,32.2,2.3,111
2019-09-15 07:40:04,24.3,-7.7,32.1,32.2,2.3,112
2019-09-15 07:45:04,24.4,-8.3,32.7,32.2,2.3,112
2019-09-15 07:50:04,24.4,-8.1,32.5,32.2,2.3,111
2019-09-15 07:55:04,24.4,-8.1,32.5,32.2,2.3,112
2019-09-15 08:00:04,24.5,-7.8,32.3,32.2,2.3,112
2019-09-15 08:05:04,24.6,-8.2,32.8,32.2,2.3,111
2019-09-15 08:10:04,24.6,-8.4,33.0,32.3,2.3,112
2019-09-15 08:15:04,24.6,-9.2,33.8,32.3,2.3,112
2019-09-15 08:20:04,24.5,-9.5,34.0,32.3,2.3,111
2019-09-15 08:25:04,24.4,-9.7,34.0,32.3,2.3,112
2019-09-15 08:30:04,24.4,-8.8,33.2,32.3,2.3,111
2019-09-15 08:35:04,24.4,-6.7,31.1,32.3,2.3,112
2019-09-15 08:40:04,24.4,-5.5,29.9,32.3,2.3,112
2019-09-15 08:45:04,24.5,-1.7,26.2,32.4,2.3,111
2019-09-15 08:50:04,24.5,-2.1,26.6,32.4,2.3,112
2019-09-15 08:55:04,24.1,2.1,22.0,32.4,2.3,111
2019-09-15 09:00:04,24.4,2.7,21.7,32.4,2.3,111
2019-09-15 09:05:04,23.0,3.6,19.4,32.5,2.4,112
2019-09-15 09:10:04,21.9,4.3,17.6,32.5,2.4,111
2019-09-15 09:15:04,22.2,1.1,21.0,32.4,2.4,111
2019-09-15 09:20:04,24.2,-4.1,28.2,32.4,2.3,112
2019-09-15 09:25:04,24.9,-8.0,32.9,32.3,2.3,112
2019-09-15 09:30:04,25.0,-7.9,32.9,32.3,2.3,112
2019-09-15 09:35:04,25.0,-8.0,33.0,32.3,2.3,111
2019-09-15 09:40:04,25.1,-7.6,32.6,32.3,2.3,111
2019-09-15 09:45:04,25.1,-7.0,32.1,32.3,2.3,112
2019-09-15 09:50:04,25.3,-6.5,31.8,32.3,2.4,112
2019-09-15 09:55:04,25.6,-5.9,31.5,32.3,2.3,111
2019-09-15 10:00:04,25.8,-5.7,31.5,32.3,2.3,111
2019-09-15 10:05:04,26.1,-5.2,31.3,32.3,2.3,112
2019-09-15 10:10:04,26.5,-4.4,30.8,32.3,2.3,111
2019-09-15 10:15:04,26.9,-2.7,29.6,32.4,2.3,112
2019-09-15 10:20:04,27.8,-2.9,30.7,32.5,2.4,112
2019-09-15 10:25:04,28.6,-2.5,31.2,32.5,2.3,112
2019-09-15 10:30:04,29.3,-1.9,31.3,32.5,2.3,111
2019-09-15 10:35:04,30.1,-1.2,31.4,32.5,2.3,112
2019-09-15 10:40:04,30.9,-0.7,31.6,32.5,2.3,111
2019-09-15 10:45:04,31.7,0.3,31.4,32.5,2.3,111
2019-09-15 10:50:04,32.4,-0.5,32.8,32.5,2.3,112
2019-09-15 10:55:04,32.7,-0.1,32.8,32.5,2.3,111
2019-09-15 11:00:04,32.8,-0.4,33.2,32.5,2.3,111
2019-09-15 11:05:04,32.8,-0.5,33.3,32.5,2.3,112
2019-09-15 11:10:04,33.0,0.8,32.2,32.5,2.3,111
2019-09-15 11:15:04,33.3,1.6,31.7,32.5,2.3,111
2019-09-15 11:20:04,33.7,2.5,31.2,32.5,2.1,111
2019-09-15 11:25:04,34.0,2.6,31.4,32.6,1.6,111
2019-09-15 11:30:04,34.5,3.1,31.4,32.6,1.4,111
2019-09-15 11:35:04,34.9,3.7,31.2,32.6,1.3,111
2019-09-15 11:40:04,35.4,3.9,31.5,32.6,1.3,112
2019-09-15 11:45:04,35.9,5.5,30.5,32.6,1.5,111
2019-09-15 11:50:04,36.6,4.5,32.1,32.6,1.8,112
2019-09-15 11:55:04,36.4,4.5,31.9,32.6,1.9,111
2019-09-15 12:00:04,36.7,6.1,30.6,32.6,1.9,112
2019-09-15 12:05:04,37.0,5.0,32.0,32.6,2.1,111
2019-09-15 12:10:04,36.8,4.8,32.0,32.6,2.1,112
2019-09-15 12:15:04,36.7,6.4,30.3,32.6,2.0,112
2019-09-15 12:20:04,37.2,6.4,30.8,32.6,2.1,111
2019-09-15 12:25:04,37.5,7.7,29.8,32.6,2.3,112
2019-09-15 12:30:04,37.8,6.9,30.9,32.6,2.4,111
2019-09-15 12:35:04,37.6,7.5,30.1,32.6,2.4,112
2019-09-15 12:40:04,37.7,8.7,29.1,32.6,2.4,111
2019-09-15 12:45:04,38.5,8.3,30.2,32.6,2.5,112
2019-09-15 12:50:04,38.9,9.2,29.8,32.6,2.7,112
2019-09-15 12:55:04,39.1,9.5,29.7,32.6,2.8,111
2019-09-15 13:00:04,39.4,10.7,28.7,32.6,2.8,111
2019-09-15 13:05:04,40.2,10.4,29.8,32.6,2.5,112
2019-09-15 13:10:04,40.3,11.2,29.2,32.6,2.4,111
2019-09-15 13:15:04,40.6,11.2,29.5,32.6,2.4,111
2019-09-15 13:20:04,40.5,10.1,30.4,32.6,2.4,111
2019-09-15 13:25:04,39.8,9.7,30.0,32.6,2.4,112
2019-09-15 13:30:04,39.3,11.5,27.8,32.6,2.4,111
2019-09-15 13:35:04,39.8,11.2,28.6,32.6,2.4,112
2019-09-15 13:40:04,39.9,11.3,28.6,32.6,2.4,112
2019-09-15 13:45:04,39.8,9.5,30.3,32.6,2.4,111
2019-09-15 13:50:04,39.5,10.5,29.0,32.6,2.4,112
2019-09-15 13:55:04,39.3,10.8,28.5,32.6,2.4,111
2019-09-15 14:00:04,39.2,11.7,27.5,32.6,2.4,111
2019-09-15 14:05:04,39.7,10.9,28.8,32.6,2.4,112
2019-09-15 14:10:04,39.9,11.4,28.5,32.6,2.4,111
2019-09-15 14:15:04,40.1,12.4,27.7,32.6,2.4,111
2019-09-15 14:20:04,40.4,10.7,29.6,32.6,2.4,112
2019-09-15 14:25:04,39.9,11.7,28.2,32.6,2.4,111
2019-09-15 14:30:04,40.2,13.2,27.0,32.6,2.4,112
2019-09-15 14:35:04,40.6,12.7,27.9,32.6,2.4,111
2019-09-15 14:40:04,40.7,11.6,29.1,32.6,2.4,111
2019-09-15 14:45:04,40.3,11.0,29.3,32.6,2.4,112
2019-09-15 14:50:04,39.7,12.4,27.3,32.6,2.4,111
2019-09-15 14:55:04,39.7,11.7,28.0,32.6,2.4,111
2019-09-15 15:00:04,39.3,11.7,27.6,32.6,2.4,112
2019-09-15 15:05:04,38.9,12.0,26.9,32.6,2.4,111
2019-09-15 15:10:04,38.8,12.0,26.8,32.6,2.4,111
2019-09-15 15:15:04,39.0,11.9,27.1,32.6,2.4,112
2019-09-15 15:20:04,39.5,12.3,27.2,32.6,2.4,111
2019-09-15 15:25:04,39.9,12.0,27.9,32.6,2.4,111
2019-09-15 15:30:04,39.7,12.6,27.1,32.6,2.4,111
2019-09-15 15:35:04,39.3,12.0,27.2,32.6,2.4,112
2019-09-15 15:40:04,39.0,13.3,25.7,32.6,2.4,111
2019-09-15 15:45:04,39.5,13.5,26.0,32.6,2.4,112
2019-09-15 15:50:04,39.5,11.3,28.2,32.6,2.4,111
2019-09-15 15:55:04,38.5,11.1,27.4,32.6,2.4,111
2019-09-15 16:00:04,37.7,11.8,25.9,32.6,2.8,111
2019-09-15 16:05:04,37.5,11.4,26.1,32.6,2.9,112
2019-09-15 16:10:04,37.1,10.6,26.5,32.6,2.8,111
2019-09-15 16:15:04,36.7,10.7,26.0,32.6,2.8,112
2019-09-15 16:20:04,36.6,10.6,26.0,32.6,2.7,111
2019-09-15 16:25:04,36.4,10.4,26.0,32.6,2.7,112
2019-09-15 16:30:04,36.2,11.1,25.2,32.6,2.6,111
2019-09-15 16:35:04,35.4,11.9,23.5,32.6,2.5,112
2019-09-15 16:40:04,35.9,9.9,26.0,32.6,2.4,111
2019-09-15 16:45:04,35.9,9.9,26.0,32.6,2.4,111
2019-09-15 16:50:04,35.7,9.2,26.5,32.6,2.4,112
2019-09-15 16:55:04,35.6,10.1,25.5,32.6,2.4,111
2019-09-15 17:00:04,35.6,9.7,26.0,32.6,2.4,112
2019-09-15 17:05:04,35.5,9.7,25.8,32.6,2.3,112
2019-09-15 17:10:04,35.5,9.8,25.6,32.6,2.4,111
2019-09-15 17:15:04,35.5,9.9,25.6,32.6,2.3,112
2019-09-15 17:20:04,35.4,9.6,25.8,32.6,2.3,111
2019-09-15 17:25:04,35.3,9.5,25.8,32.6,2.3,112
2019-09-15 17:30:04,35.3,9.2,26.1,32.6,2.3,111
2019-09-15 17:35:04,35.1,8.9,26.2,32.6,2.1,112
2019-09-15 17:40:04,34.8,8.2,26.7,32.6,2.1,112
2019-09-15 17:45:04,34.5,8.1,26.4,32.6,2.0,111
2019-09-15 17:50:04,34.1,7.8,26.3,32.6,1.9,112
2019-09-15 17:55:04,33.7,7.4,26.3,32.6,1.8,111
2019-09-15 18:00:04,33.5,7.6,25.9,32.6,1.7,111
2019-09-15 18:05:04,33.4,7.5,25.9,32.6,1.6,112
2019-09-15 18:10:04,33.3,6.5,26.8,32.6,1.6,111
2019-09-15 18:15:04,32.9,6.4,26.6,32.6,1.5,112
2019-09-15 18:20:04,32.7,6.6,26.1,32.5,1.4,111
2019-09-15 18:25:04,32.6,5.9,26.7,32.5,1.3,112
2019-09-15 18:30:04,32.4,5.6,26.8,32.5,1.4,112
2019-09-15 18:35:04,32.0,4.7,27.3,32.5,1.6,111
2019-09-15 18:40:04,31.7,5.1,26.6,32.5,1.6,112
2019-09-15 18:45:04,31.3,3.8,27.5,32.4,1.7,111
2019-09-15 18:50:04,30.7,2.7,28.0,32.1,2.3,111
2019-09-15 18:55:04,30.0,2.5,27.5,32.1,2.3,112
2019-09-15 19:00:04,29.5,2.3,27.2,32.0,2.3,111
2019-09-15 19:05:05,29.1,2.4,26.7,31.7,2.3,111
2019-09-15 19:10:05,28.8,2.4,26.4,31.5,2.4,111
2019-09-15 19:15:05,28.6,2.7,25.9,31.2,2.3,111
2019-09-15 19:20:05,28.4,2.4,26.0,30.5,2.3,112
2019-09-15 19:25:05,28.3,2.8,25.5,29.4,2.5,111
2019-09-15 19:30:05,28.1,2.9,25.1,27.3,2.4,111
2019-09-15 19:35:05,27.9,3.0,24.9,23.5,2.3,111
2019-09-15 19:40:05,27.8,3.1,24.7,18.4,2.3,111
2019-09-15 19:45:05,27.7,3.1,24.7,12.7,2.3,112
2019-09-15 19:50:05,27.7,3.1,24.6,7.6,2.3,111
2019-09-15 19:55:05,27.6,3.3,24.4,4.1,2.3,111
2019-09-15 20:00:05,27.5,3.7,23.8,2.0,2.3,112
2019-09-15 20:05:05,27.5,3.8,23.7,0.9,2.3,111
2019-09-15 20:10:05,27.5,4.0,23.5,0.4,2.4,112
2019-09-15 20:15:05,27.5,4.2,23.3,0.2,2.4,112
2019-09-15 20:20:05,27.5,4.4,23.1,0.1,2.4,112
2019-09-15 20:25:05,27.8,4.5,23.3,0.0,2.4,111
2019-09-15 20:30:05,27.4,4.3,23.2,0.0,2.3,112
2019-09-15 20:35:05,27.4,4.5,22.9,0.0,2.3,112
2019-09-15 20:40:05,27.4,4.9,22.4,0.0,2.3,111
2019-09-15 20:45:05,27.4,5.1,22.3,0.0,2.3,112
2019-09-15 20:50:05,27.4,4.9,22.5,0.0,2.4,111
2019-09-15 20:55:05,27.4,4.6,22.8,0.0,2.4,112
2019-09-15 21:00:05,27.4,4.2,23.2,0.0,2.4,112
2019-09-15 21:05:05,27.4,3.9,23.5,0.0,2.4,112
2019-09-15 21:10:05,26.9,4.1,22.8,0.0,2.4,111
2019-09-15 21:15:05,27.4,3.8,23.6,0.0,2.3,112
2019-09-15 21:20:05,27.4,2.5,24.9,0.0,2.4,111
2019-09-15 21:25:05,27.3,1.8,25.5,0.0,2.4,111
2019-09-15 21:30:05,27.2,1.2,26.0,0.0,2.4,111
2019-09-15 21:35:05,27.1,1.1,26.0,0.0,2.4,112
2019-09-15 21:40:05,27.1,1.2,25.9,0.0,2.4,111
2019-09-15 21:45:05,27.0,1.6,25.4,0.0,2.5,111
2019-09-15 21:50:05,26.9,2.0,24.9,0.0,2.4,112
2019-09-15 21:55:05,26.8,1.8,24.9,0.0,2.4,111
2019-09-15 22:00:05,26.7,1.4,25.3,0.0,2.5,111
2019-09-15 22:05:05,26.7,1.3,25.4,0.0,2.6,110
2019-09-15 22:10:05,26.6,1.2,25.4,0.0,2.6,112
2019-09-15 22:15:05,26.5,1.1,25.4,0.0,2.6,111
2019-09-15 22:20:05,26.5,0.8,25.7,0.0,2.6,111
2019-09-15 22:25:05,26.5,0.5,25.9,0.0,2.5,111
2019-09-15 22:30:05,26.4,0.6,25.8,0.0,2.4,111
2019-09-15 22:35:05,26.4,0.3,26.1,0.0,2.4,111
2019-09-15 22:40:05,26.5,0.2,26.3,0.0,2.4,112
2019-09-15 22:45:05,26.5,0.1,26.3,0.0,2.4,112
2019-09-15 22:50:05,26.4,0.3,26.1,0.0,2.4,111
2019-09-15 22:55:05,26.5,0.4,26.1,0.0,2.3,111
2019-09-15 23:00:05,26.5,0.3,26.2,0.0,2.3,111
2019-09-15 23:05:05,26.5,0.1,26.4,0.0,2.3,112
2019-09-15 23:10:05,26.5,-0.1,26.6,0.0,2.3,112
2019-09-15 23:15:05,26.4,-0.2,26.6,0.0,2.3,112
2019-09-15 23:20:05,26.4,-0.4,26.8,0.0,2.3,112
2019-09-15 23:25:05,26.3,-0.5,26.8,0.0,2.3,112
2019-09-15 23:30:05,26.2,-0.6,26.9,0.0,2.3,112
2019-09-15 23:35:05,26.2,-0.8,27.0,0.0,2.3,112
2019-09-15 23:40:05,26.2,-1.0,27.2,0.0,2.3,111
2019-09-15 23:45:05,26.1,-0.9,27.0,0.0,2.3,112
2019-09-15 23:50:05,26.1,-1.1,27.2,0.0,2.3,111
2019-09-15 23:55:05,26.1,-0.9,27.0,0.0,2.3,112
