Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-30 00:00:04,16.1,0.9,15.2,0.0,2.3,111
2019-10-30 00:05:04,16.0,1.0,15.0,0.0,2.3,110
2019-10-30 00:10:04,16.0,1.0,15.0,0.0,2.3,111
2019-10-30 00:15:04,16.0,1.1,14.9,0.0,2.3,111
2019-10-30 00:20:04,16.0,1.5,14.6,0.0,2.3,111
2019-10-30 00:25:04,16.1,1.4,14.7,0.0,2.3,111
2019-10-30 00:30:04,16.1,1.5,14.6,0.0,2.3,110
2019-10-30 00:35:04,16.1,1.3,14.8,0.0,2.3,112
2019-10-30 00:40:04,16.2,1.3,14.9,0.0,2.3,110
2019-10-30 00:45:04,16.1,1.1,15.0,0.0,2.3,112
2019-10-30 00:50:04,15.8,1.1,14.7,0.0,2.3,111
2019-10-30 00:55:04,16.1,0.9,15.1,0.0,2.3,111
2019-10-30 01:00:04,16.0,0.7,15.3,0.0,2.3,111
2019-10-30 01:05:04,16.0,0.6,15.4,0.0,2.3,111
2019-10-30 01:10:04,16.0,0.2,15.8,0.0,2.3,111
2019-10-30 01:15:04,16.0,-0.3,16.3,0.0,2.3,112
2019-10-30 01:20:04,16.0,-0.2,16.2,0.0,2.3,112
2019-10-30 01:25:04,16.0,0.3,15.7,0.0,2.3,112
2019-10-30 01:30:04,16.0,0.7,15.3,0.0,2.3,111
2019-10-30 01:35:04,16.1,1.1,15.0,0.0,2.3,111
2019-10-30 01:40:04,16.1,1.1,15.0,0.0,2.3,111
2019-10-30 01:45:04,16.1,1.2,14.8,0.0,2.3,111
2019-10-30 01:50:04,16.0,1.0,15.0,0.0,2.3,111
2019-10-30 01:55:04,16.0,1.1,14.9,0.0,2.3,111
2019-10-30 02:00:04,16.1,1.1,14.9,0.0,2.3,111
2019-10-30 02:05:04,16.1,1.3,14.8,0.0,2.3,111
2019-10-30 02:10:04,16.1,1.3,14.8,0.0,2.3,112
2019-10-30 02:15:04,16.1,1.4,14.7,0.0,2.3,110
2019-10-30 02:20:04,16.1,1.4,14.7,0.0,2.3,112
2019-10-30 02:25:04,16.1,1.4,14.6,0.0,2.3,110
2019-10-30 02:30:04,16.0,1.2,14.8,0.0,2.3,111
2019-10-30 02:35:04,16.0,1.3,14.7,0.0,2.3,111
2019-10-30 02:40:04,16.0,1.0,15.0,0.0,2.3,111
2019-10-30 02:45:04,16.0,0.8,15.2,0.0,2.3,111
2019-10-30 02:50:04,15.9,1.1,14.9,0.0,2.3,110
2019-10-30 02:55:04,15.9,1.0,15.0,0.0,2.3,112
2019-10-30 03:00:04,15.9,1.3,14.6,0.0,2.3,111
2019-10-30 03:05:04,16.0,1.3,14.7,0.0,2.3,111
2019-10-30 03:10:04,15.9,1.1,14.8,0.0,2.3,111
2019-10-30 03:15:04,15.9,1.1,14.8,0.0,2.3,111
2019-10-30 03:20:04,15.9,1.1,14.9,0.0,2.3,111
2019-10-30 03:25:04,15.9,1.0,14.9,0.0,2.3,111
2019-10-30 03:30:04,15.9,1.0,15.0,0.0,2.3,111
2019-10-30 03:35:04,15.9,0.7,15.2,0.0,2.3,111
2019-10-30 03:40:04,15.9,0.8,15.1,0.0,2.3,110
2019-10-30 03:45:04,16.0,0.9,15.0,0.0,2.3,112
2019-10-30 03:50:04,16.0,1.0,15.0,0.0,2.3,110
2019-10-30 03:55:04,16.0,1.0,15.0,0.0,2.3,112
2019-10-30 04:00:05,16.0,0.9,15.1,0.0,2.3,111
2019-10-30 04:05:05,15.9,0.4,15.6,0.0,2.3,111
2019-10-30 04:10:05,15.9,0.0,15.9,0.0,2.3,112
2019-10-30 04:15:05,15.9,-0.4,16.3,0.0,2.3,112
2019-10-30 04:20:05,15.9,-0.3,16.2,0.0,2.3,113
2019-10-30 04:25:05,15.8,-0.5,16.4,0.0,2.3,111
2019-10-30 04:30:05,15.8,0.1,15.7,0.0,2.3,112
2019-10-30 04:35:05,15.8,0.5,15.3,0.0,2.3,111
2019-10-30 04:40:05,15.8,0.5,15.3,0.0,2.3,111
2019-10-30 04:45:05,15.8,0.7,15.0,0.0,2.3,111
2019-10-30 04:50:05,15.8,1.0,14.8,0.0,2.3,111
2019-10-30 04:55:05,15.8,1.0,14.8,0.0,2.3,112
2019-10-30 05:00:05,15.5,0.8,14.6,0.0,2.3,111
2019-10-30 05:05:05,15.8,1.0,14.8,0.0,2.3,111
2019-10-30 05:10:05,15.8,0.9,14.8,0.0,2.3,111
2019-10-30 05:15:05,15.8,1.1,14.7,0.0,2.3,111
2019-10-30 05:20:05,15.8,1.1,14.7,0.0,2.3,111
2019-10-30 05:25:05,15.8,1.2,14.6,0.0,2.3,111
2019-10-30 05:30:05,15.8,1.3,14.5,0.0,2.3,111
2019-10-30 05:35:05,15.8,1.3,14.5,0.0,2.3,111
2019-10-30 05:40:05,15.8,1.5,14.3,0.0,2.3,111
2019-10-30 05:45:05,15.8,1.4,14.4,0.0,2.3,111
2019-10-30 05:50:05,15.8,1.3,14.4,0.0,2.3,111
2019-10-30 05:55:05,15.8,1.1,14.6,0.0,2.3,111
2019-10-30 06:00:05,15.8,1.3,14.5,0.1,2.3,111
2019-10-30 06:05:02,15.8,0.9,14.9,0.2,2.3,49
2019-10-30 06:10:02,15.8,1.2,14.6,0.4,2.3,111
2019-10-30 06:15:02,15.9,1.4,14.5,0.7,2.3,111
2019-10-30 06:20:02,15.6,1.1,14.5,1.6,2.3,111
2019-10-30 06:25:02,15.9,1.3,14.6,3.3,2.3,110
2019-10-30 06:30:02,15.9,1.6,14.3,6.4,2.3,112
2019-10-30 06:35:02,15.9,1.9,14.1,10.7,2.3,111
2019-10-30 06:40:02,15.9,2.0,14.0,16.1,2.3,111
2019-10-30 06:45:02,15.9,1.9,14.1,21.7,2.3,111
2019-10-30 06:50:02,15.9,1.7,14.2,25.3,2.3,111
2019-10-30 06:55:02,15.9,1.7,14.2,27.6,2.3,111
2019-10-30 07:00:02,15.9,1.5,14.4,29.3,2.3,111
2019-10-30 07:05:02,15.9,1.4,14.5,30.3,2.3,111
2019-10-30 07:10:02,15.9,1.7,14.2,30.8,2.3,111
2019-10-30 07:15:02,15.9,1.7,14.2,31.2,2.3,111
2019-10-30 07:20:02,15.9,1.5,14.4,31.4,2.3,111
2019-10-30 07:25:02,16.0,1.8,14.2,31.5,2.3,111
2019-10-30 07:30:02,16.1,1.8,14.3,31.7,2.3,111
2019-10-30 07:35:02,16.1,1.9,14.2,31.7,2.3,111
2019-10-30 07:40:02,16.2,2.1,14.1,31.8,2.3,111
2019-10-30 07:45:02,16.2,2.0,14.2,31.9,2.3,111
2019-10-30 07:50:02,16.2,1.7,14.5,32.0,2.3,111
2019-10-30 07:55:02,16.2,1.0,15.2,32.1,2.3,111
2019-10-30 08:00:02,15.9,-0.1,16.1,32.1,2.3,112
2019-10-30 08:05:02,16.3,-0.2,16.5,32.2,2.3,112
2019-10-30 08:10:02,16.3,-1.0,17.3,32.2,2.3,111
2019-10-30 08:15:02,16.3,-1.1,17.4,32.3,2.3,112
2019-10-30 08:20:02,16.4,-1.0,17.4,32.3,2.2,111
2019-10-30 08:25:02,16.5,-1.2,17.7,32.3,2.3,112
2019-10-30 08:30:02,16.6,-1.0,17.6,32.3,2.3,112
2019-10-30 08:35:02,16.7,-0.5,17.2,32.3,2.3,112
2019-10-30 08:40:02,16.8,-0.6,17.4,32.3,2.3,111
2019-10-30 08:45:02,16.9,-0.6,17.5,32.3,2.3,112
2019-10-30 08:50:02,17.0,-0.5,17.5,32.3,2.3,112
2019-10-30 08:55:02,17.0,-0.1,17.1,32.3,2.3,111
2019-10-30 09:00:02,17.0,0.5,16.5,32.4,2.3,112
2019-10-30 09:05:02,17.0,0.8,16.2,32.4,2.4,111
2019-10-30 09:10:02,17.1,0.9,16.2,32.4,2.4,111
2019-10-30 09:15:02,17.1,1.3,15.8,32.4,2.4,111
2019-10-30 09:20:02,17.1,1.5,15.7,32.4,2.3,111
2019-10-30 09:25:02,17.5,-2.0,19.5,32.4,2.3,112
2019-10-30 09:30:02,20.3,-5.5,25.8,32.4,2.4,111
2019-10-30 09:35:02,21.3,-5.5,26.9,32.4,2.3,112
2019-10-30 09:40:03,21.8,-6.0,27.8,32.4,2.3,111
2019-10-30 09:45:03,22.0,-6.4,28.4,32.5,2.1,112
2019-10-30 09:50:03,22.1,-6.8,28.9,32.5,1.9,111
2019-10-30 09:55:03,22.1,-6.9,29.0,32.5,1.9,112
2019-10-30 10:00:03,22.3,-6.4,28.7,32.5,1.9,112
2019-10-30 10:05:03,22.6,-4.6,27.2,32.5,2.1,111
2019-10-30 10:10:03,23.0,-3.9,26.9,32.5,2.3,112
2019-10-30 10:15:03,23.1,-3.4,26.5,32.5,2.3,112
2019-10-30 10:20:03,23.3,-2.2,25.4,32.5,2.4,111
2019-10-30 10:25:03,23.4,-2.5,25.9,32.5,2.5,112
2019-10-30 10:30:03,23.3,-3.0,26.3,32.5,2.6,112
2019-10-30 10:35:03,23.4,-3.4,26.8,32.5,2.6,111
2019-10-30 10:40:03,23.6,-3.3,26.9,32.5,2.5,112
2019-10-30 10:45:03,23.8,-3.7,27.5,32.5,2.3,112
2019-10-30 10:50:03,23.9,-3.2,27.1,32.5,2.3,112
2019-10-30 10:55:03,23.7,-3.4,27.1,32.5,2.3,112
2019-10-30 11:00:03,23.4,-2.7,26.1,32.5,2.4,111
2019-10-30 11:05:03,23.2,-2.1,25.3,32.5,2.6,112
2019-10-30 11:10:03,23.0,-1.2,24.2,32.5,2.6,111
2019-10-30 11:15:03,23.1,-0.2,23.3,32.5,2.6,112
2019-10-30 11:20:03,23.3,0.7,22.6,32.5,2.6,111
2019-10-30 11:25:03,23.4,0.5,22.9,32.5,2.3,111
2019-10-30 11:30:03,23.6,0.1,23.5,32.5,2.3,111
2019-10-30 11:35:03,23.8,-1.0,24.8,32.5,2.3,112
2019-10-30 11:40:03,23.9,-1.2,25.1,32.5,2.3,112
2019-10-30 11:45:03,24.0,0.0,24.0,32.5,2.3,111
2019-10-30 11:50:03,23.9,0.1,23.8,32.5,2.3,112
2019-10-30 11:55:03,23.8,0.5,23.3,32.5,2.3,111
2019-10-30 12:00:03,23.8,1.0,22.8,32.5,2.3,111
2019-10-30 12:05:03,23.9,1.0,22.8,32.5,2.3,111
2019-10-30 12:10:03,23.9,1.2,22.7,32.5,2.3,112
2019-10-30 12:15:03,24.0,2.1,21.9,32.5,2.3,111
2019-10-30 12:20:03,24.0,2.4,21.5,32.5,2.3,111
2019-10-30 12:25:03,23.7,2.9,20.9,32.5,2.3,111
2019-10-30 12:30:03,23.2,3.1,20.1,32.5,2.3,111
2019-10-30 12:35:03,21.4,3.1,18.3,32.5,2.4,111
2019-10-30 12:40:03,20.1,3.5,16.6,32.5,2.2,112
2019-10-30 12:45:03,19.7,3.4,16.4,32.5,1.9,111
2019-10-30 12:50:03,19.7,3.1,16.6,32.5,1.8,111
2019-10-30 12:55:03,19.6,3.5,16.2,32.5,1.8,111
2019-10-30 13:00:03,19.4,3.2,16.2,32.5,1.8,111
2019-10-30 13:05:03,19.1,3.8,15.4,32.5,2.1,112
2019-10-30 13:10:03,19.1,4.2,14.9,32.5,2.2,111
2019-10-30 13:15:03,19.3,4.2,15.1,32.5,2.2,112
2019-10-30 13:20:03,19.3,3.6,15.7,32.5,2.1,111
2019-10-30 13:25:03,19.4,3.4,16.0,32.5,2.1,111
2019-10-30 13:30:03,19.4,2.8,16.7,32.5,1.9,111
2019-10-30 13:35:03,19.5,2.0,17.5,32.5,1.9,112
2019-10-30 13:40:03,19.5,1.4,18.0,32.5,1.9,111
2019-10-30 13:45:03,20.0,0.4,19.6,32.5,1.9,111
2019-10-30 13:50:03,22.3,0.1,22.2,32.5,2.4,112
2019-10-30 13:55:03,23.8,0.1,23.7,32.5,2.3,111
2019-10-30 14:00:03,24.6,1.2,23.4,32.6,2.3,111
2019-10-30 14:05:03,25.3,2.6,22.6,32.6,2.3,112
2019-10-30 14:10:03,25.8,1.5,24.3,32.6,2.3,111
2019-10-30 14:15:03,25.7,0.2,25.5,32.5,2.3,111
2019-10-30 14:20:03,25.3,-1.2,26.5,32.5,2.3,112
2019-10-30 14:25:03,24.9,-2.0,26.9,32.5,2.3,111
2019-10-30 14:30:03,24.5,-1.6,26.0,32.5,2.3,111
2019-10-30 14:35:03,24.2,-0.1,24.3,32.4,2.3,112
2019-10-30 14:40:03,24.0,1.1,23.0,32.4,2.3,111
2019-10-30 14:45:03,23.9,1.8,22.1,32.4,2.3,111
2019-10-30 14:50:03,23.4,2.0,21.4,32.4,2.3,111
2019-10-30 14:55:03,23.8,2.2,21.6,32.4,2.3,111
2019-10-30 15:00:03,23.7,0.8,22.9,32.3,2.3,111
2019-10-30 15:05:03,23.5,-0.7,24.2,32.3,2.3,112
2019-10-30 15:10:03,23.3,-1.2,24.6,32.3,2.3,112
2019-10-30 15:15:03,23.1,-2.7,25.9,32.3,2.4,112
2019-10-30 15:20:03,23.0,-2.6,25.6,32.3,2.6,112
2019-10-30 15:25:03,22.9,-2.2,25.1,32.3,2.6,112
2019-10-30 15:30:03,22.9,-1.4,24.3,32.3,2.5,112
2019-10-30 15:35:03,23.2,-1.0,24.2,32.3,2.5,112
2019-10-30 15:40:03,22.8,-1.0,23.8,32.3,2.4,111
2019-10-30 15:45:03,22.8,-1.2,24.0,32.2,2.4,112
2019-10-30 15:50:03,22.6,-1.4,24.0,32.2,2.3,111
2019-10-30 15:55:03,22.5,-1.8,24.3,32.2,2.3,112
2019-10-30 16:00:03,22.4,-2.2,24.6,32.1,2.3,111
2019-10-30 16:05:03,22.3,-3.1,25.4,32.1,2.3,112
2019-10-30 16:10:03,22.2,-3.1,25.3,31.9,2.2,112
2019-10-30 16:15:03,22.1,-3.0,25.1,31.7,2.2,112
2019-10-30 16:20:03,22.0,-2.7,24.7,31.5,2.1,112
2019-10-30 16:25:03,21.9,-2.8,24.7,31.3,1.9,112
2019-10-30 16:30:03,21.8,-3.3,25.1,31.1,1.9,111
2019-10-30 16:35:03,21.7,-3.3,25.0,30.7,1.8,112
2019-10-30 16:40:03,22.0,-4.0,26.0,30.1,1.9,112
2019-10-30 16:45:03,21.5,-4.1,25.6,29.0,1.9,112
2019-10-30 16:50:03,21.4,-3.4,24.8,27.0,2.1,112
2019-10-30 16:55:03,21.3,-2.1,23.5,23.8,2.2,111
2019-10-30 17:00:03,21.3,-1.7,23.1,19.1,2.2,112
2019-10-30 17:05:03,21.5,-1.9,23.3,13.5,2.2,111
2019-10-30 17:10:03,21.4,-1.9,23.3,8.3,2.2,112
2019-10-30 17:15:03,21.4,-1.1,22.5,4.5,2.3,112
2019-10-30 17:20:03,21.3,-1.5,22.9,2.3,2.3,111
2019-10-30 17:25:03,21.3,-2.7,23.9,1.1,2.3,112
2019-10-30 17:30:03,21.2,-3.4,24.6,0.5,2.3,112
2019-10-30 17:35:03,21.1,-3.0,24.2,0.2,2.3,111
2019-10-30 17:40:03,21.1,-2.7,23.8,0.1,2.3,112
2019-10-30 17:45:03,21.0,-2.2,23.2,0.0,2.3,111
2019-10-30 17:50:03,20.9,-0.5,21.4,0.0,2.3,112
2019-10-30 17:55:03,20.9,-0.0,20.9,0.0,2.3,112
2019-10-30 18:00:03,20.9,-0.8,21.7,0.0,2.3,112
2019-10-30 18:05:03,20.9,-1.3,22.2,0.0,2.3,112
2019-10-30 18:10:03,20.9,-0.6,21.5,0.0,2.3,112
2019-10-30 18:15:03,20.6,0.4,20.2,0.0,2.3,112
2019-10-30 18:20:03,18.3,0.6,17.7,0.0,2.4,111
2019-10-30 18:25:03,17.0,1.1,15.9,0.0,2.1,111
2019-10-30 18:30:03,16.7,1.8,14.9,0.0,2.3,111
2019-10-30 18:35:03,16.5,2.2,14.2,0.0,2.4,110
2019-10-30 18:40:03,16.4,2.8,13.5,0.0,2.3,112
2019-10-30 18:45:03,16.3,2.9,13.4,0.0,2.3,111
2019-10-30 18:50:03,16.2,3.1,13.2,0.0,2.3,111
2019-10-30 18:55:03,16.2,3.2,13.0,0.0,2.2,111
2019-10-30 19:00:03,16.2,3.0,13.2,0.0,2.2,111
2019-10-30 19:05:03,16.2,3.0,13.1,0.0,2.2,112
2019-10-30 19:10:03,16.2,3.2,12.9,0.0,2.3,111
2019-10-30 19:15:03,16.2,3.2,12.9,0.0,2.3,111
2019-10-30 19:20:03,16.2,3.3,12.9,0.0,2.3,111
2019-10-30 19:25:03,16.1,3.1,13.0,0.0,2.3,112
2019-10-30 19:30:03,16.1,3.3,12.8,0.0,2.3,111
2019-10-30 19:35:03,16.1,3.3,12.9,0.0,2.3,111
2019-10-30 19:40:03,16.4,3.2,13.2,0.0,2.3,111
2019-10-30 19:45:03,16.1,3.1,13.0,0.0,2.3,111
2019-10-30 19:50:03,16.1,3.2,12.9,0.0,3.5,111
2019-10-30 19:55:03,16.1,3.2,12.9,0.0,3.4,112
2019-10-30 20:00:03,15.9,3.0,12.9,0.0,3.4,111
2019-10-30 20:05:03,15.8,3.0,12.8,0.0,2.7,111
2019-10-30 20:10:03,15.8,3.2,12.5,0.0,2.5,111
2019-10-30 20:15:03,15.8,3.4,12.5,0.0,2.8,111
2019-10-30 20:20:03,15.9,3.3,12.6,0.0,2.6,112
2019-10-30 20:25:03,15.9,3.0,12.9,0.0,2.8,111
2019-10-30 20:30:03,15.9,2.9,12.9,0.0,2.8,111
2019-10-30 20:35:03,15.9,2.8,13.2,0.0,2.8,111
2019-10-30 20:40:03,15.9,2.4,13.5,0.0,2.4,111
2019-10-30 20:45:03,15.9,1.9,14.0,0.0,2.3,111
2019-10-30 20:50:03,15.9,1.5,14.4,0.0,2.4,111
2019-10-30 20:55:03,15.9,1.5,14.4,0.0,2.5,111
2019-10-30 21:00:03,15.9,1.5,14.4,0.0,2.4,111
2019-10-30 21:05:03,15.9,1.0,15.0,0.0,2.4,112
2019-10-30 21:10:03,15.9,0.6,15.4,0.0,2.3,111
2019-10-30 21:15:03,15.9,1.0,14.9,0.0,2.3,111
2019-10-30 21:20:03,15.9,1.4,14.6,0.0,2.3,111
2019-10-30 21:25:03,16.1,1.5,14.5,0.0,2.3,111
2019-10-30 21:30:03,15.9,1.9,14.0,0.0,2.3,111
2019-10-30 21:35:03,15.9,2.2,13.7,0.0,2.3,111
2019-10-30 21:40:03,16.0,2.6,13.3,0.0,2.4,111
2019-10-30 21:45:03,16.0,3.2,12.9,0.0,2.3,111
2019-10-30 21:50:03,16.0,3.1,12.9,0.0,2.3,112
2019-10-30 21:55:03,16.0,3.0,13.0,0.0,2.5,111
2019-10-30 22:00:03,16.0,2.8,13.2,0.0,2.9,111
2019-10-30 22:05:03,15.9,2.9,13.0,0.0,3.4,112
2019-10-30 22:10:03,15.8,3.1,12.8,0.0,2.9,111
2019-10-30 22:15:03,15.7,3.3,12.4,0.0,2.6,111
2019-10-30 22:20:03,15.6,3.1,12.5,0.0,2.5,111
2019-10-30 22:25:03,15.6,3.3,12.4,0.0,2.7,112
2019-10-30 22:30:03,15.7,3.4,12.2,0.0,2.7,111
2019-10-30 22:35:03,15.7,3.5,12.2,0.0,2.5,111
2019-10-30 22:40:03,15.7,3.8,11.8,0.0,2.8,112
2019-10-30 22:45:03,15.7,3.9,11.8,0.0,2.9,111
2019-10-30 22:50:03,15.7,3.9,11.9,0.0,2.6,112
2019-10-30 22:55:03,15.7,3.8,12.0,0.0,2.4,111
2019-10-30 23:00:03,15.7,3.8,11.9,0.0,2.4,111
2019-10-30 23:05:03,15.8,3.8,12.0,0.0,2.3,112
2019-10-30 23:10:03,15.9,4.0,11.9,0.0,2.3,111
2019-10-30 23:15:03,16.0,4.0,11.9,0.0,2.3,112
2019-10-30 23:20:03,16.0,4.2,11.8,0.0,2.5,111
2019-10-30 23:25:03,16.0,4.2,11.9,0.0,2.9,112
2019-10-30 23:30:03,16.0,4.0,12.1,0.0,3.3,111
2019-10-30 23:35:03,15.9,4.2,11.7,0.0,5.8,112
2019-10-30 23:40:03,15.8,5.2,10.6,0.0,3.5,112
2019-10-30 23:45:03,15.7,4.6,11.1,0.0,3.4,111
2019-10-30 23:50:03,15.6,4.2,11.4,0.0,3.3,112
2019-10-30 23:55:03,15.6,4.1,11.5,0.0,2.9,111
