Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-31 00:00:04,18.7,5.4,13.3,0.0,1.8,112
2014-05-31 00:05:04,18.7,5.7,13.0,0.0,1.8,111
2014-05-31 00:10:04,18.7,5.7,13.1,0.0,1.8,111
2014-05-31 00:15:04,18.7,5.7,13.0,0.0,1.8,112
2014-05-31 00:20:04,18.7,6.2,12.5,0.0,1.8,111
2014-05-31 00:25:04,18.6,5.9,12.7,0.0,1.8,112
2014-05-31 00:30:04,18.6,6.0,12.6,0.0,1.8,111
2014-05-31 00:35:04,18.6,5.8,12.7,0.0,1.9,112
2014-05-31 00:40:04,18.6,5.9,12.6,0.0,1.9,112
2014-05-31 00:45:04,18.5,6.3,12.2,0.0,2.0,111
2014-05-31 00:50:04,18.5,6.3,12.2,0.0,2.0,111
2014-05-31 00:55:04,18.5,6.3,12.3,0.0,2.0,111
2014-05-31 01:00:04,18.6,6.0,12.6,0.0,1.9,112
2014-05-31 01:05:13,18.6,6.1,12.5,0.0,1.9,112
2014-05-31 01:10:13,18.6,5.6,13.0,0.0,1.9,112
2014-05-31 01:15:13,18.6,5.4,13.2,0.0,1.9,111
2014-05-31 01:20:13,18.6,5.1,13.5,0.0,1.9,112
2014-05-31 01:25:13,18.6,4.8,13.7,0.0,2.0,111
2014-05-31 01:30:13,18.6,5.7,12.9,0.0,2.1,112
2014-05-31 01:35:13,18.6,5.5,13.0,0.0,2.0,112
2014-05-31 01:40:13,18.6,5.1,13.4,0.0,2.0,112
2014-05-31 01:45:13,18.5,5.1,13.4,0.0,2.2,111
2014-05-31 01:50:13,18.5,5.3,13.2,0.0,2.2,113
2014-05-31 01:55:13,18.1,5.4,12.7,0.0,2.3,111
2014-05-31 02:00:13,18.4,5.3,13.2,0.0,2.3,112
2014-05-31 02:05:13,18.4,5.4,13.0,0.0,2.3,112
2014-05-31 02:10:13,18.4,5.9,12.4,0.0,2.3,112
2014-05-31 02:15:13,18.0,6.2,11.8,0.0,2.3,112
2014-05-31 02:20:13,18.4,6.6,11.8,0.0,2.3,111
2014-05-31 02:25:13,18.4,6.7,11.7,0.0,2.3,111
2014-05-31 02:30:13,18.3,6.7,11.6,0.0,2.3,111
2014-05-31 02:35:13,18.4,6.5,11.9,0.0,2.3,112
2014-05-31 02:40:13,18.4,6.8,11.6,0.0,2.3,111
2014-05-31 02:45:13,18.4,7.3,11.2,0.0,2.3,112
2014-05-31 02:50:13,18.4,7.4,11.1,0.0,2.3,111
2014-05-31 02:55:13,18.4,7.3,11.1,0.0,2.3,112
2014-05-31 03:00:13,18.5,7.3,11.2,0.0,2.3,111
2014-05-31 03:05:13,18.5,6.7,11.7,0.0,2.3,111
2014-05-31 03:10:13,18.4,6.4,12.0,0.0,2.3,112
2014-05-31 03:15:13,18.3,6.3,12.0,0.0,2.3,111
2014-05-31 03:20:13,18.2,5.5,12.7,0.0,2.3,112
2014-05-31 03:25:13,18.1,5.1,13.0,0.0,2.3,112
2014-05-31 03:30:13,17.9,5.3,12.7,0.1,2.3,112
2014-05-31 03:35:13,17.9,4.6,13.2,0.1,2.3,111
2014-05-31 03:40:13,17.8,4.6,13.2,0.2,2.3,112
2014-05-31 03:45:13,17.8,4.7,13.0,0.3,2.3,111
2014-05-31 03:50:13,17.7,5.0,12.8,0.5,2.3,112
2014-05-31 03:55:13,17.7,5.5,12.2,0.7,2.3,111
2014-05-31 04:00:13,17.7,6.1,11.6,1.1,2.4,111
2014-05-31 04:05:13,17.7,6.7,11.0,1.6,2.4,112
2014-05-31 04:10:13,17.8,6.8,10.9,2.4,2.3,111
2014-05-31 04:15:13,17.8,6.9,10.8,3.7,2.3,112
2014-05-31 04:20:13,17.8,6.8,11.0,5.6,2.3,111
2014-05-31 04:25:13,17.9,6.9,10.9,8.0,2.3,112
2014-05-31 04:30:13,17.9,7.0,10.9,11.6,2.3,112
2014-05-31 04:35:13,18.0,6.9,11.1,15.8,2.3,111
2014-05-31 04:40:13,18.0,7.1,10.9,19.8,2.3,111
2014-05-31 04:45:13,18.1,7.4,10.7,23.2,2.3,112
2014-05-31 04:50:13,18.2,7.8,10.4,25.5,2.3,111
2014-05-31 04:55:13,18.4,7.6,10.7,27.2,2.3,112
2014-05-31 05:00:13,18.1,7.7,10.4,28.5,2.3,111
2014-05-31 05:05:13,18.5,7.9,10.6,29.5,2.3,112
2014-05-31 05:10:13,18.5,7.6,11.0,30.2,2.3,111
2014-05-31 05:15:13,18.6,7.8,10.8,30.7,2.3,111
2014-05-31 05:20:13,18.7,6.8,11.9,31.1,2.2,111
2014-05-31 05:25:13,18.8,7.0,11.7,31.3,2.2,111
2014-05-31 05:30:13,19.0,7.6,11.3,31.5,1.9,112
2014-05-31 05:35:13,18.7,7.3,11.4,31.7,1.8,112
2014-05-31 05:40:13,19.2,7.4,11.8,31.9,1.8,111
2014-05-31 05:45:13,19.4,7.5,11.9,32.0,1.9,111
2014-05-31 05:50:13,19.5,7.5,12.1,32.1,2.0,112
2014-05-31 05:55:13,19.7,7.8,11.9,32.1,2.2,112
2014-05-31 06:00:13,19.9,7.6,12.4,32.2,2.3,111
2014-05-31 06:05:02,20.1,7.5,12.7,32.2,2.4,72
2014-05-31 06:10:02,20.4,7.2,13.2,32.3,2.6,111
2014-05-31 06:15:02,20.6,6.1,14.6,32.3,2.3,111
2014-05-31 06:20:02,20.7,6.1,14.6,32.3,2.3,112
2014-05-31 06:25:02,20.8,5.9,14.8,32.3,2.3,111
2014-05-31 06:30:02,20.6,5.7,14.8,32.3,2.4,112
2014-05-31 06:35:02,20.6,6.3,14.3,32.3,2.4,111
2014-05-31 06:40:02,20.9,7.0,13.8,32.3,2.3,112
2014-05-31 06:45:02,21.2,8.0,13.2,32.3,2.3,111
2014-05-31 06:50:02,21.5,8.0,13.5,32.3,2.3,112
2014-05-31 06:55:02,21.5,7.8,13.6,32.4,2.3,111
2014-05-31 07:00:02,21.3,4.2,17.1,32.4,2.3,112
2014-05-31 07:05:02,20.9,4.3,16.7,32.4,2.3,111
2014-05-31 07:10:02,20.7,6.8,13.9,32.4,2.3,112
2014-05-31 07:15:02,20.5,8.0,12.5,32.3,2.4,111
2014-05-31 07:20:02,20.4,8.4,12.0,32.3,2.7,112
2014-05-31 07:25:02,20.5,8.8,11.7,32.4,2.7,110
2014-05-31 07:30:02,20.7,8.9,11.9,32.4,2.3,112
2014-05-31 07:35:02,21.0,9.0,12.0,32.4,2.3,111
2014-05-31 07:40:02,20.7,8.6,12.2,32.4,2.3,111
2014-05-31 07:45:02,21.0,8.7,12.2,32.4,2.3,111
2014-05-31 07:50:02,20.8,9.0,11.8,32.4,2.3,112
2014-05-31 07:55:02,20.7,9.1,11.7,32.4,2.3,111
2014-05-31 08:00:02,20.8,9.3,11.5,32.4,2.3,111
2014-05-31 08:05:02,20.9,9.1,11.8,32.4,2.3,112
2014-05-31 08:10:02,20.9,9.2,11.7,32.4,2.3,111
2014-05-31 08:15:02,20.9,9.2,11.7,32.5,2.3,112
2014-05-31 08:20:02,20.9,9.2,11.7,32.5,2.3,111
2014-05-31 08:25:02,21.0,9.4,11.6,32.5,2.3,112
2014-05-31 08:30:02,21.1,9.3,11.8,32.5,2.3,111
2014-05-31 08:35:02,21.1,9.2,11.9,32.5,2.3,111
2014-05-31 08:40:02,21.1,9.2,11.9,32.5,2.3,112
2014-05-31 08:45:02,21.1,9.4,11.7,32.5,2.3,111
2014-05-31 08:50:02,21.1,9.3,11.9,32.5,2.3,112
2014-05-31 08:55:02,21.2,9.2,12.0,32.5,2.3,111
2014-05-31 09:00:02,21.2,9.3,11.8,32.5,2.3,112
2014-05-31 09:05:02,21.2,9.3,11.8,32.5,2.3,111
2014-05-31 09:10:02,21.3,9.6,11.7,32.5,2.3,112
2014-05-31 09:15:02,21.5,9.7,11.8,32.5,2.3,111
2014-05-31 09:20:02,21.7,10.1,11.7,32.5,2.3,112
2014-05-31 09:25:02,22.1,10.4,11.7,32.5,2.4,112
2014-05-31 09:30:02,22.5,10.7,11.8,32.5,2.3,111
2014-05-31 09:35:02,22.8,10.2,12.6,32.5,2.2,112
2014-05-31 09:40:02,22.9,10.0,12.9,32.5,2.3,112
2014-05-31 09:45:02,22.9,9.7,13.2,32.5,2.3,111
2014-05-31 09:50:02,22.8,9.9,12.8,32.5,2.2,112
2014-05-31 09:55:02,22.5,9.7,12.9,32.5,2.2,112
2014-05-31 10:00:02,22.3,9.7,12.6,32.5,2.3,112
2014-05-31 10:05:02,22.1,9.7,12.4,32.5,2.3,111
2014-05-31 10:10:02,22.0,9.9,12.0,32.5,2.3,112
2014-05-31 10:15:02,22.1,10.4,11.8,32.5,2.3,111
2014-05-31 10:20:02,22.4,9.9,12.5,32.5,2.3,112
2014-05-31 10:25:02,22.5,10.4,12.1,32.5,2.2,111
2014-05-31 10:30:02,22.7,10.7,11.9,32.5,2.2,112
2014-05-31 10:35:02,23.1,10.8,12.3,32.6,2.3,111
2014-05-31 10:40:02,23.4,10.3,13.1,32.6,2.3,112
2014-05-31 10:45:02,23.5,7.0,16.6,32.6,2.3,111
2014-05-31 10:50:02,25.3,1.1,24.3,32.6,2.3,112
2014-05-31 10:55:02,28.1,-0.2,28.3,32.6,2.3,111
2014-05-31 11:00:02,29.4,0.5,29.0,32.6,2.3,112
2014-05-31 11:05:02,30.4,1.8,28.6,32.6,2.3,111
2014-05-31 11:10:02,31.0,1.9,29.1,32.6,2.3,111
2014-05-31 11:15:02,31.7,3.6,28.1,32.6,2.4,111
2014-05-31 11:20:02,32.5,8.3,24.2,32.6,2.4,111
2014-05-31 11:25:02,33.7,10.3,23.4,32.6,2.4,112
2014-05-31 11:30:02,33.7,10.8,22.9,32.6,2.0,112
2014-05-31 11:35:02,33.5,11.3,22.2,32.6,2.1,111
2014-05-31 11:40:02,31.8,11.4,20.5,32.6,2.4,112
2014-05-31 11:45:02,32.0,11.9,20.0,32.6,2.4,111
2014-05-31 11:50:02,31.0,11.9,19.1,32.6,2.4,111
2014-05-31 11:55:02,31.4,11.3,20.2,32.6,2.4,111
2014-05-31 12:00:02,33.2,11.2,22.0,32.6,2.0,112
2014-05-31 12:05:02,33.7,11.0,22.8,32.6,1.4,111
2014-05-31 12:10:02,32.5,14.1,18.4,32.6,1.0,112
2014-05-31 12:15:02,30.7,12.9,17.8,32.6,1.9,111
2014-05-31 12:20:02,29.1,13.1,16.0,32.6,2.3,111
2014-05-31 12:25:02,27.5,11.9,15.6,32.5,2.3,112
2014-05-31 12:30:02,26.2,11.1,15.1,32.5,2.3,111
2014-05-31 12:35:02,25.0,11.3,13.7,32.5,2.3,112
2014-05-31 12:40:02,24.4,11.5,12.9,32.5,2.4,111
2014-05-31 12:45:02,24.3,10.6,13.7,32.5,2.3,111
2014-05-31 12:50:02,25.1,8.4,16.8,32.6,2.4,112
2014-05-31 12:55:02,28.9,6.9,22.1,32.6,2.4,111
2014-05-31 13:00:02,33.4,6.2,27.2,32.6,2.2,112
2014-05-31 13:05:02,35.5,7.6,27.9,32.6,1.3,111
2014-05-31 13:10:02,36.6,11.7,24.9,32.6,1.8,112
2014-05-31 13:15:02,36.4,11.8,24.6,32.6,1.8,111
2014-05-31 13:20:02,34.5,12.1,22.4,32.6,1.3,111
2014-05-31 13:25:02,33.4,12.0,21.5,32.6,1.4,112
2014-05-31 13:30:02,32.8,10.1,22.7,32.6,1.7,111
2014-05-31 13:35:02,32.2,11.0,21.2,32.6,2.3,112
2014-05-31 13:40:02,29.9,11.1,18.8,32.6,2.3,111
2014-05-31 13:45:02,27.6,11.9,15.7,32.6,2.3,111
2014-05-31 13:50:02,27.0,13.1,13.9,32.6,2.3,112
2014-05-31 13:55:02,27.1,13.0,14.1,32.6,2.3,111
2014-05-31 14:00:02,26.8,12.8,14.0,32.6,2.3,112
2014-05-31 14:05:02,26.6,12.9,13.7,32.6,2.3,111
2014-05-31 14:10:02,26.5,12.9,13.6,32.5,2.3,111
2014-05-31 14:15:02,26.0,12.4,13.6,32.5,2.3,112
2014-05-31 14:20:02,25.8,12.2,13.6,32.5,2.3,111
2014-05-31 14:25:02,25.9,12.0,13.9,32.6,2.3,112
2014-05-31 14:30:02,26.2,11.6,14.6,32.6,2.3,111
2014-05-31 14:35:03,26.8,12.5,14.4,32.6,2.4,111
2014-05-31 14:40:03,27.2,12.1,15.1,32.6,2.3,111
2014-05-31 14:45:03,27.0,12.6,14.5,32.6,2.3,112
2014-05-31 14:50:03,27.0,12.5,14.5,32.6,2.3,111
2014-05-31 14:55:03,27.3,12.2,15.1,32.6,2.4,112
2014-05-31 15:00:03,28.4,13.6,14.8,32.6,2.4,111
2014-05-31 15:05:03,29.8,12.5,17.4,32.6,2.4,112
2014-05-31 15:10:03,30.0,12.3,17.7,32.6,2.4,111
2014-05-31 15:15:03,30.2,14.0,16.2,32.6,2.4,111
2014-05-31 15:20:03,30.3,13.2,17.1,32.6,2.1,111
2014-05-31 15:25:03,29.7,11.9,17.8,32.6,2.3,112
2014-05-31 15:30:03,28.4,12.3,16.1,32.5,2.3,111
2014-05-31 15:35:03,27.4,12.9,14.6,32.5,2.3,111
2014-05-31 15:40:03,26.9,14.2,12.7,32.6,2.3,111
2014-05-31 15:45:03,27.0,12.5,14.5,32.6,2.3,111
2014-05-31 15:50:03,27.0,12.2,14.7,32.5,2.3,112
2014-05-31 15:55:03,26.7,13.4,13.3,32.6,2.3,111
2014-05-31 16:00:03,26.5,13.2,13.3,32.6,2.3,112
2014-05-31 16:05:03,26.2,11.4,14.8,32.5,2.3,111
2014-05-31 16:10:03,25.7,11.5,14.1,32.5,2.3,111
2014-05-31 16:15:03,25.2,11.5,13.7,32.5,2.3,112
2014-05-31 16:20:03,25.0,11.6,13.4,32.5,2.3,111
2014-05-31 16:25:03,24.6,11.6,13.1,32.5,2.6,111
2014-05-31 16:30:03,24.5,11.6,12.9,32.5,2.3,112
2014-05-31 16:35:03,24.3,11.8,12.5,32.5,2.3,111
2014-05-31 16:40:03,24.1,11.8,12.3,32.5,2.3,111
2014-05-31 16:45:03,24.0,11.7,12.3,32.5,2.3,112
2014-05-31 16:50:03,24.0,11.7,12.3,32.5,2.3,111
2014-05-31 16:55:03,24.2,12.0,12.2,32.5,2.3,111
2014-05-31 17:00:03,24.5,12.3,12.2,32.5,2.3,112
2014-05-31 17:05:03,24.9,12.5,12.4,32.5,2.6,111
2014-05-31 17:10:03,25.4,12.7,12.7,32.5,2.3,111
2014-05-31 17:15:03,25.8,11.7,14.1,32.5,2.3,112
2014-05-31 17:20:03,25.8,11.7,14.1,32.5,2.3,111
2014-05-31 17:25:03,25.7,12.0,13.7,32.5,2.3,111
2014-05-31 17:30:03,25.7,11.3,14.4,32.5,2.3,112
2014-05-31 17:35:03,25.5,11.0,14.5,32.5,2.3,111
2014-05-31 17:40:03,25.4,11.4,14.0,32.5,2.3,112
2014-05-31 17:45:03,25.4,12.4,13.0,32.5,2.3,111
2014-05-31 17:50:03,25.5,12.1,13.4,32.5,2.3,112
2014-05-31 17:55:03,25.5,12.3,13.3,32.5,2.3,111
2014-05-31 18:00:03,25.6,11.5,14.1,32.5,2.3,111
2014-05-31 18:05:03,25.4,11.8,13.6,32.5,2.3,112
2014-05-31 18:10:03,25.0,11.6,13.4,32.4,2.4,112
2014-05-31 18:15:03,24.3,10.9,13.3,32.4,2.4,111
2014-05-31 18:20:03,23.5,10.9,12.6,32.4,2.2,111
2014-05-31 18:25:03,23.1,10.9,12.2,32.5,2.3,111
2014-05-31 18:30:03,23.1,10.7,12.4,32.5,2.3,112
2014-05-31 18:35:03,23.2,10.5,12.7,32.5,2.3,111
2014-05-31 18:40:03,23.4,10.4,13.0,32.5,2.3,112
2014-05-31 18:45:03,23.9,7.6,16.3,32.5,2.3,112
2014-05-31 18:50:03,24.0,6.9,17.1,32.5,2.3,111
2014-05-31 18:55:03,24.0,5.1,18.9,32.5,2.3,112
2014-05-31 19:00:03,24.1,5.0,19.1,32.5,2.3,111
2014-05-31 19:05:03,23.6,6.9,16.7,32.5,2.2,112
2014-05-31 19:10:03,23.4,7.3,16.1,32.5,2.3,112
2014-05-31 19:15:03,23.3,7.3,16.0,32.5,2.3,111
2014-05-31 19:20:03,23.2,7.3,15.9,32.4,2.3,111
2014-05-31 19:25:03,22.9,8.1,14.8,32.4,2.3,112
2014-05-31 19:30:03,22.8,9.5,13.2,32.3,2.3,111
2014-05-31 19:35:03,22.6,9.9,12.7,32.3,2.3,112
2014-05-31 19:40:03,22.5,9.7,12.7,32.2,2.3,112
2014-05-31 19:45:03,22.4,9.9,12.5,32.2,2.4,111
2014-05-31 19:50:03,22.3,10.0,12.3,32.1,2.4,111
2014-05-31 19:55:03,22.2,10.0,12.2,32.1,2.3,112
2014-05-31 20:00:03,22.1,9.8,12.3,32.1,2.3,111
2014-05-31 20:05:03,22.0,9.7,12.4,32.0,2.3,111
2014-05-31 20:10:03,21.9,9.6,12.4,32.0,2.3,112
2014-05-31 20:15:03,21.8,9.3,12.5,31.9,2.3,112
2014-05-31 20:20:03,21.7,9.4,12.3,31.8,2.3,111
2014-05-31 20:25:03,21.6,9.6,12.0,31.7,2.3,112
2014-05-31 20:30:03,21.5,9.5,12.0,31.5,2.3,111
2014-05-31 20:35:03,21.5,9.6,11.9,31.3,2.3,112
2014-05-31 20:40:03,21.4,9.8,11.7,31.0,2.3,111
2014-05-31 20:45:03,21.3,9.6,11.7,30.6,2.3,112
2014-05-31 20:50:03,21.3,9.5,11.8,30.0,2.3,112
2014-05-31 20:55:03,21.2,9.6,11.6,29.2,2.4,111
2014-05-31 21:00:03,21.1,9.5,11.6,28.1,2.5,112
2014-05-31 21:05:03,21.1,9.7,11.4,26.8,2.6,112
2014-05-31 21:10:03,21.0,9.9,11.2,25.8,2.5,111
2014-05-31 21:15:03,21.0,10.0,11.0,23.9,2.5,112
2014-05-31 21:20:03,21.0,10.1,11.0,21.0,2.4,112
2014-05-31 21:25:03,21.0,9.7,11.3,17.4,2.4,111
2014-05-31 21:30:03,21.0,9.5,11.4,13.8,2.3,112
2014-05-31 21:35:03,20.9,9.5,11.4,10.9,2.3,111
2014-05-31 21:40:03,20.9,9.7,11.2,8.6,2.3,112
2014-05-31 21:45:03,20.9,9.4,11.5,6.6,2.3,112
2014-05-31 21:50:03,20.8,9.1,11.7,4.8,2.3,111
2014-05-31 21:55:03,20.4,8.5,11.9,3.4,2.3,111
2014-05-31 22:00:03,20.7,7.9,12.8,2.2,2.3,112
2014-05-31 22:05:03,20.7,8.1,12.5,1.4,2.3,111
2014-05-31 22:10:03,20.6,7.0,13.6,1.0,2.3,112
2014-05-31 22:15:03,20.5,6.2,14.4,0.7,2.3,111
2014-05-31 22:20:03,20.5,5.3,15.2,0.4,2.3,112
2014-05-31 22:25:03,20.4,4.7,15.7,0.3,2.3,112
2014-05-31 22:30:03,20.3,4.2,16.1,0.2,2.3,111
2014-05-31 22:35:03,20.2,2.8,17.4,0.1,2.3,112
2014-05-31 22:40:03,20.1,1.6,18.5,0.1,2.3,111
2014-05-31 22:45:03,20.0,1.7,18.3,0.0,2.3,111
2014-05-31 22:50:03,19.8,1.1,18.7,0.0,2.3,111
2014-05-31 22:55:03,19.8,0.4,19.4,0.0,2.4,111
2014-05-31 23:00:03,19.9,1.6,18.3,0.0,2.5,111
2014-05-31 23:05:03,19.8,3.3,16.5,0.0,2.6,111
2014-05-31 23:10:03,19.9,4.5,15.4,0.0,2.6,111
2014-05-31 23:15:03,19.9,5.1,14.8,0.0,2.6,112
2014-05-31 23:20:03,20.1,5.3,14.8,0.0,2.5,112
2014-05-31 23:25:03,20.1,5.6,14.5,0.0,2.4,112
2014-05-31 23:30:03,20.2,5.7,14.5,0.0,2.4,112
2014-05-31 23:35:03,20.3,5.5,14.7,0.0,2.4,112
2014-05-31 23:40:03,20.6,5.3,15.3,0.0,2.4,112
2014-05-31 23:45:03,20.3,5.5,14.8,0.0,2.4,112
2014-05-31 23:50:03,20.3,6.2,14.1,0.0,2.4,111
2014-05-31 23:55:03,20.3,6.8,13.5,0.0,2.5,111
