Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-02-28 00:00:05,15.7,-18.8,34.5,0.0,1.8,112
2020-02-28 00:05:05,15.7,-20.0,35.7,0.0,1.8,111
2020-02-28 00:10:05,15.6,-19.7,35.3,0.0,1.8,112
2020-02-28 00:15:05,15.6,-18.3,33.9,0.0,1.8,111
2020-02-28 00:20:05,15.8,-17.2,33.0,0.0,2.0,112
2020-02-28 00:25:05,15.8,-17.8,33.7,0.0,2.3,111
2020-02-28 00:30:05,15.8,-17.2,33.0,0.0,2.3,112
2020-02-28 00:35:05,15.9,-17.6,33.4,0.0,2.3,111
2020-02-28 00:40:05,15.6,-17.5,33.1,0.0,2.3,112
2020-02-28 00:45:05,15.5,-15.8,31.3,0.0,2.3,111
2020-02-28 00:50:05,15.5,-14.5,29.9,0.0,2.2,112
2020-02-28 00:55:05,15.6,-14.4,30.1,0.0,2.3,111
2020-02-28 01:00:05,16.0,-12.9,28.9,0.0,2.4,112
2020-02-28 01:05:05,16.0,-13.1,29.1,0.0,2.4,111
2020-02-28 01:10:05,15.7,-12.8,28.5,0.0,2.4,112
2020-02-28 01:15:05,15.5,-11.6,27.2,0.0,2.4,111
2020-02-28 01:20:05,15.6,-11.3,26.9,0.0,2.3,112
2020-02-28 01:25:05,15.7,-10.7,26.5,0.0,2.3,111
2020-02-28 01:30:05,16.0,-10.1,26.1,0.0,2.3,113
2020-02-28 01:35:05,16.4,-10.8,27.2,0.0,2.4,111
2020-02-28 01:40:05,16.4,-11.3,27.7,0.0,2.3,112
2020-02-28 01:45:05,16.4,-10.8,27.1,0.0,2.3,112
2020-02-28 01:50:05,16.3,-11.1,27.4,0.0,2.3,111
2020-02-28 01:55:05,16.3,-12.7,29.0,0.0,2.2,112
2020-02-28 02:00:05,16.2,-12.5,28.8,0.0,2.2,111
2020-02-28 02:05:05,16.0,-11.9,27.9,0.0,2.3,111
2020-02-28 02:10:05,15.8,-11.8,27.7,0.0,2.4,111
2020-02-28 02:15:05,16.0,-10.9,26.9,0.0,2.4,112
2020-02-28 02:20:05,16.1,-11.0,27.1,0.0,2.3,111
2020-02-28 02:25:05,16.3,-10.5,26.8,0.0,2.3,112
2020-02-28 02:30:05,16.5,-8.8,25.3,0.0,2.3,112
2020-02-28 02:35:05,16.5,-9.2,25.7,0.0,2.3,112
2020-02-28 02:40:05,16.4,-8.4,24.8,0.0,2.3,111
2020-02-28 02:45:05,16.4,-7.5,23.9,0.0,2.3,112
2020-02-28 02:50:05,16.6,-6.4,23.0,0.0,2.3,112
2020-02-28 02:55:05,16.6,-6.4,23.0,0.0,2.3,111
2020-02-28 03:00:05,16.7,-6.4,23.1,0.0,2.3,112
2020-02-28 03:05:05,16.8,-5.9,22.8,0.0,2.3,112
2020-02-28 03:10:05,16.9,-6.3,23.2,0.0,2.3,111
2020-02-28 03:15:05,16.9,-7.0,23.8,0.0,2.3,112
2020-02-28 03:20:05,16.8,-6.3,23.1,0.0,2.3,111
2020-02-28 03:25:05,16.8,-7.2,24.0,0.0,2.3,112
2020-02-28 03:30:05,17.0,-6.9,23.9,0.0,2.3,111
2020-02-28 03:35:05,17.1,-6.9,24.0,0.0,2.3,112
2020-02-28 03:40:05,17.1,-6.8,23.9,0.0,2.3,112
2020-02-28 03:45:05,17.0,-7.0,24.0,0.0,2.3,111
2020-02-28 03:50:05,16.8,-6.8,23.6,0.0,2.3,112
2020-02-28 03:55:05,17.0,-5.8,22.9,0.0,2.3,111
2020-02-28 04:00:05,17.2,-6.1,23.3,0.0,2.3,111
2020-02-28 04:05:05,17.2,-6.8,24.0,0.0,2.3,112
2020-02-28 04:10:05,17.2,-7.9,25.1,0.0,2.3,111
2020-02-28 04:15:05,17.2,-8.8,26.0,0.0,2.3,112
2020-02-28 04:20:05,17.1,-8.9,26.0,0.0,2.3,112
2020-02-28 04:25:05,17.1,-9.8,26.9,0.0,2.3,112
2020-02-28 04:30:05,17.1,-9.2,26.3,0.0,2.4,111
2020-02-28 04:35:05,17.1,-6.4,23.5,0.0,2.4,112
2020-02-28 04:40:05,17.1,-5.7,22.7,0.0,2.4,111
2020-02-28 04:45:05,17.1,-4.7,21.8,0.0,2.4,112
2020-02-28 04:50:05,17.1,-4.6,21.7,0.0,2.4,112
2020-02-28 04:55:05,17.1,-4.6,21.7,0.0,2.3,112
2020-02-28 05:00:05,17.2,-4.3,21.5,0.0,2.3,111
2020-02-28 05:05:05,16.7,-2.9,19.6,0.0,2.3,112
2020-02-28 05:10:05,14.2,-1.8,15.9,0.0,2.3,111
2020-02-28 05:15:05,13.3,-3.1,16.4,0.0,2.2,112
2020-02-28 05:20:05,12.9,-2.8,15.8,0.0,1.9,112
2020-02-28 05:25:05,12.9,-1.7,14.6,0.0,1.8,111
2020-02-28 05:30:05,12.8,-0.7,13.6,0.0,1.8,112
2020-02-28 05:35:05,12.8,-1.4,14.2,0.0,1.8,111
2020-02-28 05:40:05,12.8,-2.5,15.3,0.0,1.7,112
2020-02-28 05:45:05,12.9,-1.6,14.5,0.0,2.0,112
2020-02-28 05:50:05,13.0,-1.1,14.1,0.0,2.2,111
2020-02-28 05:55:05,13.1,-0.2,13.3,0.0,2.2,112
2020-02-28 06:00:05,13.2,-0.0,13.2,0.0,2.3,111
2020-02-28 06:05:04,13.5,-1.1,14.6,0.1,2.3,46
2020-02-28 06:10:04,13.7,-0.3,14.0,0.2,2.3,111
2020-02-28 06:15:04,14.0,0.1,13.9,0.5,2.5,111
2020-02-28 06:20:04,14.2,-0.0,14.2,1.2,2.4,112
2020-02-28 06:25:04,14.3,0.3,14.0,2.5,2.6,112
2020-02-28 06:30:04,14.3,-0.1,14.4,6.2,2.7,111
2020-02-28 06:35:04,14.4,-0.7,15.1,12.3,2.3,112
2020-02-28 06:40:04,14.5,0.4,14.2,16.1,2.3,111
2020-02-28 06:45:04,14.6,0.3,14.3,21.7,2.3,112
2020-02-28 06:50:04,14.6,0.9,13.7,23.8,2.4,111
2020-02-28 06:55:04,14.6,0.1,14.5,26.8,2.9,112
2020-02-28 07:00:04,14.6,-0.4,15.0,29.0,2.3,111
2020-02-28 07:05:04,14.6,-0.5,15.1,29.6,5.7,111
2020-02-28 07:10:04,14.4,-1.6,16.0,30.5,3.5,112
2020-02-28 07:15:04,14.1,-0.7,14.8,30.3,6.3,112
2020-02-28 07:20:04,13.8,-0.3,14.0,30.6,6.8,111
2020-02-28 07:25:04,13.7,-0.0,13.7,30.6,8.9,112
2020-02-28 07:30:04,13.3,0.7,12.6,30.7,19.6,111
2020-02-28 07:35:04,13.2,-0.7,13.9,31.5,4.9,112
2020-02-28 07:40:04,13.3,-0.1,13.5,31.3,10.6,111
2020-02-28 07:45:04,13.3,-0.2,13.5,31.9,7.0,112
2020-02-28 07:50:04,13.4,-0.4,13.8,32.0,2.8,111
2020-02-28 07:55:04,13.6,0.5,13.0,32.0,2.7,112
2020-02-28 08:00:04,13.8,-1.5,15.3,32.0,4.7,111
2020-02-28 08:05:04,13.8,-0.9,14.7,32.1,4.4,112
2020-02-28 08:10:04,13.7,-1.0,14.8,32.1,6.3,112
2020-02-28 08:15:04,13.4,-1.8,15.2,32.0,7.1,111
2020-02-28 08:20:04,13.2,-1.2,14.4,32.0,9.4,112
2020-02-28 08:25:04,13.1,-1.1,14.2,32.1,10.6,111
2020-02-28 08:30:04,12.9,-1.1,14.0,32.1,10.3,112
2020-02-28 08:35:04,12.8,-0.9,13.7,32.2,7.4,112
2020-02-28 08:40:04,12.9,-0.5,13.3,32.1,10.4,111
2020-02-28 08:45:04,12.8,0.0,12.8,32.2,8.0,112
2020-02-28 08:50:04,13.0,-0.1,13.1,32.1,4.4,111
2020-02-28 08:55:04,13.1,-0.1,13.2,32.1,5.6,111
2020-02-28 09:00:04,12.8,0.7,12.2,32.0,17.8,112
2020-02-28 09:05:04,12.4,3.0,9.4,32.1,17.3,111
2020-02-28 09:10:04,12.4,4.4,8.0,32.1,14.6,111
2020-02-28 09:15:04,12.5,5.8,6.7,32.3,14.0,112
2020-02-28 09:20:04,12.6,3.8,8.8,32.3,16.6,111
2020-02-28 09:25:04,13.1,2.7,10.4,32.3,13.7,111
2020-02-28 09:30:04,12.4,1.3,11.0,32.3,11.8,112
2020-02-28 09:35:04,12.5,3.3,9.2,32.2,12.3,111
2020-02-28 09:40:04,12.6,1.7,10.9,32.2,10.3,111
2020-02-28 09:45:04,12.7,0.6,12.1,32.3,9.0,111
2020-02-28 09:50:04,12.7,1.1,11.6,32.3,8.1,112
2020-02-28 09:55:04,12.9,1.6,11.3,32.3,11.2,111
2020-02-28 10:00:04,12.7,0.8,11.9,32.2,11.4,111
2020-02-28 10:05:04,12.6,0.6,12.0,32.2,6.8,111
2020-02-28 10:10:04,12.6,0.9,11.7,32.3,10.6,111
2020-02-28 10:15:04,12.2,1.4,10.8,32.3,17.2,111
2020-02-28 10:20:04,12.2,2.4,9.8,32.3,22.1,112
2020-02-28 10:25:04,12.1,4.4,7.7,32.3,23.9,111
2020-02-28 10:30:04,12.1,3.2,8.9,32.3,17.3,111
2020-02-28 10:35:04,12.2,4.4,7.8,32.3,17.4,112
2020-02-28 10:40:04,12.4,4.0,8.4,32.2,10.8,111
2020-02-28 10:45:04,13.0,2.8,10.2,32.2,7.9,111
2020-02-28 10:50:04,12.9,3.9,9.0,32.2,14.9,112
2020-02-28 10:55:04,12.8,4.0,8.8,32.3,12.4,111
2020-02-28 11:00:04,13.0,4.4,8.7,32.2,12.3,112
2020-02-28 11:05:04,12.7,4.8,7.9,32.3,21.6,111
2020-02-28 11:10:04,12.7,6.1,6.6,32.3,23.3,111
2020-02-28 11:15:04,12.7,5.4,7.3,32.3,18.2,112
2020-02-28 11:20:04,13.1,5.7,7.3,32.3,12.8,111
2020-02-28 11:25:04,13.1,6.3,6.7,32.2,23.6,112
2020-02-28 11:30:04,12.8,6.7,6.1,32.3,27.5,111
2020-02-28 11:35:04,13.0,6.7,6.3,32.2,23.8,111
2020-02-28 11:40:04,13.0,6.9,6.1,32.3,27.4,112
2020-02-28 11:45:04,13.0,5.3,7.7,32.3,25.1,111
2020-02-28 11:50:04,13.0,4.4,8.7,32.3,23.6,111
2020-02-28 11:55:04,13.2,7.6,5.7,32.2,25.8,112
2020-02-28 12:00:04,13.5,5.5,8.0,32.2,18.1,111
2020-02-28 12:05:04,13.7,6.6,7.1,32.2,19.3,111
2020-02-28 12:10:04,13.7,4.7,9.0,32.2,21.5,112
2020-02-28 12:15:04,14.0,8.1,5.8,32.2,20.8,111
2020-02-28 12:20:04,14.2,7.2,6.9,32.1,17.8,112
2020-02-28 12:25:04,14.7,10.5,4.2,32.2,20.9,111
2020-02-28 12:30:04,14.8,8.9,5.8,32.2,22.3,112
2020-02-28 12:35:04,14.9,8.8,6.1,32.2,26.2,111
2020-02-28 12:40:04,14.9,8.8,6.2,32.2,24.0,112
2020-02-28 12:45:04,15.3,9.9,5.4,32.2,23.1,111
2020-02-28 12:50:04,15.6,8.0,7.6,32.2,15.3,112
2020-02-28 12:55:04,15.8,7.2,8.6,32.2,26.4,111
2020-02-28 13:00:04,15.5,8.0,7.4,32.2,21.2,112
2020-02-28 13:05:04,15.5,8.3,7.2,32.3,24.8,111
2020-02-28 13:10:04,15.5,10.2,5.3,32.3,25.6,111
2020-02-28 13:15:04,15.8,8.9,7.0,32.2,24.8,112
2020-02-28 13:20:04,15.7,7.4,8.3,32.2,30.0,112
2020-02-28 13:25:04,15.6,7.9,7.7,32.2,28.4,111
2020-02-28 13:30:04,15.8,8.8,7.0,32.1,19.6,112
2020-02-28 13:35:04,16.1,8.0,8.1,32.1,12.7,111
2020-02-28 13:40:04,16.4,7.6,8.7,32.1,15.4,112
2020-02-28 13:45:04,16.3,7.6,8.7,32.1,20.5,111
2020-02-28 13:50:04,16.1,7.0,9.1,32.0,25.6,112
2020-02-28 13:55:04,16.0,6.3,9.7,31.9,23.6,111
2020-02-28 14:00:04,16.1,8.1,8.0,31.9,14.8,111
2020-02-28 14:05:04,16.1,7.8,8.3,32.0,21.6,112
2020-02-28 14:10:04,16.2,7.7,8.5,32.0,18.0,111
2020-02-28 14:15:04,16.1,7.9,8.3,32.1,24.8,112
2020-02-28 14:20:04,16.4,8.1,8.3,32.1,16.0,111
2020-02-28 14:25:04,16.6,7.9,8.7,32.1,15.8,111
2020-02-28 14:30:04,16.8,7.8,9.0,32.0,12.6,112
2020-02-28 14:35:04,16.9,7.5,9.5,32.0,22.6,111
2020-02-28 14:40:04,16.7,7.5,9.3,32.0,20.1,112
2020-02-28 14:45:04,16.6,7.4,9.3,32.1,22.1,111
2020-02-28 14:50:04,16.7,6.2,10.5,32.1,10.6,112
2020-02-28 14:55:04,17.1,5.8,11.3,32.0,3.8,112
2020-02-28 15:00:04,17.3,5.2,12.1,32.1,12.3,111
2020-02-28 15:05:04,17.1,5.1,12.0,32.1,14.5,112
2020-02-28 15:10:04,17.0,5.7,11.3,32.1,12.8,111
2020-02-28 15:15:04,17.2,5.0,12.2,32.0,4.5,112
2020-02-28 15:20:04,17.1,5.1,12.0,32.1,26.6,111
2020-02-28 15:25:04,17.0,6.3,10.6,32.0,12.6,112
2020-02-28 15:30:04,17.1,7.2,9.8,31.9,8.5,111
2020-02-28 15:35:04,17.3,7.3,10.0,31.9,3.7,111
2020-02-28 15:40:04,17.4,5.2,12.2,31.8,2.8,111
2020-02-28 15:45:04,17.5,5.6,11.9,31.8,3.2,112
2020-02-28 15:50:04,17.5,5.9,11.6,32.0,2.7,111
2020-02-28 15:55:04,17.5,5.7,11.8,31.9,2.7,112
2020-02-28 16:00:04,17.6,5.5,12.1,31.8,2.9,112
2020-02-28 16:05:04,17.6,5.4,12.2,31.8,2.7,111
2020-02-28 16:10:04,17.6,5.5,12.1,31.6,2.8,112
2020-02-28 16:15:04,17.6,5.6,12.0,31.5,2.7,111
2020-02-28 16:20:04,17.6,5.3,12.3,31.6,2.7,111
2020-02-28 16:25:04,17.7,5.5,12.2,31.3,2.7,112
2020-02-28 16:30:04,17.7,5.9,11.9,31.2,2.7,112
2020-02-28 16:35:04,17.8,5.5,12.3,31.3,2.7,111
2020-02-28 16:40:04,17.8,5.6,12.1,31.4,2.7,112
2020-02-28 16:45:04,17.8,5.3,12.4,31.4,2.7,112
2020-02-28 16:50:04,17.8,5.4,12.4,31.3,2.6,111
2020-02-28 16:55:04,17.8,5.5,12.4,31.2,2.6,112
2020-02-28 17:00:04,17.9,5.3,12.6,30.9,2.6,112
2020-02-28 17:05:04,17.9,5.1,12.8,30.7,2.6,111
2020-02-28 17:10:04,17.9,5.5,12.4,30.6,2.6,112
2020-02-28 17:15:04,17.9,4.9,12.9,29.9,2.6,111
2020-02-28 17:20:04,17.8,5.3,12.5,29.1,2.9,112
2020-02-28 17:25:04,17.7,5.5,12.2,28.8,2.7,112
2020-02-28 17:30:04,17.7,5.0,12.7,27.4,2.6,112
2020-02-28 17:35:04,17.8,5.5,12.3,26.2,2.6,112
2020-02-28 17:40:04,17.8,5.2,12.5,24.0,2.7,111
2020-02-28 17:45:04,17.8,5.3,12.4,21.4,2.6,112
2020-02-28 17:50:04,17.8,5.6,12.2,18.0,2.7,112
2020-02-28 17:55:04,17.8,5.5,12.3,13.2,2.8,111
2020-02-28 18:00:04,17.7,5.2,12.5,8.9,3.0,112
2020-02-28 18:05:04,17.6,4.9,12.7,4.9,3.4,112
2020-02-28 18:10:04,17.5,5.1,12.4,2.3,3.4,111
2020-02-28 18:15:04,17.3,4.4,12.9,0.8,5.4,112
2020-02-28 18:20:04,17.1,4.5,12.7,0.3,6.2,111
2020-02-28 18:25:04,17.1,4.0,13.1,0.1,11.1,112
2020-02-28 18:30:04,16.7,4.3,12.4,0.0,8.6,111
2020-02-28 18:35:04,16.8,4.6,12.3,0.0,7.1,112
2020-02-28 18:40:04,16.8,4.2,12.6,0.0,10.6,112
2020-02-28 18:45:04,16.6,4.3,12.4,0.0,14.9,111
2020-02-28 18:50:04,16.6,4.4,12.1,0.0,11.0,112
2020-02-28 18:55:04,16.8,4.7,12.1,0.0,9.3,112
2020-02-28 19:00:04,16.9,4.6,12.2,0.0,9.7,111
2020-02-28 19:05:04,16.9,4.0,12.9,0.0,13.0,112
2020-02-28 19:10:04,17.0,3.7,13.3,0.0,12.8,111
2020-02-28 19:15:04,17.1,4.3,12.8,0.0,10.2,112
2020-02-28 19:20:04,17.1,4.5,12.6,0.0,9.3,112
2020-02-28 19:25:04,16.8,5.7,11.1,0.0,6.6,111
2020-02-28 19:30:04,17.2,5.3,11.9,0.0,6.4,112
2020-02-28 19:35:04,17.4,5.2,12.2,0.0,6.4,111
2020-02-28 19:40:04,17.5,5.2,12.3,0.0,6.7,112
2020-02-28 19:45:04,17.5,4.9,12.5,0.0,8.3,111
2020-02-28 19:50:04,17.4,4.2,13.2,0.0,10.5,112
2020-02-28 19:55:04,17.2,4.6,12.6,0.0,10.1,111
2020-02-28 20:00:04,17.1,3.4,13.7,0.0,20.0,112
2020-02-28 20:05:04,16.9,4.0,12.9,0.0,22.3,111
2020-02-28 20:10:05,16.4,4.5,11.9,0.0,29.7,112
2020-02-28 20:15:05,16.1,6.7,9.4,0.0,19.8,111
2020-02-28 20:20:05,16.5,7.1,9.4,0.0,13.9,112
2020-02-28 20:25:05,16.4,7.3,9.1,0.0,22.2,111
2020-02-28 20:30:05,16.4,6.9,9.5,0.0,14.2,112
2020-02-28 20:35:05,16.5,6.7,9.8,0.0,15.2,111
2020-02-28 20:40:05,16.2,6.5,9.7,0.0,32.8,112
2020-02-28 20:45:05,15.7,6.8,8.9,0.0,30.0,111
2020-02-28 20:50:05,15.7,7.3,8.3,0.0,26.8,111
2020-02-28 20:55:05,15.8,7.4,8.4,0.0,19.8,112
2020-02-28 21:00:05,16.0,6.9,9.1,0.0,16.2,111
2020-02-28 21:05:05,16.1,6.6,9.6,0.0,14.4,111
2020-02-28 21:10:05,16.2,7.2,9.0,0.0,12.5,112
2020-02-28 21:15:05,16.6,7.0,9.6,0.0,8.9,111
2020-02-28 21:20:05,16.5,7.3,9.2,0.0,18.0,112
2020-02-28 21:25:05,16.4,7.2,9.2,0.0,14.7,111
2020-02-28 21:30:05,16.3,7.3,9.0,0.0,25.3,112
2020-02-28 21:35:05,15.9,7.1,8.8,0.0,26.0,111
2020-02-28 21:40:05,15.7,6.8,8.9,0.0,27.5,111
2020-02-28 21:45:05,15.3,6.6,8.7,0.0,28.5,111
2020-02-28 21:50:05,15.7,7.5,8.2,0.0,17.3,112
2020-02-28 21:55:05,16.0,6.8,9.2,0.0,15.3,111
2020-02-28 22:00:05,16.0,7.2,8.8,0.0,17.1,112
2020-02-28 22:05:05,16.1,7.3,8.9,0.0,12.2,111
2020-02-28 22:10:05,16.6,7.1,9.6,0.0,7.4,112
2020-02-28 22:15:05,16.7,7.2,9.5,0.0,7.3,111
2020-02-28 22:20:05,16.9,7.5,9.4,0.0,8.1,112
2020-02-28 22:25:05,16.9,7.7,9.2,0.0,12.7,111
2020-02-28 22:30:05,16.9,7.1,9.8,0.0,12.2,112
2020-02-28 22:35:05,16.7,7.3,9.4,0.0,10.3,111
2020-02-28 22:40:05,16.9,7.2,9.7,0.0,8.7,111
2020-02-28 22:45:05,16.9,7.0,10.0,0.0,8.5,112
2020-02-28 22:50:05,16.7,7.1,9.6,0.0,6.8,112
2020-02-28 22:55:05,17.0,5.4,11.6,0.0,5.8,111
2020-02-28 23:00:05,17.0,5.5,11.5,0.0,4.1,112
2020-02-28 23:05:05,17.1,5.6,11.4,0.0,3.8,112
2020-02-28 23:10:05,17.2,5.9,11.3,0.0,3.8,111
2020-02-28 23:15:05,17.2,5.6,11.6,0.0,3.8,112
2020-02-28 23:20:05,17.4,5.6,11.8,0.0,3.9,111
2020-02-28 23:25:05,17.4,5.5,11.9,0.0,3.9,112
2020-02-28 23:30:05,17.5,5.6,11.9,0.0,3.8,111
2020-02-28 23:35:05,17.3,5.4,11.8,0.0,3.6,112
2020-02-28 23:40:05,17.7,5.3,12.4,0.0,3.5,111
2020-02-28 23:45:05,17.7,4.9,12.8,0.0,3.5,112
2020-02-28 23:50:05,17.7,5.1,12.7,0.0,3.4,112
2020-02-28 23:55:05,17.8,5.0,12.7,0.0,3.5,112
