Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-29 00:00:04,19.2,10.9,8.2,0.0,1.9,111
2014-05-29 00:05:04,19.2,10.9,8.3,0.0,1.9,112
2014-05-29 00:10:04,19.2,10.7,8.5,0.0,1.9,112
2014-05-29 00:15:04,19.1,10.7,8.4,0.0,2.0,111
2014-05-29 00:20:04,19.1,10.8,8.3,0.0,2.1,111
2014-05-29 00:25:04,19.1,10.7,8.5,0.0,2.0,112
2014-05-29 00:30:04,19.1,10.5,8.6,0.0,2.0,111
2014-05-29 00:35:04,19.2,10.3,8.8,0.0,1.9,112
2014-05-29 00:40:04,19.2,10.0,9.2,0.0,1.9,112
2014-05-29 00:45:04,19.1,9.8,9.3,0.0,1.9,111
2014-05-29 00:50:04,19.0,9.7,9.3,0.0,2.1,112
2014-05-29 00:55:04,19.0,9.7,9.3,0.0,2.2,112
2014-05-29 01:00:04,19.0,9.5,9.5,0.0,2.1,111
2014-05-29 01:05:04,19.0,9.4,9.6,0.0,2.2,111
2014-05-29 01:10:04,18.7,9.2,9.5,0.0,2.1,112
2014-05-29 01:15:04,19.0,8.8,10.2,0.0,2.1,111
2014-05-29 01:20:04,19.0,8.5,10.4,0.0,2.2,112
2014-05-29 01:25:04,19.0,8.9,10.1,0.0,2.2,111
2014-05-29 01:30:04,19.0,9.3,9.7,0.0,2.1,111
2014-05-29 01:35:04,19.0,9.2,9.9,0.0,2.1,112
2014-05-29 01:40:04,19.0,8.5,10.6,0.0,2.1,111
2014-05-29 01:45:04,19.0,9.2,9.8,0.0,2.2,112
2014-05-29 01:50:04,18.9,9.4,9.5,0.0,2.2,111
2014-05-29 01:55:04,18.9,8.6,10.3,0.0,2.2,112
2014-05-29 02:00:04,18.9,8.1,10.8,0.0,2.2,111
2014-05-29 02:05:04,18.9,8.4,10.4,0.0,2.3,111
2014-05-29 02:10:04,18.9,9.5,9.4,0.0,2.3,112
2014-05-29 02:15:04,18.9,9.7,9.2,0.0,2.3,111
2014-05-29 02:20:04,19.0,9.8,9.2,0.0,2.2,112
2014-05-29 02:25:04,19.0,9.7,9.3,0.0,2.2,111
2014-05-29 02:30:04,19.0,10.0,9.0,0.0,2.2,112
2014-05-29 02:35:04,19.0,10.1,8.9,0.0,2.2,112
2014-05-29 02:40:04,19.1,9.9,9.2,0.0,2.1,112
2014-05-29 02:45:04,19.0,9.7,9.3,0.0,2.1,111
2014-05-29 02:50:04,19.0,9.0,10.0,0.0,2.2,112
2014-05-29 02:55:04,18.9,9.0,9.9,0.0,2.2,111
2014-05-29 03:00:04,18.9,9.4,9.5,0.0,2.3,112
2014-05-29 03:05:04,18.9,9.7,9.2,0.0,2.3,112
2014-05-29 03:10:04,18.9,9.5,9.4,0.0,2.3,111
2014-05-29 03:15:04,18.9,9.4,9.5,0.0,2.2,112
2014-05-29 03:20:04,18.9,9.3,9.6,0.0,2.2,111
2014-05-29 03:25:04,19.0,9.4,9.6,0.0,2.2,112
2014-05-29 03:30:04,19.0,9.8,9.2,0.0,2.1,112
2014-05-29 03:35:04,19.1,9.9,9.1,0.0,2.1,111
2014-05-29 03:40:04,19.1,10.0,9.0,0.0,2.0,112
2014-05-29 03:45:05,19.1,10.3,8.8,0.0,2.0,112
2014-05-29 03:50:05,19.1,10.1,9.1,0.1,1.9,111
2014-05-29 03:55:05,19.1,10.1,9.0,0.2,1.9,112
2014-05-29 04:00:05,19.1,10.1,9.0,0.4,1.9,112
2014-05-29 04:05:05,18.8,10.1,8.6,0.6,1.9,111
2014-05-29 04:10:05,19.1,10.2,8.9,0.7,1.9,112
2014-05-29 04:15:05,19.2,10.3,8.9,1.3,1.9,112
2014-05-29 04:20:05,19.2,10.5,8.7,2.5,1.8,111
2014-05-29 04:25:05,19.2,10.3,8.9,4.4,1.8,111
2014-05-29 04:30:05,19.2,10.4,8.8,7.4,1.8,112
2014-05-29 04:35:05,19.2,10.3,8.9,9.1,1.8,112
2014-05-29 04:40:05,19.2,10.3,8.9,12.9,1.8,111
2014-05-29 04:45:05,19.2,10.1,9.1,17.3,1.8,112
2014-05-29 04:50:05,19.2,10.2,9.0,20.6,1.8,111
2014-05-29 04:55:05,19.2,10.3,8.9,25.2,1.9,112
2014-05-29 05:00:05,19.2,9.9,9.2,28.3,1.9,111
2014-05-29 05:05:05,19.1,10.1,9.0,29.0,1.9,112
2014-05-29 05:10:05,19.1,10.1,9.1,30.3,1.9,111
2014-05-29 05:15:05,19.1,10.1,9.0,30.2,1.9,112
2014-05-29 05:20:05,19.1,10.4,8.8,30.3,1.9,112
2014-05-29 05:25:05,19.2,10.2,9.0,30.9,1.8,111
2014-05-29 05:30:05,19.2,10.2,9.0,31.2,1.9,112
2014-05-29 05:35:05,19.2,10.1,9.1,31.4,1.8,112
2014-05-29 05:40:05,19.2,10.0,9.2,31.6,1.8,111
2014-05-29 05:45:05,19.2,10.1,9.2,31.5,1.8,112
2014-05-29 05:50:05,19.3,9.8,9.5,31.8,1.8,112
2014-05-29 05:55:05,19.3,9.8,9.5,31.8,1.8,112
2014-05-29 06:00:05,19.3,9.8,9.5,31.8,1.8,111
2014-05-29 06:05:03,19.3,9.5,9.8,32.0,1.8,74
2014-05-29 06:10:03,19.3,9.7,9.7,32.1,1.8,112
2014-05-29 06:15:03,19.4,10.0,9.3,32.0,1.8,111
2014-05-29 06:20:03,19.4,10.1,9.3,32.1,1.8,112
2014-05-29 06:25:03,19.5,10.3,9.2,32.1,1.9,112
2014-05-29 06:30:03,19.5,10.3,9.3,32.0,1.9,111
2014-05-29 06:35:03,19.5,10.2,9.3,32.0,1.9,112
2014-05-29 06:40:03,19.5,10.2,9.3,32.1,1.9,112
2014-05-29 06:45:03,19.5,10.1,9.4,32.2,1.9,111
2014-05-29 06:50:03,19.6,10.1,9.5,32.2,2.0,112
2014-05-29 06:55:03,19.6,10.3,9.3,32.2,2.0,112
2014-05-29 07:00:03,19.7,9.8,10.0,32.3,2.2,111
2014-05-29 07:05:03,19.8,10.1,9.7,32.3,2.2,112
2014-05-29 07:10:03,19.8,10.3,9.5,32.3,2.2,111
2014-05-29 07:15:03,19.8,10.2,9.6,32.3,2.2,112
2014-05-29 07:20:03,19.8,10.2,9.6,32.3,2.2,112
2014-05-29 07:25:03,19.8,10.2,9.6,32.3,2.3,112
2014-05-29 07:30:03,19.8,10.1,9.7,32.2,2.3,111
2014-05-29 07:35:03,19.8,10.3,9.5,32.3,2.3,112
2014-05-29 07:40:03,19.8,10.2,9.6,32.4,2.3,111
2014-05-29 07:45:03,19.9,10.1,9.8,32.4,2.3,112
2014-05-29 07:50:03,20.0,10.0,10.0,32.4,2.3,111
2014-05-29 07:55:03,20.0,9.9,10.1,32.4,2.3,112
2014-05-29 08:00:03,20.1,10.1,10.0,32.4,2.3,112
2014-05-29 08:05:03,20.1,10.4,9.8,32.4,2.3,112
2014-05-29 08:10:03,20.1,10.8,9.4,32.4,2.3,111
2014-05-29 08:15:03,20.3,10.7,9.6,32.3,2.3,112
2014-05-29 08:20:03,20.1,10.5,9.7,32.3,2.3,111
2014-05-29 08:25:03,20.1,10.5,9.6,32.4,2.3,112
2014-05-29 08:30:03,20.1,10.4,9.7,32.3,2.3,111
2014-05-29 08:35:03,20.0,10.3,9.7,32.3,2.5,112
2014-05-29 08:40:03,20.0,11.2,8.7,32.3,16.9,112
2014-05-29 08:45:03,19.7,12.7,7.0,32.3,9.9,111
2014-05-29 08:50:03,19.6,11.7,8.0,32.5,2.3,111
2014-05-29 08:55:03,19.8,9.2,10.5,32.5,2.2,112
2014-05-29 09:00:03,20.0,9.5,10.5,32.5,2.3,111
2014-05-29 09:05:03,20.4,9.6,10.8,32.5,2.4,112
2014-05-29 09:10:03,20.7,9.4,11.3,32.5,2.7,111
2014-05-29 09:15:03,21.1,9.7,11.4,32.5,2.4,111
2014-05-29 09:20:03,21.3,10.5,10.7,32.5,2.3,112
2014-05-29 09:25:03,21.3,10.6,10.7,32.4,2.3,111
2014-05-29 09:30:03,21.2,11.2,10.0,32.4,2.4,111
2014-05-29 09:35:03,21.3,10.4,10.9,32.5,2.7,112
2014-05-29 09:40:03,21.3,10.8,10.6,32.5,2.3,111
2014-05-29 09:45:03,21.4,10.4,11.0,32.5,2.3,111
2014-05-29 09:50:03,21.4,10.8,10.6,32.5,2.3,112
2014-05-29 09:55:03,21.5,10.7,10.8,32.5,2.3,111
2014-05-29 10:00:03,21.8,10.7,11.1,32.5,2.3,112
2014-05-29 10:05:03,21.9,11.0,10.9,32.5,2.3,111
2014-05-29 10:10:03,21.9,10.5,11.4,32.5,2.3,112
2014-05-29 10:15:03,21.9,10.5,11.3,32.5,2.3,111
2014-05-29 10:20:03,22.1,10.5,11.6,32.5,2.3,112
2014-05-29 10:25:03,22.4,10.7,11.7,32.5,2.5,111
2014-05-29 10:30:03,22.2,10.6,11.6,32.5,2.4,112
2014-05-29 10:35:03,22.6,10.6,12.0,32.5,2.4,111
2014-05-29 10:40:03,22.5,10.7,11.8,32.5,2.4,112
2014-05-29 10:45:03,22.4,11.0,11.4,32.5,2.5,111
2014-05-29 10:50:03,22.6,11.5,11.1,32.5,2.3,111
2014-05-29 10:55:03,22.8,11.5,11.3,32.5,2.3,111
2014-05-29 11:00:03,22.8,11.5,11.3,32.5,2.3,112
2014-05-29 11:05:03,23.1,11.0,12.2,32.6,2.3,111
2014-05-29 11:10:03,23.4,11.2,12.2,32.6,2.3,111
2014-05-29 11:15:03,23.9,12.7,11.2,32.6,2.3,112
2014-05-29 11:20:03,24.7,10.4,14.3,32.6,2.3,111
2014-05-29 11:25:03,24.5,11.1,13.4,32.5,2.3,111
2014-05-29 11:30:03,24.0,11.0,13.0,32.5,2.3,112
2014-05-29 11:35:03,23.7,11.3,12.5,32.5,2.3,111
2014-05-29 11:40:03,23.3,11.1,12.3,32.5,2.3,111
2014-05-29 11:45:03,23.0,11.3,11.7,32.5,2.3,112
2014-05-29 11:50:03,22.9,11.5,11.4,32.5,2.3,112
2014-05-29 11:55:03,22.7,11.3,11.4,32.5,2.3,111
2014-05-29 12:00:03,22.4,10.7,11.8,32.4,2.3,112
2014-05-29 12:05:03,22.3,10.3,12.0,32.5,2.7,111
2014-05-29 12:10:03,22.2,10.2,11.9,32.4,4.3,112
2014-05-29 12:15:03,21.8,9.8,12.0,32.4,22.5,112
2014-05-29 12:20:03,21.4,10.7,10.7,32.4,12.4,111
2014-05-29 12:25:03,20.5,11.6,9.0,32.5,5.2,112
2014-05-29 12:30:03,20.9,12.8,8.1,32.5,2.8,111
2014-05-29 12:35:03,21.3,11.4,9.9,32.5,2.3,111
2014-05-29 12:40:03,21.9,12.1,9.8,32.5,2.3,112
2014-05-29 12:45:03,22.9,11.3,11.6,32.6,2.4,111
2014-05-29 12:50:03,24.0,13.5,10.6,32.6,2.4,111
2014-05-29 12:55:03,25.4,13.6,11.8,32.6,2.3,112
2014-05-29 13:00:03,25.5,12.7,12.8,32.6,2.3,111
2014-05-29 13:05:03,25.7,12.9,12.8,32.6,2.3,112
2014-05-29 13:10:03,25.7,15.4,10.3,32.6,2.4,111
2014-05-29 13:15:03,25.3,12.5,12.9,32.5,2.3,112
2014-05-29 13:20:03,25.0,11.9,13.1,32.6,2.3,111
2014-05-29 13:25:03,25.0,11.8,13.2,32.6,2.3,112
2014-05-29 13:30:03,24.7,11.3,13.3,32.5,2.3,111
2014-05-29 13:35:03,24.2,11.0,13.2,32.5,2.5,111
2014-05-29 13:40:03,24.0,11.2,12.7,32.5,2.3,111
2014-05-29 13:45:03,24.0,11.6,12.4,32.5,2.3,112
2014-05-29 13:50:03,23.7,11.5,12.1,32.5,2.3,111
2014-05-29 13:55:03,23.7,12.0,11.7,32.6,2.3,111
2014-05-29 14:00:03,24.1,12.5,11.6,32.6,2.3,112
2014-05-29 14:05:03,24.3,11.7,12.6,32.6,2.3,111
2014-05-29 14:10:03,24.0,12.0,12.1,32.5,2.3,112
2014-05-29 14:15:03,23.8,11.5,12.3,32.5,2.4,111
2014-05-29 14:20:03,23.3,10.8,12.5,32.4,5.7,111
2014-05-29 14:25:03,22.8,11.5,11.3,32.5,2.3,112
2014-05-29 14:30:03,22.8,12.1,10.7,32.5,2.3,111
2014-05-29 14:35:03,23.4,12.9,10.5,32.6,2.4,111
2014-05-29 14:40:03,24.3,13.9,10.4,32.6,2.3,112
2014-05-29 14:45:03,25.2,12.4,12.8,32.6,2.3,111
2014-05-29 14:50:03,25.4,12.3,13.2,32.6,2.3,111
2014-05-29 14:55:03,25.3,12.4,13.0,32.6,2.3,112
2014-05-29 15:00:03,25.0,12.0,13.0,32.5,2.3,112
2014-05-29 15:05:03,24.7,12.0,12.6,32.5,2.3,111
2014-05-29 15:10:03,24.1,11.6,12.5,32.4,2.3,111
2014-05-29 15:15:03,23.6,11.6,11.9,32.5,2.3,112
2014-05-29 15:20:03,23.6,11.4,12.2,32.5,2.3,111
2014-05-29 15:25:03,23.9,12.5,11.4,32.5,2.3,112
2014-05-29 15:30:03,24.4,12.6,11.8,32.5,2.3,111
2014-05-29 15:35:03,24.6,11.0,13.6,32.6,2.4,112
2014-05-29 15:40:03,25.7,12.0,13.8,32.6,2.4,111
2014-05-29 15:45:03,28.4,13.0,15.4,32.6,2.4,111
2014-05-29 15:50:03,28.5,12.6,15.9,32.5,2.3,112
2014-05-29 15:55:03,27.0,11.3,15.7,32.5,2.3,111
2014-05-29 16:00:03,26.0,12.1,13.9,32.5,2.3,112
2014-05-29 16:05:03,25.3,11.0,14.2,32.4,2.5,111
2014-05-29 16:10:03,24.4,10.1,14.3,32.5,2.3,112
2014-05-29 16:15:03,24.1,10.1,14.0,32.5,2.3,111
2014-05-29 16:20:03,26.2,13.3,12.9,32.6,2.4,111
2014-05-29 16:25:03,28.8,14.6,14.2,32.6,2.4,112
2014-05-29 16:30:03,30.6,9.9,20.7,32.6,2.4,111
2014-05-29 16:35:03,33.6,8.1,25.5,32.6,2.0,111
2014-05-29 16:40:03,35.3,7.6,27.7,32.6,1.3,112
2014-05-29 16:45:03,35.8,7.9,27.9,32.6,1.5,111
2014-05-29 16:50:03,36.1,9.2,26.9,32.6,1.7,111
2014-05-29 16:55:03,34.6,7.8,26.8,32.5,1.4,111
2014-05-29 17:00:03,33.9,9.2,24.7,32.6,1.4,112
2014-05-29 17:05:03,33.9,4.9,29.0,32.6,1.5,111
2014-05-29 17:10:03,34.3,6.0,28.3,32.6,1.4,112
2014-05-29 17:15:03,35.1,7.8,27.3,32.6,1.4,111
2014-05-29 17:20:04,35.7,3.5,32.2,32.5,1.7,111
2014-05-29 17:25:04,34.3,7.1,27.2,32.6,1.3,111
2014-05-29 17:30:04,33.5,3.7,29.8,32.5,1.5,112
2014-05-29 17:35:04,31.5,4.7,26.9,32.6,2.3,111
2014-05-29 17:40:04,31.7,8.1,23.6,32.6,2.4,111
2014-05-29 17:45:04,33.7,8.0,25.7,32.6,1.6,111
2014-05-29 17:50:04,33.9,11.1,22.8,32.6,1.4,112
2014-05-29 17:55:04,34.3,7.4,26.9,32.6,1.3,111
2014-05-29 18:00:04,34.2,9.2,24.9,32.6,1.3,111
2014-05-29 18:05:04,32.6,4.1,28.5,32.5,1.9,112
2014-05-29 18:10:04,30.6,1.7,28.9,32.5,2.3,111
2014-05-29 18:15:04,29.6,5.2,24.4,32.6,2.3,111
2014-05-29 18:20:04,29.8,6.2,23.6,32.6,2.3,111
2014-05-29 18:25:04,29.7,5.5,24.2,32.5,2.3,112
2014-05-29 18:30:04,29.6,5.3,24.3,32.5,2.4,112
2014-05-29 18:35:04,29.3,5.7,23.6,32.5,2.3,111
2014-05-29 18:40:04,29.0,7.9,21.1,32.6,2.3,112
2014-05-29 18:45:04,28.6,8.3,20.4,32.5,2.3,111
2014-05-29 18:50:04,26.4,7.9,18.4,32.5,2.3,111
2014-05-29 18:55:04,24.3,8.2,16.1,32.4,2.4,111
2014-05-29 19:00:04,23.3,8.4,14.9,32.4,2.3,112
2014-05-29 19:05:04,22.7,8.5,14.3,32.4,2.3,111
2014-05-29 19:10:04,22.4,8.6,13.8,32.4,2.3,112
2014-05-29 19:15:04,22.2,8.7,13.5,32.4,2.4,111
2014-05-29 19:20:04,22.1,8.8,13.3,32.4,2.3,112
2014-05-29 19:25:04,22.1,8.6,13.5,32.3,2.3,111
2014-05-29 19:30:04,21.9,8.7,13.2,32.3,2.3,112
2014-05-29 19:35:04,21.8,8.2,13.6,32.3,2.3,112
2014-05-29 19:40:04,21.6,7.9,13.7,32.3,2.4,112
2014-05-29 19:45:04,21.5,7.6,13.9,32.3,2.3,111
2014-05-29 19:50:04,21.4,8.2,13.2,32.2,2.3,111
2014-05-29 19:55:04,21.3,8.1,13.3,32.2,2.3,111
2014-05-29 20:00:04,20.8,9.7,11.1,32.0,2.7,111
2014-05-29 20:05:04,21.2,9.6,11.6,32.0,2.7,112
2014-05-29 20:10:04,21.1,8.1,13.0,32.0,2.6,112
2014-05-29 20:15:04,20.9,8.6,12.4,32.0,2.3,111
2014-05-29 20:20:04,20.5,9.6,10.9,31.8,2.3,111
2014-05-29 20:25:04,20.8,9.3,11.5,31.7,2.3,112
2014-05-29 20:30:04,20.7,9.3,11.4,31.5,2.3,112
2014-05-29 20:35:04,20.6,8.9,11.8,31.4,2.3,111
2014-05-29 20:40:04,20.6,9.5,11.1,31.2,2.3,112
2014-05-29 20:45:04,20.6,9.8,10.8,31.0,2.3,111
2014-05-29 20:50:04,20.5,7.3,13.2,31.1,2.3,112
2014-05-29 20:55:04,20.3,2.3,18.0,31.1,2.3,111
2014-05-29 21:00:04,21.7,-2.3,23.9,30.9,2.3,112
2014-05-29 21:05:04,23.8,-3.2,27.0,30.5,2.6,111
2014-05-29 21:10:04,24.0,-2.7,26.7,29.9,2.3,112
2014-05-29 21:15:04,24.3,-1.3,25.6,28.9,2.3,111
2014-05-29 21:20:04,24.4,-1.0,25.3,27.5,2.3,112
2014-05-29 21:25:04,24.4,3.1,21.2,24.6,2.3,112
2014-05-29 21:30:04,22.4,4.3,18.0,21.3,2.4,111
2014-05-29 21:35:04,20.5,7.5,13.0,16.0,2.3,111
2014-05-29 21:40:04,20.0,8.4,11.5,11.0,2.5,112
2014-05-29 21:45:04,19.9,9.8,10.0,6.7,2.7,111
2014-05-29 21:50:04,19.9,10.1,9.8,3.8,2.7,112
2014-05-29 21:55:04,19.9,10.1,9.8,2.3,2.7,112
2014-05-29 22:00:04,19.9,9.5,10.4,1.6,2.7,111
2014-05-29 22:05:04,19.9,7.9,12.0,1.1,2.7,112
2014-05-29 22:10:04,19.8,4.6,15.2,0.7,2.7,111
2014-05-29 22:15:04,19.7,5.4,14.3,0.4,2.6,111
2014-05-29 22:20:04,19.6,4.5,15.1,0.3,2.6,112
2014-05-29 22:25:04,19.6,1.8,17.8,0.2,2.5,112
2014-05-29 22:30:04,22.1,-1.4,23.5,0.1,2.4,111
2014-05-29 22:35:04,23.6,0.6,23.0,0.1,2.3,112
2014-05-29 22:40:04,21.9,8.7,13.2,0.0,2.3,111
2014-05-29 22:45:04,20.3,9.6,10.8,0.0,2.5,112
2014-05-29 22:50:04,20.0,10.0,10.1,0.0,2.7,111
2014-05-29 22:55:04,19.9,9.5,10.5,0.0,2.7,111
2014-05-29 23:00:04,19.9,7.5,12.4,0.0,2.7,112
2014-05-29 23:05:04,19.8,6.2,13.6,0.0,2.6,111
2014-05-29 23:10:04,19.6,7.8,11.8,0.0,2.5,112
2014-05-29 23:15:04,19.5,7.5,12.0,0.0,2.3,111
2014-05-29 23:20:04,19.4,6.3,13.1,0.0,2.3,112
2014-05-29 23:25:04,19.3,5.6,13.6,0.0,2.3,111
2014-05-29 23:30:04,19.1,5.5,13.6,0.0,2.3,112
2014-05-29 23:35:04,19.1,5.4,13.7,0.0,2.2,112
2014-05-29 23:40:04,19.0,5.7,13.3,0.0,2.2,112
2014-05-29 23:45:04,19.1,5.6,13.5,0.0,2.2,112
2014-05-29 23:50:04,19.1,4.9,14.2,0.0,2.2,111
2014-05-29 23:55:04,19.1,4.4,14.7,0.0,2.1,112
