Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-11-03 00:01:04,18.9,-14.5,33.4,0.1,2.3,112
2012-11-03 00:06:04,18.9,-14.8,33.7,0.2,2.3,111
2012-11-03 00:11:04,18.7,-15.0,33.7,0.2,2.3,112
2012-11-03 00:16:04,18.6,-15.2,33.8,0.2,2.3,112
2012-11-03 00:21:04,18.5,-15.0,33.4,0.2,2.2,111
2012-11-03 00:26:04,18.4,-14.1,32.4,0.2,2.2,112
2012-11-03 00:31:04,18.4,-11.9,30.3,0.3,2.2,111
2012-11-03 00:36:04,18.4,-9.4,27.8,0.3,2.2,112
2012-11-03 00:41:04,18.5,-5.0,23.4,0.3,2.2,111
2012-11-03 00:46:04,16.9,-1.2,18.1,0.3,2.3,112
2012-11-03 00:51:04,14.9,-3.3,18.2,0.3,2.3,112
2012-11-03 00:56:04,15.9,-6.3,22.2,0.3,2.3,111
2012-11-03 01:01:04,18.0,-12.3,30.3,0.3,2.3,112
2012-11-03 01:06:04,18.5,-14.7,33.2,0.4,2.2,111
2012-11-03 01:11:04,18.6,-15.5,34.1,0.3,2.3,112
2012-11-03 01:16:04,18.7,-15.9,34.6,0.4,2.3,112
2012-11-03 01:21:04,18.6,-16.2,34.8,0.4,2.2,111
2012-11-03 01:26:04,18.5,-16.9,35.4,0.4,2.2,111
2012-11-03 01:31:04,18.5,-16.2,34.7,0.4,2.1,112
2012-11-03 01:36:04,18.5,-15.6,34.0,0.4,2.2,111
2012-11-03 01:41:04,18.3,-15.0,33.4,0.5,2.2,111
2012-11-03 01:46:04,18.2,-14.3,32.5,0.5,2.3,112
2012-11-03 01:51:04,18.3,-11.7,30.0,0.4,2.3,112
2012-11-03 01:56:04,18.4,-8.7,27.1,0.3,2.3,112
2012-11-03 02:01:04,18.6,-7.3,25.9,0.3,2.2,111
2012-11-03 02:06:04,18.7,-6.5,25.2,0.4,2.2,112
2012-11-03 02:11:04,18.9,-5.4,24.3,0.4,2.3,111
2012-11-03 02:16:04,19.1,-3.5,22.5,0.3,2.3,112
2012-11-03 02:21:04,19.2,-2.7,21.9,0.3,2.3,112
2012-11-03 02:26:04,19.4,-5.0,24.4,0.4,2.6,111
2012-11-03 02:31:04,19.5,-5.1,24.6,0.4,2.5,112
2012-11-03 02:36:04,19.4,-5.1,24.5,0.4,2.6,111
2012-11-03 02:41:04,19.5,-5.2,24.7,0.3,2.4,111
2012-11-03 02:46:04,19.6,-6.1,25.6,0.3,2.3,112
2012-11-03 02:51:04,19.7,-6.3,26.0,0.4,2.3,111
2012-11-03 02:56:04,19.7,-6.7,26.3,0.4,2.3,112
2012-11-03 03:01:04,19.6,-5.3,25.0,0.3,2.3,112
2012-11-03 03:06:04,19.7,-3.3,23.1,0.3,2.3,111
2012-11-03 03:11:04,19.9,-3.2,23.1,0.3,2.3,112
2012-11-03 03:16:04,19.9,-3.0,23.0,0.3,2.3,112
2012-11-03 03:21:04,19.9,-2.6,22.5,0.3,2.3,112
2012-11-03 03:26:04,20.0,-1.6,21.6,0.3,2.3,111
2012-11-03 03:31:04,20.0,-0.8,20.9,0.2,2.3,112
2012-11-03 03:36:04,18.4,0.3,18.1,0.2,2.4,111
2012-11-03 03:41:04,16.3,1.1,15.1,0.2,2.2,111
2012-11-03 03:46:04,15.6,2.0,13.6,0.2,2.2,111
2012-11-03 03:51:04,15.4,3.2,12.2,0.1,3.3,111
2012-11-03 03:56:04,15.3,2.9,12.4,0.1,6.9,111
2012-11-03 04:01:04,15.1,3.2,11.9,0.1,16.9,112
2012-11-03 04:06:04,14.8,7.5,7.4,0.1,19.0,111
2012-11-03 04:11:04,14.7,9.6,5.1,0.1,18.5,111
2012-11-03 04:16:05,14.7,9.1,5.7,0.1,20.7,112
2012-11-03 04:21:05,13.9,6.9,7.1,0.1,22.3,111
2012-11-03 04:26:05,13.7,7.8,5.9,0.1,32.0,112
2012-11-03 04:31:05,13.5,9.4,4.0,0.2,28.8,111
2012-11-03 04:36:05,13.4,6.8,6.7,0.2,10.6,112
2012-11-03 04:41:05,13.9,0.8,13.1,0.2,2.3,111
2012-11-03 04:46:05,13.6,-1.1,14.7,0.4,2.3,112
2012-11-03 04:51:05,13.8,-0.3,14.1,0.4,2.3,112
2012-11-03 04:56:05,14.1,-3.0,17.1,0.6,2.3,111
2012-11-03 05:01:05,16.8,-9.0,25.8,0.7,2.3,112
2012-11-03 05:06:05,18.0,-6.9,24.9,0.3,2.3,111
2012-11-03 05:11:05,18.3,-3.4,21.7,0.3,2.3,112
2012-11-03 05:16:05,17.1,-1.1,18.2,0.2,2.3,112
2012-11-03 05:21:05,15.1,-0.3,15.4,0.2,2.3,112
2012-11-03 05:26:05,14.6,0.5,14.1,0.2,2.3,111
2012-11-03 05:31:05,14.5,1.5,12.9,0.2,2.3,111
2012-11-03 05:36:05,14.4,2.1,12.4,0.2,2.5,111
2012-11-03 05:41:05,14.4,1.7,12.7,0.3,5.6,112
2012-11-03 05:46:05,14.4,1.4,12.9,0.6,6.6,111
2012-11-03 05:51:05,14.2,-3.1,17.3,0.4,2.5,112
2012-11-03 05:56:05,14.6,-5.7,20.3,0.6,2.3,111
2012-11-03 06:01:05,17.4,-9.7,27.1,0.8,2.3,112
2012-11-03 06:06:05,18.3,-13.6,31.9,0.9,2.3,111
2012-11-03 06:11:05,18.5,-13.8,32.4,1.2,2.2,112
2012-11-03 06:16:05,18.6,-14.2,32.8,1.8,2.2,111
2012-11-03 06:21:05,18.6,-14.3,32.9,3.0,2.3,112
2012-11-03 06:26:05,18.5,-14.3,32.8,5.4,2.3,111
2012-11-03 06:31:05,18.5,-13.4,31.8,9.4,2.3,112
2012-11-03 06:36:05,18.5,-10.3,28.8,14.7,2.4,111
2012-11-03 06:41:05,18.5,-6.1,24.6,19.8,2.3,112
2012-11-03 06:46:05,18.6,-3.5,22.1,22.7,2.2,112
2012-11-03 06:51:05,17.4,-1.5,18.9,23.1,2.7,111
2012-11-03 06:56:05,15.3,0.3,14.9,21.5,7.9,112
2012-11-03 07:01:05,14.6,-1.3,15.9,24.1,8.6,111
2012-11-03 07:06:05,14.2,-2.7,16.9,27.8,2.3,112
2012-11-03 07:11:05,14.3,-5.0,19.2,30.1,2.3,112
2012-11-03 07:16:05,16.9,-8.5,25.4,31.2,2.3,111
2012-11-03 07:21:05,18.0,-13.0,31.0,31.5,2.4,112
2012-11-03 07:26:05,18.3,-14.9,33.2,31.7,2.3,111
2012-11-03 07:31:05,18.3,-16.1,34.4,31.8,2.3,112
2012-11-03 07:36:05,18.4,-16.9,35.3,31.8,2.3,111
2012-11-03 07:41:05,18.4,-17.3,35.7,31.9,2.3,112
2012-11-03 07:46:05,18.4,-17.9,36.3,32.0,2.3,111
2012-11-03 07:51:05,18.4,-18.2,36.6,32.0,2.3,111
2012-11-03 07:56:05,18.4,-18.1,36.5,32.1,2.3,112
2012-11-03 08:01:05,18.3,-18.8,37.2,32.1,2.2,111
2012-11-03 08:06:05,18.4,-19.1,37.4,32.1,2.2,112
2012-11-03 08:11:05,18.4,-19.6,38.0,32.1,2.2,111
2012-11-03 08:16:05,18.4,-20.1,38.5,32.2,2.2,112
2012-11-03 08:21:05,18.4,-20.5,38.9,32.2,2.2,111
2012-11-03 08:26:05,18.5,-20.6,39.1,32.2,2.2,112
2012-11-03 08:31:05,18.5,-20.7,39.2,32.2,2.3,112
2012-11-03 08:36:05,18.6,-20.7,39.3,32.2,2.3,111
2012-11-03 08:41:05,18.7,-20.4,39.1,32.2,2.3,112
2012-11-03 08:46:05,18.6,-20.8,39.5,32.2,2.3,111
2012-11-03 08:51:05,18.6,-20.8,39.4,32.2,2.3,112
2012-11-03 08:56:05,18.7,-20.7,39.3,32.2,2.3,111
2012-11-03 09:01:05,18.7,-21.0,39.7,32.3,2.3,112
2012-11-03 09:06:05,18.7,-20.9,39.6,32.3,2.3,112
2012-11-03 09:11:05,18.7,-21.0,39.7,32.3,2.3,111
2012-11-03 09:16:05,18.8,-20.5,39.3,32.3,2.3,112
2012-11-03 09:21:05,19.0,-19.9,38.8,32.3,2.3,112
2012-11-03 09:26:05,19.1,-20.1,39.2,32.3,2.4,112
2012-11-03 09:31:05,19.2,-20.1,39.2,32.3,2.4,112
2012-11-03 09:36:05,19.3,-19.7,38.9,32.3,2.5,111
2012-11-03 09:41:05,19.3,-20.1,39.4,32.3,2.6,112
2012-11-03 09:46:05,19.4,-19.8,39.2,32.3,2.5,111
2012-11-03 09:51:05,19.5,-19.7,39.2,32.3,2.3,112
2012-11-03 09:56:05,19.6,-18.4,38.0,32.3,2.3,111
2012-11-03 10:01:05,20.1,-17.1,37.2,32.5,2.3,111
2012-11-03 10:06:05,21.0,-18.1,39.1,32.5,2.2,111
2012-11-03 10:11:05,21.6,-18.2,39.8,32.5,1.9,112
2012-11-03 10:16:05,21.9,-17.8,39.8,32.5,2.2,111
2012-11-03 10:21:05,22.2,-17.4,39.5,32.5,2.3,112
2012-11-03 10:26:05,22.1,-17.5,39.5,32.5,2.3,111
2012-11-03 10:31:05,22.6,-16.7,39.3,32.6,2.5,112
2012-11-03 10:36:05,22.8,-15.8,38.5,32.6,2.5,111
2012-11-03 10:41:05,22.9,-14.2,37.2,32.6,2.3,112
2012-11-03 10:46:05,23.1,-12.2,35.3,32.6,2.3,111
2012-11-03 10:51:05,23.4,-8.3,31.7,32.6,2.3,112
2012-11-03 10:56:05,23.4,-15.8,39.2,32.6,2.3,111
2012-11-03 11:01:05,23.3,-14.6,37.9,32.6,2.3,111
2012-11-03 11:06:05,23.1,-14.3,37.4,32.6,2.3,112
2012-11-03 11:11:05,22.9,-14.4,37.3,32.6,2.3,111
2012-11-03 11:16:05,23.2,-14.4,37.6,32.6,2.3,111
2012-11-03 11:21:05,23.5,-15.0,38.6,32.6,2.3,112
2012-11-03 11:26:05,23.6,-15.4,39.0,32.6,2.3,111
2012-11-03 11:31:05,23.7,-15.0,38.7,32.6,2.3,112
2012-11-03 11:36:05,23.6,-16.2,39.7,32.6,2.3,112
2012-11-03 11:41:05,23.7,-14.1,37.8,32.6,2.3,111
2012-11-03 11:46:05,23.5,-15.8,39.3,32.6,2.3,112
2012-11-03 11:51:05,23.7,-15.8,39.5,32.6,2.2,111
2012-11-03 11:56:05,23.9,-15.5,39.4,32.6,2.3,112
2012-11-03 12:01:05,23.9,-16.2,40.1,32.6,2.3,111
2012-11-03 12:06:05,23.9,-14.6,38.4,32.6,2.3,112
2012-11-03 12:11:05,24.0,-15.1,39.1,32.6,2.3,111
2012-11-03 12:16:05,24.2,-14.9,39.1,32.6,2.3,112
2012-11-03 12:21:05,24.4,-14.6,39.0,32.6,2.3,112
2012-11-03 12:26:05,24.6,-13.2,37.8,32.6,2.3,112
2012-11-03 12:31:05,24.4,-15.9,40.4,32.6,2.3,111
2012-11-03 12:36:05,24.0,-15.2,39.2,32.6,2.3,112
2012-11-03 12:41:05,24.0,-12.6,36.6,32.6,2.3,111
2012-11-03 12:46:05,24.4,-12.7,37.1,32.6,2.3,111
2012-11-03 12:51:05,24.1,-11.8,35.9,32.6,2.4,112
2012-11-03 12:56:05,24.8,-11.9,36.6,32.6,2.3,112
2012-11-03 13:01:05,24.7,-11.8,36.6,32.6,2.3,111
2012-11-03 13:06:05,24.5,-11.9,36.5,32.6,2.3,111
2012-11-03 13:11:05,24.1,-12.9,37.0,32.6,2.3,111
2012-11-03 13:16:05,23.3,-12.4,35.7,32.6,2.3,112
2012-11-03 13:21:05,22.7,-11.4,34.1,32.5,2.3,111
2012-11-03 13:26:05,22.3,-11.3,33.6,32.5,2.3,112
2012-11-03 13:31:05,22.1,-11.2,33.3,32.5,2.4,112
2012-11-03 13:36:05,22.2,-11.2,33.4,32.5,2.6,111
2012-11-03 13:41:05,22.1,-11.8,33.9,32.5,2.6,111
2012-11-03 13:46:05,22.1,-12.0,34.0,32.5,2.6,111
2012-11-03 13:51:05,22.1,-10.9,32.9,32.5,2.4,112
2012-11-03 13:56:05,22.2,-10.1,32.2,32.5,2.6,112
2012-11-03 14:01:05,22.2,-9.4,31.7,32.5,2.6,111
2012-11-03 14:06:05,22.2,-9.8,31.9,32.5,2.6,112
2012-11-03 14:11:05,22.0,-10.5,32.5,32.5,2.6,112
2012-11-03 14:16:05,21.9,-9.9,31.9,32.5,2.5,112
2012-11-03 14:21:05,21.9,-9.6,31.5,32.5,2.4,112
2012-11-03 14:26:05,21.9,-8.5,30.4,32.5,2.3,112
2012-11-03 14:31:05,21.7,-8.0,29.8,32.4,2.3,111
2012-11-03 14:36:05,21.6,-6.9,28.5,32.4,2.3,112
2012-11-03 14:41:05,21.5,-6.2,27.7,32.4,2.3,111
2012-11-03 14:46:05,21.5,-6.2,27.7,32.4,2.3,112
2012-11-03 14:51:05,21.4,-6.0,27.4,32.4,2.3,112
2012-11-03 14:56:05,21.3,-6.0,27.3,32.3,2.2,111
2012-11-03 15:01:05,21.3,-5.5,26.8,32.3,2.2,112
2012-11-03 15:06:05,21.2,-5.6,26.9,32.3,2.1,112
2012-11-03 15:11:05,21.1,-5.6,26.7,32.3,2.1,111
2012-11-03 15:16:05,21.0,-5.0,26.0,32.2,2.1,112
2012-11-03 15:21:05,20.9,-4.3,25.3,32.2,2.0,112
2012-11-03 15:26:05,20.9,-3.7,24.6,32.1,1.9,111
2012-11-03 15:31:05,20.9,-3.8,24.6,32.0,1.9,112
2012-11-03 15:36:05,20.8,-3.8,24.6,32.0,1.9,112
2012-11-03 15:41:05,20.7,-4.2,24.9,31.9,1.9,112
2012-11-03 15:46:05,20.6,-4.4,25.0,31.9,1.9,112
2012-11-03 15:51:05,20.7,-4.1,24.8,31.9,1.9,112
2012-11-03 15:56:05,20.6,-3.7,24.4,31.8,1.9,112
2012-11-03 16:01:05,20.7,-3.2,23.8,31.7,2.0,112
2012-11-03 16:06:05,20.7,-2.1,22.8,31.8,2.0,111
2012-11-03 16:11:05,20.7,-1.9,22.6,31.8,1.9,112
2012-11-03 16:16:05,20.7,-5.7,26.4,31.6,2.0,111
2012-11-03 16:21:05,20.6,-9.6,30.2,31.3,2.2,112
2012-11-03 16:26:05,20.1,-6.9,27.0,30.8,2.3,111
2012-11-03 16:31:05,20.4,-2.3,22.7,29.9,2.3,112
2012-11-03 16:36:05,19.6,0.4,19.2,28.8,2.3,111
2012-11-03 16:41:05,16.7,1.6,15.1,26.4,2.4,111
2012-11-03 16:46:05,16.1,0.2,16.0,24.8,2.3,112
2012-11-03 16:51:05,15.8,-1.1,16.9,22.4,2.1,111
2012-11-03 16:56:05,15.7,-1.1,16.8,17.1,2.3,112
2012-11-03 17:01:05,15.5,-0.4,15.9,10.4,2.4,112
2012-11-03 17:06:05,15.4,0.7,14.7,5.9,2.3,112
2012-11-03 17:11:05,15.3,0.9,14.5,3.6,2.3,111
2012-11-03 17:16:05,15.3,-1.5,16.8,2.3,3.5,111
2012-11-03 17:21:05,15.3,-4.4,19.7,2.2,2.7,112
2012-11-03 17:26:05,17.7,-10.0,27.7,1.6,2.3,111
2012-11-03 17:31:05,18.9,-16.0,34.9,0.8,2.3,112
2012-11-03 17:36:05,19.1,-16.0,35.1,0.4,2.4,111
2012-11-03 17:41:05,19.1,-13.6,32.7,0.2,2.5,112
2012-11-03 17:46:05,19.0,-15.9,34.9,0.1,2.4,111
2012-11-03 17:51:05,18.8,-17.4,36.2,0.0,2.3,112
2012-11-03 17:56:05,18.7,-16.9,35.6,0.0,2.3,111
2012-11-03 18:01:05,18.6,-15.8,34.4,0.0,2.3,111
2012-11-03 18:06:05,18.6,-12.8,31.3,0.0,2.3,112
2012-11-03 18:11:05,18.2,-14.3,32.5,0.0,2.3,111
2012-11-03 18:16:05,18.5,-17.0,35.5,0.0,2.2,112
2012-11-03 18:21:05,18.4,-16.8,35.2,0.0,2.2,111
2012-11-03 18:26:05,18.3,-16.5,34.8,0.0,2.2,112
2012-11-03 18:31:05,18.3,-15.7,34.0,0.0,2.3,111
2012-11-03 18:36:05,18.3,-14.7,33.1,0.0,2.3,112
2012-11-03 18:41:05,18.4,-12.7,31.1,0.0,2.3,111
2012-11-03 18:46:05,18.5,-11.2,29.7,0.1,2.2,112
2012-11-03 18:51:05,18.5,-11.4,30.0,0.1,2.3,111
2012-11-03 18:56:05,18.5,-12.0,30.5,0.1,2.3,111
2012-11-03 19:01:05,18.5,-11.8,30.2,0.1,2.4,112
2012-11-03 19:06:05,18.4,-13.1,31.5,0.0,2.3,111
2012-11-03 19:11:05,18.4,-15.4,33.8,0.0,2.3,112
2012-11-03 19:16:05,18.3,-16.1,34.4,0.0,2.3,111
2012-11-03 19:21:05,18.1,-15.6,33.7,0.0,2.4,112
2012-11-03 19:26:06,18.1,-13.1,31.2,0.0,2.4,111
2012-11-03 19:31:06,18.0,-13.4,31.4,0.0,2.4,112
2012-11-03 19:36:06,18.0,-15.4,33.3,0.0,2.4,111
2012-11-03 19:41:06,18.0,-14.7,32.6,0.0,2.4,112
2012-11-03 19:46:06,18.1,-15.5,33.5,0.0,2.4,112
2012-11-03 19:51:06,18.1,-15.7,33.8,0.0,2.4,111
2012-11-03 19:56:06,18.2,-15.2,33.4,0.0,2.3,112
2012-11-03 20:01:06,18.2,-14.8,33.1,0.0,2.3,111
2012-11-03 20:06:06,18.2,-15.8,34.1,0.0,2.4,112
2012-11-03 20:11:06,18.2,-15.6,33.8,0.0,2.4,112
2012-11-03 20:16:06,18.2,-15.7,33.9,0.0,2.4,111
2012-11-03 20:21:06,18.1,-15.9,34.0,0.0,2.4,111
2012-11-03 20:26:06,18.2,-15.8,34.0,0.0,2.3,112
2012-11-03 20:31:06,18.3,-16.1,34.4,0.0,2.3,112
2012-11-03 20:36:06,18.3,-16.1,34.4,0.0,2.3,111
2012-11-03 20:41:06,18.3,-15.9,34.2,0.0,2.3,112
2012-11-03 20:46:06,18.3,-16.0,34.3,0.0,2.3,111
2012-11-03 20:51:06,18.3,-16.0,34.2,0.0,2.3,112
2012-11-03 20:56:06,17.9,-16.0,33.9,0.0,2.4,111
2012-11-03 21:01:06,18.2,-15.7,33.9,0.0,2.4,112
2012-11-03 21:06:06,18.2,-15.8,33.9,0.0,2.4,112
2012-11-03 21:11:06,18.2,-15.7,33.9,0.0,2.4,111
2012-11-03 21:16:06,18.3,-15.9,34.2,0.0,2.4,112
2012-11-03 21:21:06,18.3,-16.0,34.3,0.0,2.3,111
2012-11-03 21:26:06,18.3,-16.2,34.5,0.0,2.3,112
2012-11-03 21:31:06,18.3,-16.4,34.7,0.0,2.3,111
2012-11-03 21:36:06,18.3,-16.7,34.9,0.0,2.3,112
2012-11-03 21:41:06,18.2,-16.3,34.6,0.0,2.3,111
2012-11-03 21:46:06,18.2,-16.3,34.5,0.0,2.4,112
2012-11-03 21:51:06,18.1,-16.0,34.1,0.0,2.4,111
2012-11-03 21:56:06,18.1,-16.5,34.6,0.0,2.4,111
2012-11-03 22:01:06,18.1,-16.7,34.7,0.0,2.4,112
2012-11-03 22:06:06,18.1,-16.6,34.6,0.0,2.4,112
2012-11-03 22:11:06,18.1,-16.8,35.0,0.0,2.4,111
2012-11-03 22:16:06,18.2,-16.8,35.0,0.0,2.4,112
2012-11-03 22:21:06,18.3,-16.2,34.5,0.0,2.4,111
2012-11-03 22:26:06,18.2,-16.2,34.4,0.0,2.4,111
2012-11-03 22:31:06,18.1,-16.2,34.4,0.0,2.4,112
2012-11-03 22:36:06,18.1,-15.8,33.9,0.0,2.4,111
2012-11-03 22:41:06,18.2,-15.5,33.6,0.0,2.3,112
2012-11-03 22:46:06,18.2,-15.2,33.5,0.0,2.3,112
2012-11-03 22:51:06,18.2,-16.2,34.4,0.0,2.3,111
2012-11-03 22:56:06,18.2,-16.2,34.4,0.0,2.3,112
2012-11-03 23:01:06,18.2,-15.2,33.4,0.0,2.3,112
2012-11-03 23:06:06,18.3,-14.0,32.3,0.0,2.3,111
2012-11-03 23:11:06,18.5,-12.7,31.2,0.1,2.4,111
2012-11-03 23:16:06,18.7,-11.6,30.3,0.1,2.4,112
2012-11-03 23:21:06,18.9,-10.7,29.6,0.1,2.3,111
2012-11-03 23:26:06,19.1,-10.5,29.6,0.1,2.3,112
2012-11-03 23:31:06,19.2,-11.0,30.2,0.1,2.4,112
2012-11-03 23:36:06,19.1,-10.3,29.3,0.1,2.4,112
2012-11-03 23:41:06,18.9,-10.0,28.9,0.1,2.3,112
2012-11-03 23:46:06,18.8,-9.3,28.1,0.1,2.3,111
2012-11-03 23:51:06,19.0,-9.2,28.1,0.1,2.4,112
2012-11-03 23:56:06,19.1,-8.7,27.8,0.2,2.3,112
