Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-19 00:01:05,19.4,-17.8,37.2,0.7,2.5,112
2010-11-19 00:06:05,19.4,-17.6,36.9,0.7,2.5,111
2010-11-19 00:11:05,19.3,-17.3,36.6,0.7,2.5,112
2010-11-19 00:16:05,19.3,-17.6,36.9,0.7,2.5,111
2010-11-19 00:21:05,19.3,-17.4,36.7,0.7,2.6,111
2010-11-19 00:26:05,19.4,-17.5,36.9,0.7,2.6,112
2010-11-19 00:31:05,19.4,-17.2,36.6,0.7,2.5,111
2010-11-19 00:36:05,19.4,-17.4,36.8,0.7,2.4,111
2010-11-19 00:41:05,19.4,-17.4,36.8,0.7,2.5,111
2010-11-19 00:46:05,19.5,-17.5,37.0,0.7,2.5,112
2010-11-19 00:51:05,19.5,-17.4,36.9,0.7,2.6,111
2010-11-19 00:56:05,19.6,-17.7,37.3,0.6,2.4,112
2010-11-19 01:01:05,19.6,-17.7,37.3,0.6,2.6,111
2010-11-19 01:06:05,19.6,-17.3,36.9,0.6,2.6,111
2010-11-19 01:11:05,19.7,-17.0,36.6,0.6,2.5,112
2010-11-19 01:16:05,19.7,-17.1,36.8,0.6,2.5,111
2010-11-19 01:21:05,19.6,-17.6,37.2,0.6,2.3,112
2010-11-19 01:26:05,19.6,-17.4,37.0,0.6,2.6,111
2010-11-19 01:31:05,19.5,-17.0,36.5,0.6,2.5,111
2010-11-19 01:36:05,19.4,-17.0,36.4,0.6,2.6,111
2010-11-19 01:41:05,19.5,-17.3,36.9,0.6,2.5,111
2010-11-19 01:46:05,19.6,-17.6,37.2,0.6,2.5,112
2010-11-19 01:51:05,19.6,-17.1,36.7,0.6,2.4,111
2010-11-19 01:56:05,19.6,-16.7,36.3,0.6,2.3,111
2010-11-19 02:01:05,19.6,-16.7,36.3,0.5,2.3,111
2010-11-19 02:06:05,19.5,-17.2,36.7,0.5,2.3,111
2010-11-19 02:11:05,19.5,-17.3,36.8,0.5,2.3,112
2010-11-19 02:16:05,19.4,-17.5,36.9,0.5,2.4,111
2010-11-19 02:21:05,19.7,-17.8,37.6,0.5,2.6,112
2010-11-19 02:26:05,19.5,-17.9,37.4,0.5,2.6,112
2010-11-19 02:31:05,19.5,-17.4,36.9,0.5,2.5,111
2010-11-19 02:36:05,19.5,-17.6,37.1,0.5,2.6,111
2010-11-19 02:41:05,19.5,-17.8,37.3,0.5,2.5,112
2010-11-19 02:46:05,19.5,-17.6,37.1,0.4,2.4,111
2010-11-19 02:51:05,19.6,-17.6,37.2,0.4,2.3,112
2010-11-19 02:56:05,19.5,-17.9,37.4,0.4,2.3,111
2010-11-19 03:01:05,19.5,-17.9,37.4,0.4,2.3,112
2010-11-19 03:06:05,19.4,-17.8,37.2,0.3,2.3,111
2010-11-19 03:11:05,19.4,-17.4,36.8,0.3,2.4,111
2010-11-19 03:16:05,19.4,-17.1,36.6,0.3,2.4,111
2010-11-19 03:21:05,19.5,-17.0,36.5,0.3,2.3,112
2010-11-19 03:26:05,19.5,-17.1,36.6,0.3,2.3,111
2010-11-19 03:31:05,19.5,-17.4,36.9,0.2,2.3,111
2010-11-19 03:36:05,19.4,-17.5,36.9,0.2,2.3,111
2010-11-19 03:41:05,19.3,-17.4,36.7,0.2,2.3,111
2010-11-19 03:46:05,19.3,-17.5,36.8,0.2,2.3,112
2010-11-19 03:51:05,19.3,-17.4,36.6,0.2,2.3,111
2010-11-19 03:56:05,19.3,-17.7,36.9,0.1,2.3,112
2010-11-19 04:01:05,19.3,-17.6,36.9,0.1,2.3,111
2010-11-19 04:06:05,19.3,-17.4,36.8,0.1,2.3,111
2010-11-19 04:11:06,19.3,-17.3,36.7,0.1,2.3,112
2010-11-19 04:16:06,19.3,-17.7,36.9,0.1,2.3,111
2010-11-19 04:21:06,19.2,-17.8,37.0,0.0,2.3,111
2010-11-19 04:26:06,19.2,-17.8,37.0,0.0,2.3,112
2010-11-19 04:31:06,19.2,-17.8,37.0,0.0,2.3,111
2010-11-19 04:36:06,19.2,-17.6,36.8,0.0,2.3,112
2010-11-19 04:41:06,19.1,-17.8,37.0,0.0,2.3,111
2010-11-19 04:46:06,19.2,-17.8,37.0,0.0,2.3,112
2010-11-19 04:51:06,19.2,-17.5,36.7,0.0,2.3,111
2010-11-19 04:56:06,19.3,-17.7,37.0,0.0,2.3,112
2010-11-19 05:01:06,19.3,-17.9,37.2,0.0,2.3,111
2010-11-19 05:06:06,19.4,-16.5,35.9,0.0,2.3,111
2010-11-19 05:11:06,19.7,-16.1,35.8,0.0,2.3,112
2010-11-19 05:16:06,19.7,-17.1,36.8,0.0,2.3,110
2010-11-19 05:21:06,19.6,-17.2,36.8,0.0,2.3,111
2010-11-19 05:26:06,19.6,-17.2,36.8,0.0,2.3,111
2010-11-19 05:31:06,19.6,-17.5,37.0,0.0,2.3,112
2010-11-19 05:36:06,19.5,-17.2,36.8,0.0,2.3,111
2010-11-19 05:41:06,19.7,-16.5,36.2,0.0,2.3,112
2010-11-19 05:46:06,19.9,-15.9,35.8,0.0,2.3,111
2010-11-19 05:51:06,19.9,-16.5,36.4,0.0,2.3,112
2010-11-19 05:56:06,19.8,-16.7,36.5,0.0,2.3,111
2010-11-19 06:01:06,19.8,-16.6,36.4,0.0,2.3,112
2010-11-19 06:06:06,19.7,-16.6,36.3,0.0,2.3,112
2010-11-19 06:11:06,19.7,-16.0,35.7,0.0,2.4,111
2010-11-19 06:16:06,19.7,-15.4,35.1,0.0,2.5,112
2010-11-19 06:21:06,19.8,-14.6,34.4,0.1,2.3,111
2010-11-19 06:26:06,20.0,-14.4,34.4,0.2,2.3,112
2010-11-19 06:31:06,20.1,-14.5,34.6,0.5,2.3,111
2010-11-19 06:36:06,20.0,-14.8,34.9,0.9,2.3,112
2010-11-19 06:41:06,19.9,-14.7,34.6,1.6,2.3,111
2010-11-19 06:46:06,19.8,-14.2,34.0,3.1,2.3,111
2010-11-19 06:51:06,20.1,-14.1,34.2,5.8,2.3,112
2010-11-19 06:56:06,20.2,-14.6,34.7,10.0,2.3,111
2010-11-19 07:01:06,20.1,-14.7,34.8,15.5,2.5,111
2010-11-19 07:06:06,19.5,-15.2,34.6,21.0,2.4,112
2010-11-19 07:11:06,19.7,-15.0,34.7,25.3,2.3,111
2010-11-19 07:16:06,19.6,-14.6,34.2,28.0,2.3,111
2010-11-19 07:21:06,19.4,-14.4,33.8,29.6,2.5,111
2010-11-19 07:26:06,19.6,-14.1,33.7,30.5,2.3,112
2010-11-19 07:31:06,19.8,-14.5,34.3,31.0,2.3,112
2010-11-19 07:36:06,19.5,-15.3,34.8,31.3,2.3,111
2010-11-19 07:41:06,19.9,-15.2,35.1,31.6,2.6,112
2010-11-19 07:46:06,19.8,-14.9,34.7,31.8,2.4,111
2010-11-19 07:51:06,19.7,-15.1,34.8,31.9,2.3,112
2010-11-19 07:56:06,19.8,-14.8,34.6,32.0,2.3,111
2010-11-19 08:01:06,19.8,-14.0,33.8,32.1,2.3,112
2010-11-19 08:06:06,19.9,-13.1,33.1,32.1,2.3,111
2010-11-19 08:11:06,20.1,-11.7,31.8,32.2,2.5,111
2010-11-19 08:16:06,20.3,-10.4,30.7,32.2,2.5,112
2010-11-19 08:21:06,20.6,-9.0,29.6,32.3,2.3,112
2010-11-19 08:26:06,20.9,-8.5,29.4,32.3,2.3,112
2010-11-19 08:31:06,20.7,-7.1,27.8,32.3,2.3,111
2010-11-19 08:36:06,21.2,-5.7,26.9,32.4,2.3,112
2010-11-19 08:41:06,21.5,-5.2,26.7,32.4,2.2,111
2010-11-19 08:46:06,21.7,-4.9,26.6,32.4,1.9,112
2010-11-19 08:51:06,21.9,-4.9,26.8,32.4,1.9,112
2010-11-19 08:56:06,22.2,-5.2,27.4,32.4,2.1,111
2010-11-19 09:01:06,22.4,-5.9,28.3,32.4,2.3,111
2010-11-19 09:06:06,22.5,-6.5,29.0,32.4,2.3,112
2010-11-19 09:11:06,22.6,-7.5,30.1,32.4,2.3,111
2010-11-19 09:16:06,22.9,-8.3,31.3,32.4,2.3,112
2010-11-19 09:21:06,22.5,-9.2,31.7,32.4,2.3,111
2010-11-19 09:26:06,22.4,-10.5,32.8,32.4,2.3,113
2010-11-19 09:31:06,22.3,-11.5,33.8,32.4,2.3,111
2010-11-19 09:36:06,22.2,-12.4,34.6,32.4,2.3,111
2010-11-19 09:41:06,22.1,-12.7,34.8,32.4,2.3,112
2010-11-19 09:46:06,22.1,-12.8,34.8,32.4,2.3,111
2010-11-19 09:51:06,22.1,-12.9,35.0,32.5,2.3,111
2010-11-19 09:56:06,22.2,-12.7,34.9,32.5,2.3,111
2010-11-19 10:01:06,22.3,-12.9,35.2,32.5,2.3,112
2010-11-19 10:06:06,22.4,-12.9,35.2,32.5,2.3,111
2010-11-19 10:11:06,22.5,-12.9,35.4,32.5,2.3,112
2010-11-19 10:16:06,22.8,-11.5,34.3,32.5,2.5,111
2010-11-19 10:21:06,23.6,-11.7,35.3,32.5,2.3,111
2010-11-19 10:26:06,24.5,-12.1,36.6,32.5,2.3,112
2010-11-19 10:31:06,24.9,-12.3,37.2,32.5,2.3,111
2010-11-19 10:36:06,24.9,-12.1,37.0,32.5,2.3,111
2010-11-19 10:41:06,24.8,-12.1,36.9,32.5,2.3,111
2010-11-19 10:46:06,24.6,-12.1,36.7,32.5,2.3,111
2010-11-19 10:51:06,24.5,-11.4,35.9,32.5,2.3,112
2010-11-19 10:56:06,24.7,-11.1,35.9,32.5,2.4,112
2010-11-19 11:01:06,25.0,-10.7,35.7,32.5,2.3,111
2010-11-19 11:06:06,25.4,-10.6,36.0,32.5,2.3,112
2010-11-19 11:11:06,25.7,-10.1,35.7,32.5,2.2,112
2010-11-19 11:16:06,25.9,-8.7,34.6,32.6,2.3,111
2010-11-19 11:21:06,25.9,-7.3,33.2,32.5,2.3,111
2010-11-19 11:26:06,25.8,-8.0,33.8,32.6,2.3,112
2010-11-19 11:31:06,26.2,-8.2,34.3,32.6,2.3,112
2010-11-19 11:36:06,26.4,-7.5,33.9,32.5,2.3,111
2010-11-19 11:41:06,26.1,-5.7,31.7,32.4,2.3,112
2010-11-19 11:46:06,25.2,1.7,23.6,32.3,2.3,111
2010-11-19 11:51:06,22.4,5.0,17.4,32.3,2.3,112
2010-11-19 11:56:06,20.0,4.2,15.8,32.4,2.6,112
2010-11-19 12:01:06,19.3,4.0,15.3,32.4,2.3,112
2010-11-19 12:06:06,19.0,4.4,14.6,32.4,2.3,111
2010-11-19 12:11:06,18.6,3.7,14.9,32.5,2.7,112
2010-11-19 12:16:06,19.1,2.3,16.8,32.5,2.2,111
2010-11-19 12:21:06,19.5,2.7,16.8,32.6,2.3,111
2010-11-19 12:26:06,20.1,3.1,17.0,32.6,2.6,112
2010-11-19 12:31:06,22.8,-1.1,23.9,32.6,2.7,111
2010-11-19 12:36:06,26.6,-2.3,28.8,32.6,2.3,112
2010-11-19 12:41:06,28.5,-1.4,29.8,32.6,2.3,112
2010-11-19 12:46:06,28.8,-2.5,31.4,32.6,2.4,112
2010-11-19 12:51:06,29.1,-2.4,31.5,32.6,2.4,111
2010-11-19 12:56:06,29.9,-4.7,34.5,32.6,2.3,112
2010-11-19 13:01:06,30.1,-6.0,36.2,32.6,2.3,111
2010-11-19 13:06:06,30.3,-7.2,37.5,32.6,2.3,112
2010-11-19 13:11:06,30.6,-7.8,38.4,32.6,2.3,112
2010-11-19 13:16:06,30.7,-9.5,40.2,32.6,2.3,112
2010-11-19 13:21:06,29.8,-10.5,40.2,32.5,2.3,111
2010-11-19 13:26:06,28.7,-5.2,33.9,32.6,2.3,111
2010-11-19 13:31:06,28.8,-4.8,33.5,32.6,2.3,112
2010-11-19 13:36:06,29.4,-6.2,35.5,32.6,2.3,112
2010-11-19 13:41:06,30.0,-6.0,36.1,32.6,2.3,111
2010-11-19 13:46:06,30.3,-8.0,38.3,32.6,2.3,112
2010-11-19 13:51:06,30.3,-9.4,39.7,32.6,2.3,112
2010-11-19 13:56:06,30.2,-8.4,38.5,32.6,2.3,111
2010-11-19 14:01:06,30.3,-8.7,39.0,32.6,2.3,112
2010-11-19 14:06:06,30.2,-10.0,40.2,32.6,2.3,112
2010-11-19 14:11:06,29.3,-9.6,38.8,32.6,2.3,112
2010-11-19 14:16:06,29.1,-8.6,37.7,32.6,2.3,112
2010-11-19 14:21:06,28.8,-9.7,38.6,32.5,2.3,112
2010-11-19 14:26:06,27.6,-10.6,38.2,32.5,2.3,111
2010-11-19 14:31:06,27.1,-5.2,32.3,32.5,2.3,112
2010-11-19 14:36:06,27.0,-0.4,27.4,32.6,2.2,112
2010-11-19 14:41:06,27.8,-9.2,37.0,32.6,2.3,111
2010-11-19 14:46:06,28.0,-10.8,38.8,32.6,2.4,111
2010-11-19 14:51:06,27.7,-8.8,36.5,32.6,2.3,112
2010-11-19 14:56:06,27.9,-7.3,35.2,32.6,2.4,112
2010-11-19 15:01:06,27.6,-4.6,32.1,32.5,2.3,111
2010-11-19 15:06:06,26.8,-0.8,27.6,32.5,2.2,111
2010-11-19 15:11:06,26.7,-3.4,30.1,32.5,2.3,112
2010-11-19 15:16:06,25.9,-4.6,30.5,32.4,2.3,112
2010-11-19 15:21:06,25.5,-1.2,26.7,32.2,2.3,111
2010-11-19 15:26:06,24.8,3.1,21.7,32.1,2.4,111
2010-11-19 15:31:06,22.6,4.1,18.6,32.1,4.4,112
2010-11-19 15:36:06,19.8,4.2,15.7,32.2,4.6,112
2010-11-19 15:41:06,18.8,4.4,14.4,32.1,2.4,111
2010-11-19 15:46:06,18.0,1.2,16.7,31.9,2.2,112
2010-11-19 15:51:06,18.2,0.7,17.5,31.7,1.9,111
2010-11-19 15:56:06,18.7,-3.7,22.4,31.6,2.0,112
2010-11-19 16:01:06,21.5,-1.5,23.0,31.3,2.4,111
2010-11-19 16:06:06,22.1,-1.0,23.1,31.1,2.5,112
2010-11-19 16:11:06,22.4,-5.8,28.2,30.8,2.3,111
2010-11-19 16:16:06,22.4,-7.9,30.4,30.6,2.3,112
2010-11-19 16:21:06,22.4,-12.3,34.6,30.0,2.3,111
2010-11-19 16:26:06,22.2,-10.8,33.0,28.7,2.5,112
2010-11-19 16:31:06,22.1,-8.7,30.8,26.3,2.6,112
2010-11-19 16:36:06,22.0,-10.0,32.0,23.5,2.6,111
2010-11-19 16:41:06,21.9,-11.9,33.8,19.6,2.4,111
2010-11-19 16:46:06,21.8,-12.0,33.8,14.5,2.3,112
2010-11-19 16:51:06,21.6,-12.4,34.0,9.7,2.3,111
2010-11-19 16:56:06,21.6,-11.1,32.8,6.0,2.3,112
2010-11-19 17:01:06,21.5,-14.2,35.6,3.4,2.3,111
2010-11-19 17:06:06,21.4,-14.1,35.5,1.9,2.2,112
2010-11-19 17:11:06,21.3,-14.0,35.3,1.0,2.1,111
2010-11-19 17:16:06,21.2,-14.0,35.2,0.6,2.0,112
2010-11-19 17:21:06,21.1,-14.1,35.1,0.4,1.9,112
2010-11-19 17:26:06,21.0,-14.7,35.7,0.2,1.9,111
2010-11-19 17:31:06,20.9,-14.8,35.7,0.2,2.1,112
2010-11-19 17:36:06,20.8,-14.6,35.4,0.1,2.3,111
2010-11-19 17:41:06,20.8,-14.4,35.2,0.1,2.3,111
2010-11-19 17:46:06,20.8,-14.4,35.1,0.1,2.3,112
2010-11-19 17:51:06,20.8,-14.1,34.9,0.1,2.3,112
2010-11-19 17:56:06,20.8,-14.0,34.8,0.1,2.3,111
2010-11-19 18:01:06,20.7,-13.8,34.6,0.1,2.3,111
2010-11-19 18:06:06,20.7,-13.9,34.6,0.1,2.3,112
2010-11-19 18:11:06,20.8,-13.8,34.6,0.1,2.3,111
2010-11-19 18:16:06,20.8,-13.7,34.5,0.1,2.3,112
2010-11-19 18:21:06,20.8,-13.8,34.6,0.1,2.3,111
2010-11-19 18:26:06,20.8,-11.7,32.5,0.2,2.3,112
2010-11-19 18:31:06,20.5,-5.9,26.4,0.3,2.3,111
2010-11-19 18:36:06,21.0,-6.1,27.1,0.3,2.2,112
2010-11-19 18:41:06,20.9,-1.5,22.4,0.3,2.1,112
2010-11-19 18:46:06,21.0,-7.8,28.7,0.3,2.0,111
2010-11-19 18:51:06,20.8,-7.3,28.2,0.2,2.1,112
2010-11-19 18:56:06,20.8,-3.6,24.4,0.3,2.2,112
2010-11-19 19:01:06,20.7,-4.2,24.9,0.3,2.2,111
2010-11-19 19:06:06,19.0,1.3,17.7,0.3,2.2,111
2010-11-19 19:11:06,17.0,0.7,16.3,0.3,2.5,112
2010-11-19 19:16:06,17.1,-2.8,19.9,0.4,2.4,111
2010-11-19 19:21:07,18.5,-6.3,24.7,0.4,2.3,112
2010-11-19 19:26:07,19.8,-13.7,33.6,0.4,2.3,112
2010-11-19 19:31:07,20.2,-10.9,31.0,0.4,2.3,111
2010-11-19 19:36:07,20.3,-11.5,31.7,0.4,2.3,112
2010-11-19 19:41:07,20.4,-8.7,29.0,0.4,2.3,112
2010-11-19 19:46:07,19.6,1.0,18.6,0.4,2.3,111
2010-11-19 19:51:07,17.2,0.9,16.2,0.5,2.4,111
2010-11-19 19:56:07,17.5,-2.1,19.6,0.4,2.5,112
2010-11-19 20:01:07,18.0,-3.6,21.7,0.6,2.3,112
2010-11-19 20:06:07,19.8,-10.7,30.5,0.6,2.3,112
2010-11-19 20:11:07,20.3,-11.5,31.8,0.6,2.3,111
2010-11-19 20:16:07,20.4,-11.0,31.4,0.6,2.2,111
2010-11-19 20:21:07,20.5,-10.1,30.7,0.6,2.2,112
2010-11-19 20:26:07,20.6,-7.8,28.4,0.6,2.1,112
2010-11-19 20:31:07,20.7,-5.8,26.5,0.6,1.9,111
2010-11-19 20:36:07,20.7,-9.2,29.9,0.7,1.9,112
2010-11-19 20:41:07,20.6,-9.3,30.0,0.7,1.9,111
2010-11-19 20:46:07,20.7,-7.9,28.7,0.5,1.9,112
2010-11-19 20:51:07,20.6,-1.9,22.5,0.5,1.9,111
2010-11-19 20:56:07,19.0,1.4,17.7,0.6,2.2,112
2010-11-19 21:01:07,17.3,0.2,17.2,0.5,2.3,111
2010-11-19 21:06:07,16.9,-1.7,18.6,0.6,2.5,112
2010-11-19 21:11:07,17.4,2.5,14.9,0.4,2.5,111
2010-11-19 21:16:07,17.6,-6.0,23.6,0.7,2.4,112
2010-11-19 21:21:07,20.0,-8.7,28.6,0.8,2.3,112
2010-11-19 21:26:07,20.6,-8.3,28.9,0.7,2.2,111
2010-11-19 21:31:07,20.8,-7.8,28.6,0.6,1.9,112
2010-11-19 21:36:07,20.9,-6.5,27.5,0.7,1.9,112
2010-11-19 21:41:07,21.1,-6.1,27.2,0.8,1.9,111
2010-11-19 21:46:07,21.2,-6.1,27.3,0.8,2.0,111
2010-11-19 21:51:07,21.2,-6.3,27.5,0.8,2.0,112
2010-11-19 21:56:07,21.3,-2.9,24.1,0.7,2.1,112
2010-11-19 22:01:07,18.7,3.8,15.0,0.4,2.1,111
2010-11-19 22:06:07,17.2,3.9,13.3,0.4,2.3,111
2010-11-19 22:11:07,16.8,3.6,13.3,0.3,2.5,112
2010-11-19 22:16:07,16.7,6.9,9.8,0.2,10.3,111
2010-11-19 22:21:07,16.5,9.6,6.9,0.2,13.9,112
2010-11-19 22:26:07,16.4,11.2,5.2,0.2,8.6,111
2010-11-19 22:31:07,16.2,11.0,5.2,0.2,3.3,112
2010-11-19 22:36:07,16.1,9.3,6.8,0.2,2.3,111
2010-11-19 22:41:07,16.1,6.1,10.0,0.2,2.2,112
2010-11-19 22:46:07,16.2,3.0,13.2,0.4,2.2,111
2010-11-19 22:51:07,16.2,0.9,15.2,0.5,2.1,112
2010-11-19 22:56:07,16.1,2.2,14.0,0.5,2.1,111
2010-11-19 23:01:07,16.2,2.8,13.3,0.5,2.1,111
2010-11-19 23:06:07,16.3,3.1,13.2,0.5,2.1,112
2010-11-19 23:11:07,16.3,1.2,15.1,0.5,2.2,111
2010-11-19 23:16:07,16.3,3.9,12.4,0.3,2.1,112
2010-11-19 23:21:07,16.4,2.1,14.3,0.6,2.2,111
2010-11-19 23:26:07,16.3,-0.4,16.7,0.6,2.2,112
2010-11-19 23:31:07,16.3,2.5,13.9,0.5,2.2,111
2010-11-19 23:36:07,16.3,-0.4,16.7,0.6,2.2,112
2010-11-19 23:41:07,16.3,-0.4,16.7,0.6,2.2,112
2010-11-19 23:46:07,16.3,0.5,15.8,0.6,2.1,111
2010-11-19 23:51:07,16.3,1.0,15.3,0.5,2.1,111
2010-11-19 23:56:07,16.3,2.3,14.0,0.5,2.2,112
