Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-27 00:00:07,26.0,0.5,25.5,0.0,2.3,111
2017-06-27 00:05:07,26.0,0.8,25.2,0.0,2.3,111
2017-06-27 00:10:07,26.0,1.2,24.8,0.0,2.3,111
2017-06-27 00:15:07,26.1,1.5,24.5,0.0,2.3,111
2017-06-27 00:20:07,26.1,1.3,24.8,0.0,2.3,111
2017-06-27 00:25:07,26.0,0.6,25.4,0.0,2.3,111
2017-06-27 00:30:07,26.0,0.4,25.5,0.0,2.3,111
2017-06-27 00:35:07,25.9,0.3,25.6,0.0,2.3,112
2017-06-27 00:40:07,25.7,0.1,25.6,0.0,2.3,111
2017-06-27 00:45:07,25.7,0.5,25.2,0.0,2.3,111
2017-06-27 00:50:07,25.6,1.2,24.4,0.0,2.3,112
2017-06-27 00:55:07,25.6,2.0,23.6,0.0,2.3,111
2017-06-27 01:00:07,25.6,1.9,23.7,0.0,2.3,111
2017-06-27 01:05:07,25.5,1.6,23.9,0.0,2.3,111
2017-06-27 01:10:07,25.0,1.3,23.7,0.0,2.3,111
2017-06-27 01:15:07,25.4,1.1,24.3,0.0,2.3,111
2017-06-27 01:20:07,25.4,1.0,24.4,0.0,2.3,110
2017-06-27 01:25:07,25.3,1.1,24.2,0.0,2.3,111
2017-06-27 01:30:07,25.3,1.5,23.8,0.0,2.3,111
2017-06-27 01:35:07,25.3,1.3,24.0,0.0,2.3,111
2017-06-27 01:40:07,25.3,1.1,24.2,0.0,2.3,111
2017-06-27 01:45:07,25.2,0.9,24.2,0.0,2.3,111
2017-06-27 01:50:07,25.1,1.4,23.6,0.0,2.3,111
2017-06-27 01:55:07,25.0,1.6,23.4,0.0,2.3,111
2017-06-27 02:00:07,25.0,1.2,23.7,0.0,2.3,111
2017-06-27 02:05:07,24.9,1.6,23.3,0.0,2.3,111
2017-06-27 02:10:07,24.4,4.8,19.6,0.0,2.3,112
2017-06-27 02:15:07,21.8,7.7,14.1,0.0,2.3,111
2017-06-27 02:20:07,20.8,5.9,14.9,0.0,2.4,112
2017-06-27 02:25:07,20.4,3.3,17.1,0.0,2.3,111
2017-06-27 02:30:07,20.1,3.0,17.2,0.0,2.3,112
2017-06-27 02:35:07,20.0,5.5,14.5,0.0,2.3,111
2017-06-27 02:40:07,20.0,8.5,11.5,0.0,2.3,112
2017-06-27 02:45:07,20.0,9.2,10.8,0.0,2.3,111
2017-06-27 02:50:07,20.1,9.1,11.0,0.0,2.3,112
2017-06-27 02:55:07,20.1,8.8,11.4,0.0,2.3,111
2017-06-27 03:00:07,20.2,8.8,11.4,0.0,2.3,111
2017-06-27 03:05:07,20.1,8.9,11.2,0.0,2.3,112
2017-06-27 03:10:07,20.1,9.5,10.6,0.0,2.3,111
2017-06-27 03:15:07,20.2,9.8,10.4,0.0,2.3,111
2017-06-27 03:20:07,20.3,10.1,10.2,0.0,2.3,112
2017-06-27 03:25:07,20.3,10.1,10.2,0.0,2.3,112
2017-06-27 03:30:07,20.3,10.3,10.0,0.0,2.3,111
2017-06-27 03:35:07,20.3,10.1,10.3,0.1,2.3,112
2017-06-27 03:40:07,20.3,10.0,10.3,0.1,2.3,112
2017-06-27 03:45:07,20.3,10.2,10.1,0.2,2.3,111
2017-06-27 03:50:07,20.4,10.2,10.1,0.3,2.3,112
2017-06-27 03:55:07,20.4,9.8,10.5,0.7,2.3,112
2017-06-27 04:00:07,20.4,9.4,11.0,1.2,2.3,111
2017-06-27 04:05:07,20.4,9.1,11.3,2.0,2.3,112
2017-06-27 04:10:07,20.4,9.8,10.5,3.0,2.3,111
2017-06-27 04:15:07,20.4,10.0,10.4,4.7,2.3,112
2017-06-27 04:20:07,20.4,10.1,10.3,7.1,2.3,111
2017-06-27 04:25:07,20.4,10.3,10.1,10.3,2.3,112
2017-06-27 04:30:07,20.4,10.6,9.8,14.3,2.3,111
2017-06-27 04:35:07,20.5,10.0,10.5,19.1,2.3,112
2017-06-27 04:40:07,20.5,9.3,11.2,23.3,2.3,112
2017-06-27 04:45:07,20.6,8.6,12.0,26.0,2.3,111
2017-06-27 04:50:07,20.5,7.4,13.2,27.7,2.3,112
2017-06-27 04:55:07,20.5,7.6,13.0,29.1,2.3,111
2017-06-27 05:00:07,20.6,6.5,14.0,30.1,2.3,111
2017-06-27 05:05:07,20.6,8.9,11.6,30.4,2.3,112
2017-06-27 05:10:07,20.6,10.7,9.9,30.3,2.3,111
2017-06-27 05:15:07,20.6,10.9,9.7,30.3,2.3,112
2017-06-27 05:20:07,21.0,10.9,10.0,30.8,2.3,111
2017-06-27 05:25:07,20.7,10.9,9.7,31.3,2.3,112
2017-06-27 05:30:07,20.7,10.9,9.8,31.3,2.3,111
2017-06-27 05:35:07,20.3,11.0,9.4,31.5,2.2,111
2017-06-27 05:40:07,20.8,11.0,9.7,31.6,2.3,112
2017-06-27 05:45:07,20.8,10.9,9.9,31.7,2.3,112
2017-06-27 05:50:07,20.8,10.9,9.9,31.8,2.3,111
2017-06-27 05:55:07,20.8,10.9,9.9,31.8,2.3,112
2017-06-27 06:00:07,20.8,11.3,9.6,31.8,2.3,111
2017-06-27 06:05:03,20.9,11.2,9.7,32.0,2.3,67
2017-06-27 06:10:03,20.9,11.4,9.5,31.9,2.3,111
2017-06-27 06:15:03,20.9,11.2,9.6,31.8,2.3,112
2017-06-27 06:20:03,20.9,11.4,9.5,31.7,2.3,111
2017-06-27 06:25:03,20.9,11.4,9.5,31.5,2.3,112
2017-06-27 06:30:03,20.6,11.4,9.2,31.6,2.3,111
2017-06-27 06:35:03,20.9,11.6,9.4,31.8,2.3,111
2017-06-27 06:40:03,21.0,11.5,9.5,31.9,2.3,112
2017-06-27 06:45:03,21.0,11.6,9.4,32.0,2.3,111
2017-06-27 06:50:03,21.1,11.6,9.5,31.9,2.3,111
2017-06-27 06:55:03,21.2,11.8,9.4,32.1,2.3,111
2017-06-27 07:00:03,21.3,12.0,9.3,32.3,2.3,112
2017-06-27 07:05:04,21.5,12.2,9.3,32.4,2.4,111
2017-06-27 07:10:04,21.7,11.8,9.9,32.4,2.4,112
2017-06-27 07:15:04,21.9,11.9,10.0,32.4,2.3,111
2017-06-27 07:20:04,21.7,11.5,10.1,32.4,2.3,111
2017-06-27 07:25:04,22.1,11.6,10.6,32.4,2.3,111
2017-06-27 07:30:04,22.2,12.2,10.0,32.4,2.3,112
2017-06-27 07:35:04,22.3,12.4,9.9,32.4,2.2,111
2017-06-27 07:40:04,22.4,12.3,10.0,32.3,2.2,112
2017-06-27 07:45:04,22.3,12.2,10.2,32.3,2.2,111
2017-06-27 07:50:04,22.3,12.2,10.1,32.4,2.2,112
2017-06-27 07:55:04,22.4,12.2,10.2,32.4,2.2,111
2017-06-27 08:00:04,22.4,12.4,10.1,32.4,2.3,111
2017-06-27 08:05:04,22.5,12.2,10.3,32.4,2.3,112
2017-06-27 08:10:04,22.5,12.4,10.1,32.4,2.3,111
2017-06-27 08:15:04,22.6,12.2,10.4,32.4,2.3,112
2017-06-27 08:20:04,22.6,12.1,10.5,32.4,2.3,111
2017-06-27 08:25:04,22.7,12.3,10.4,32.4,2.3,112
2017-06-27 08:30:04,22.7,12.5,10.2,32.4,2.3,111
2017-06-27 08:35:04,22.4,12.6,9.8,32.4,2.3,112
2017-06-27 08:40:04,23.0,12.6,10.4,32.5,2.3,111
2017-06-27 08:45:04,23.3,12.5,10.8,32.5,2.3,111
2017-06-27 08:50:04,23.7,11.9,11.8,32.5,2.3,112
2017-06-27 08:55:04,24.0,12.5,11.4,32.5,2.3,111
2017-06-27 09:00:04,24.1,12.6,11.5,32.5,2.3,112
2017-06-27 09:05:04,24.4,13.0,11.4,32.5,2.3,111
2017-06-27 09:10:04,24.6,12.6,12.0,32.5,2.1,112
2017-06-27 09:15:04,24.9,12.4,12.5,32.5,2.3,111
2017-06-27 09:20:04,25.3,9.1,16.2,32.5,2.4,112
2017-06-27 09:25:04,25.7,7.5,18.2,32.5,2.4,112
2017-06-27 09:30:04,26.1,7.4,18.7,32.5,2.3,111
2017-06-27 09:35:04,26.5,7.4,19.1,32.5,2.3,111
2017-06-27 09:40:04,27.9,7.3,20.6,32.5,2.3,112
2017-06-27 09:45:04,30.9,7.5,23.4,32.5,2.3,111
2017-06-27 09:50:04,32.1,7.5,24.6,32.5,2.3,112
2017-06-27 09:55:04,32.7,7.6,25.1,32.5,2.3,112
2017-06-27 10:00:04,33.1,7.7,25.5,32.5,2.3,111
2017-06-27 10:05:04,33.5,7.8,25.7,32.5,1.6,111
2017-06-27 10:10:04,33.8,8.4,25.5,32.5,1.6,111
2017-06-27 10:15:04,34.3,9.9,24.4,32.5,1.3,112
2017-06-27 10:20:04,34.8,11.7,23.1,32.6,1.2,111
2017-06-27 10:25:04,35.4,11.9,23.6,32.6,1.5,112
2017-06-27 10:30:04,35.4,11.1,24.3,32.6,1.6,111
2017-06-27 10:35:04,34.9,11.8,23.1,32.6,1.5,111
2017-06-27 10:40:04,35.0,11.3,23.7,32.6,1.5,112
2017-06-27 10:45:04,34.9,12.2,22.7,32.6,1.5,111
2017-06-27 10:50:04,35.1,13.7,21.4,32.6,1.6,112
2017-06-27 10:55:04,35.3,13.0,22.4,32.6,1.8,111
2017-06-27 11:00:04,34.3,14.3,20.0,32.5,1.6,111
2017-06-27 11:05:04,31.2,14.9,16.3,32.5,1.1,112
2017-06-27 11:10:04,29.3,15.2,14.1,32.6,1.7,111
2017-06-27 11:15:04,28.6,15.7,12.9,32.6,2.3,111
2017-06-27 11:20:04,28.7,15.4,13.3,32.6,2.3,112
2017-06-27 11:25:04,28.9,16.2,12.6,32.6,2.3,112
2017-06-27 11:30:04,29.7,16.4,13.3,32.6,2.2,111
2017-06-27 11:35:04,30.6,17.0,13.6,32.6,1.0,111
2017-06-27 11:40:04,31.3,17.8,13.5,32.6,1.2,112
2017-06-27 11:45:04,33.1,16.6,16.5,32.6,1.7,111
2017-06-27 11:50:04,33.3,16.8,16.4,32.6,1.9,112
2017-06-27 11:55:04,33.4,15.7,17.7,32.6,2.1,111
2017-06-27 12:00:04,35.6,14.4,21.2,32.6,2.3,112
2017-06-27 12:05:04,35.1,16.1,19.0,32.6,2.2,111
2017-06-27 12:10:04,32.4,17.3,15.2,32.6,1.8,112
2017-06-27 12:15:04,31.2,17.3,13.9,32.6,1.4,111
2017-06-27 12:20:04,30.7,17.0,13.6,32.5,1.1,112
2017-06-27 12:25:04,30.4,18.0,12.3,32.6,0.9,111
2017-06-27 12:30:04,30.2,16.8,13.4,32.5,0.9,111
2017-06-27 12:35:04,30.0,17.8,12.3,32.6,1.0,111
2017-06-27 12:40:04,30.1,16.3,13.8,32.5,1.1,112
2017-06-27 12:45:04,29.9,16.4,13.4,32.6,0.9,112
2017-06-27 12:50:04,30.1,16.6,13.5,32.6,1.0,111
2017-06-27 12:55:04,30.8,17.7,13.1,32.6,1.0,111
2017-06-27 13:00:04,31.6,17.5,14.1,32.6,1.3,112
2017-06-27 13:05:04,33.1,16.7,16.4,32.6,2.0,111
2017-06-27 13:10:04,33.4,18.7,14.7,32.6,2.0,111
2017-06-27 13:15:04,35.4,16.7,18.7,32.6,2.4,111
2017-06-27 13:20:04,35.3,16.6,18.7,32.6,2.4,112
2017-06-27 13:25:04,34.0,17.1,16.9,32.6,2.3,111
2017-06-27 13:30:04,32.9,16.5,16.4,32.6,2.0,111
2017-06-27 13:35:04,32.2,16.8,15.5,32.6,1.8,112
2017-06-27 13:40:04,32.1,16.5,15.6,32.6,1.8,111
2017-06-27 13:45:04,32.2,15.9,16.3,32.6,1.8,112
2017-06-27 13:50:04,31.9,15.6,16.3,32.6,1.6,111
2017-06-27 13:55:04,31.4,15.7,15.8,32.6,1.4,112
2017-06-27 14:00:04,31.2,15.9,15.2,32.6,1.3,111
2017-06-27 14:05:04,31.0,15.2,15.8,32.6,1.2,112
2017-06-27 14:10:04,30.6,14.7,15.9,32.6,1.3,111
2017-06-27 14:15:04,30.3,15.1,15.2,32.6,1.4,112
2017-06-27 14:20:04,30.3,15.7,14.6,32.6,1.0,111
2017-06-27 14:25:04,30.4,15.7,14.7,32.6,1.0,111
2017-06-27 14:30:04,30.4,15.8,14.6,32.6,0.9,112
2017-06-27 14:35:04,30.4,15.5,14.9,32.6,3.8,112
2017-06-27 14:40:04,30.0,14.2,15.7,32.5,8.4,111
2017-06-27 14:45:04,29.3,13.5,15.8,32.5,7.6,111
2017-06-27 14:50:04,28.8,14.6,14.2,32.5,4.3,111
2017-06-27 14:55:04,28.4,13.5,15.0,32.5,3.1,112
2017-06-27 15:00:04,28.0,13.8,14.2,32.5,6.4,111
2017-06-27 15:05:04,27.5,12.8,14.8,32.5,4.3,112
2017-06-27 15:10:04,26.9,13.1,13.9,32.5,3.1,111
2017-06-27 15:15:04,26.5,12.8,13.7,32.4,2.5,112
2017-06-27 15:20:04,26.1,12.7,13.3,32.4,2.6,111
2017-06-27 15:25:04,25.8,11.8,13.9,32.4,9.4,112
2017-06-27 15:30:04,25.1,11.7,13.4,32.4,8.5,111
2017-06-27 15:35:04,24.4,11.6,12.8,32.4,17.6,111
2017-06-27 15:40:04,24.0,11.8,12.2,32.4,18.5,112
2017-06-27 15:45:04,23.8,13.0,10.8,32.4,14.7,111
2017-06-27 15:50:04,23.6,19.3,4.4,32.4,28.5,112
2017-06-27 15:55:04,23.7,20.3,3.3,32.4,25.9,111
2017-06-27 16:00:04,23.6,20.4,3.2,32.3,25.7,112
2017-06-27 16:05:04,23.6,19.5,4.1,32.3,25.8,112
2017-06-27 16:10:04,23.5,20.7,2.8,32.4,26.6,111
2017-06-27 16:15:04,23.6,21.2,2.3,32.4,30.4,112
2017-06-27 16:20:04,23.8,22.3,1.5,32.4,29.1,111
2017-06-27 16:25:04,23.9,21.4,2.4,32.4,27.0,111
2017-06-27 16:30:04,23.8,20.6,3.2,32.4,25.3,112
2017-06-27 16:35:04,23.6,19.7,3.9,32.4,11.5,111
2017-06-27 16:40:04,23.4,19.8,3.6,32.4,4.9,112
2017-06-27 16:45:04,23.3,20.5,2.9,32.4,13.0,111
2017-06-27 16:50:04,23.4,20.4,3.1,32.5,20.3,112
2017-06-27 16:55:04,23.5,19.6,3.8,32.5,25.1,111
2017-06-27 17:00:04,23.5,21.0,2.6,32.5,26.0,111
2017-06-27 17:05:04,23.7,21.2,2.5,32.5,25.9,112
2017-06-27 17:10:04,23.7,20.9,2.8,32.4,24.6,111
2017-06-27 17:15:04,23.6,20.6,3.0,32.4,15.7,111
2017-06-27 17:20:04,23.6,20.7,2.9,32.4,6.4,112
2017-06-27 17:25:04,23.7,20.4,3.3,32.4,8.1,111
2017-06-27 17:30:04,23.7,18.7,5.0,32.3,8.3,111
2017-06-27 17:35:04,23.7,16.2,7.5,32.3,8.3,111
2017-06-27 17:40:04,23.7,13.7,10.0,32.3,18.1,112
2017-06-27 17:45:04,23.8,15.5,8.3,32.3,27.9,111
2017-06-27 17:50:04,23.6,17.0,6.7,32.2,21.5,112
2017-06-27 17:55:04,23.5,19.4,4.0,32.2,23.6,111
2017-06-27 18:00:04,23.4,21.1,2.3,32.3,26.3,111
2017-06-27 18:05:04,23.6,20.9,2.6,32.3,26.7,112
2017-06-27 18:10:04,23.6,19.4,4.2,32.3,20.2,111
2017-06-27 18:15:04,23.4,19.5,3.9,32.3,15.2,111
2017-06-27 18:20:04,23.4,19.9,3.5,32.3,5.1,112
2017-06-27 18:25:04,23.0,19.2,3.8,32.2,11.2,112
2017-06-27 18:30:04,23.4,14.6,8.8,32.3,12.4,111
2017-06-27 18:35:04,23.4,13.7,9.6,32.3,12.1,111
2017-06-27 18:40:04,23.4,17.7,5.7,32.2,15.5,112
2017-06-27 18:45:04,23.3,16.5,6.8,32.2,17.1,112
2017-06-27 18:50:04,23.4,19.5,3.9,32.2,23.3,111
2017-06-27 18:55:04,23.3,19.4,3.9,32.2,22.4,111
2017-06-27 19:00:04,23.3,21.3,2.0,32.1,27.3,112
2017-06-27 19:05:04,23.5,19.4,4.1,32.1,26.3,111
2017-06-27 19:10:04,23.5,20.0,3.5,32.1,21.9,112
2017-06-27 19:15:04,23.4,20.7,2.7,32.0,25.7,111
2017-06-27 19:20:04,23.4,21.4,2.0,31.8,24.9,112
2017-06-27 19:25:04,23.4,20.6,2.8,31.7,26.8,111
2017-06-27 19:30:04,23.3,20.7,2.6,31.6,28.1,112
2017-06-27 19:35:04,23.2,20.1,3.1,31.5,26.2,111
2017-06-27 19:40:04,23.0,19.7,3.4,31.4,27.1,111
2017-06-27 19:45:04,23.0,19.6,3.4,31.5,27.0,112
2017-06-27 19:50:04,22.9,19.5,3.5,31.5,26.5,111
2017-06-27 19:55:04,22.9,18.2,4.7,31.2,28.8,112
2017-06-27 20:00:04,22.9,17.7,5.2,31.1,28.4,111
2017-06-27 20:05:04,22.9,17.7,5.1,31.2,26.8,111
2017-06-27 20:10:04,22.9,19.8,3.1,30.9,28.4,112
2017-06-27 20:15:04,22.9,19.5,3.3,30.5,27.4,111
2017-06-27 20:20:04,22.8,18.7,4.1,30.8,25.1,112
2017-06-27 20:25:04,22.7,19.1,3.6,30.8,25.6,111
2017-06-27 20:30:04,22.6,19.2,3.4,30.4,27.6,111
2017-06-27 20:35:04,22.6,17.2,5.4,30.3,23.3,112
2017-06-27 20:40:04,22.4,17.2,5.2,30.6,20.7,111
2017-06-27 20:45:04,22.4,18.0,4.4,30.4,24.2,112
2017-06-27 20:50:04,22.5,18.2,4.3,30.4,25.8,111
2017-06-27 20:55:04,22.6,17.6,5.0,30.3,23.2,111
2017-06-27 21:00:04,22.5,17.9,4.7,30.0,22.5,112
2017-06-27 21:05:04,22.4,17.0,5.4,29.6,24.3,111
2017-06-27 21:10:04,22.3,17.9,4.4,28.9,22.1,111
2017-06-27 21:15:04,22.2,19.2,3.1,28.0,22.9,111
2017-06-27 21:20:04,22.2,20.1,2.1,26.8,20.9,112
2017-06-27 21:25:04,22.2,20.3,2.0,25.7,16.1,112
2017-06-27 21:30:04,22.3,20.0,2.3,24.2,9.3,111
2017-06-27 21:35:04,22.3,20.3,2.0,21.4,8.3,112
2017-06-27 21:40:04,22.4,20.8,1.6,18.1,12.9,111
2017-06-27 21:45:04,22.4,20.7,1.7,14.4,15.4,112
2017-06-27 21:50:04,22.5,20.5,1.9,10.5,13.9,111
2017-06-27 21:55:04,22.3,19.5,2.9,7.3,8.4,112
2017-06-27 22:00:04,22.3,19.9,2.4,4.4,14.3,111
2017-06-27 22:05:04,22.4,19.5,2.9,2.5,12.3,112
2017-06-27 22:10:05,22.5,18.7,3.8,1.2,12.3,111
2017-06-27 22:15:05,22.7,19.2,3.5,0.6,16.7,112
2017-06-27 22:20:05,22.7,18.5,4.2,0.4,24.3,111
2017-06-27 22:25:05,22.6,17.8,4.7,0.3,24.9,112
2017-06-27 22:30:05,22.4,17.5,4.8,0.2,23.2,111
2017-06-27 22:35:05,22.3,16.9,5.3,0.1,22.2,111
2017-06-27 22:40:05,21.8,15.4,6.3,0.0,19.3,112
2017-06-27 22:45:05,22.1,15.8,6.3,0.0,12.7,111
2017-06-27 22:50:05,22.0,14.9,7.2,0.0,3.6,112
2017-06-27 22:55:05,21.9,12.9,9.0,0.0,2.6,111
2017-06-27 23:00:05,21.9,11.6,10.3,0.0,2.8,112
2017-06-27 23:05:05,21.8,11.7,10.1,0.0,2.6,111
2017-06-27 23:10:05,21.8,11.9,10.0,0.0,2.9,111
2017-06-27 23:15:05,21.8,11.6,10.2,0.0,2.3,111
2017-06-27 23:20:05,21.9,11.6,10.3,0.0,2.3,111
2017-06-27 23:25:05,22.0,11.9,10.1,0.0,2.4,112
2017-06-27 23:30:05,22.1,13.1,9.0,0.0,2.3,111
2017-06-27 23:35:05,22.2,14.6,7.6,0.0,2.3,112
2017-06-27 23:40:05,22.2,14.8,7.4,0.0,2.3,111
2017-06-27 23:45:05,22.3,14.7,7.6,0.0,2.3,112
2017-06-27 23:50:05,22.4,14.8,7.6,0.0,2.3,111
2017-06-27 23:55:05,22.4,14.7,7.7,0.0,2.3,112
