Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-12 00:00:03,12.1,-27.5,39.6,0.0,2.4,112
2017-12-12 00:05:03,12.1,-27.4,39.5,0.0,2.5,112
2017-12-12 00:10:03,12.3,-27.6,39.9,0.0,2.6,111
2017-12-12 00:15:03,12.6,-27.6,40.2,0.0,2.5,112
2017-12-12 00:20:03,12.6,-27.7,40.4,0.0,2.4,112
2017-12-12 00:25:03,12.6,-27.7,40.3,0.0,2.4,111
2017-12-12 00:30:03,12.4,-27.4,39.8,0.0,2.6,112
2017-12-12 00:35:03,12.3,-27.4,39.7,0.0,2.5,111
2017-12-12 00:40:03,12.3,-27.4,39.6,0.0,2.4,111
2017-12-12 00:45:03,12.2,-27.3,39.6,0.0,2.4,112
2017-12-12 00:50:03,12.0,-27.6,39.6,0.0,2.5,111
2017-12-12 00:55:03,12.5,-27.9,40.3,0.0,2.6,112
2017-12-12 01:00:03,12.5,-28.0,40.5,0.0,2.6,112
2017-12-12 01:05:03,12.5,-28.0,40.6,0.0,2.5,111
2017-12-12 01:10:03,12.6,-28.1,40.7,0.0,2.5,111
2017-12-12 01:15:03,12.7,-28.3,41.0,0.0,2.5,111
2017-12-12 01:20:03,12.8,-28.3,41.1,0.0,2.6,112
2017-12-12 01:25:03,12.7,-28.3,41.1,0.0,2.5,111
2017-12-12 01:30:03,12.8,-28.3,41.1,0.0,2.6,111
2017-12-12 01:35:03,12.8,-28.4,41.2,0.0,2.5,112
2017-12-12 01:40:03,12.8,-28.3,41.1,0.0,2.4,111
2017-12-12 01:45:03,12.9,-28.1,41.0,0.0,2.5,111
2017-12-12 01:50:03,13.0,-27.5,40.5,0.0,2.4,112
2017-12-12 01:55:03,13.1,-27.3,40.4,0.0,2.4,111
2017-12-12 02:00:03,13.1,-27.7,40.8,0.0,2.4,112
2017-12-12 02:05:03,13.1,-27.9,41.0,0.0,2.5,111
2017-12-12 02:10:03,13.0,-27.8,40.9,0.0,2.5,112
2017-12-12 02:15:03,13.0,-28.0,41.0,0.0,2.6,111
2017-12-12 02:20:03,12.9,-28.0,40.9,0.0,2.6,112
2017-12-12 02:25:03,12.8,-28.2,41.0,0.0,2.6,111
2017-12-12 02:30:03,12.9,-28.0,40.8,0.0,2.5,112
2017-12-12 02:35:03,12.8,-27.9,40.7,0.0,2.5,111
2017-12-12 02:40:03,12.7,-28.0,40.7,0.0,2.4,111
2017-12-12 02:45:03,12.7,-28.1,40.8,0.0,2.4,112
2017-12-12 02:50:03,12.7,-28.2,40.9,0.0,2.5,111
2017-12-12 02:55:04,12.7,-28.2,41.0,0.0,2.5,111
2017-12-12 03:00:04,12.8,-28.1,40.9,0.0,2.4,112
2017-12-12 03:05:04,12.7,-27.9,40.6,0.0,2.4,111
2017-12-12 03:10:04,12.7,-28.1,40.7,0.0,2.5,111
2017-12-12 03:15:04,12.7,-28.1,40.9,0.0,2.5,112
2017-12-12 03:20:04,12.7,-28.1,40.8,0.0,2.5,111
2017-12-12 03:25:04,12.8,-28.4,41.2,0.0,2.5,112
2017-12-12 03:30:04,12.8,-28.3,41.1,0.0,2.5,111
2017-12-12 03:35:04,12.8,-28.4,41.2,0.0,2.5,111
2017-12-12 03:40:04,12.7,-28.7,41.4,0.0,2.5,111
2017-12-12 03:45:04,12.7,-28.7,41.4,0.0,2.4,112
2017-12-12 03:50:04,13.0,-28.2,41.2,0.0,2.4,111
2017-12-12 03:55:04,12.8,-28.4,41.2,0.0,2.4,112
2017-12-12 04:00:04,12.8,-28.0,40.8,0.0,2.3,111
2017-12-12 04:05:04,12.8,-27.8,40.6,0.0,2.3,112
2017-12-12 04:10:04,12.6,-27.9,40.6,0.0,2.3,111
2017-12-12 04:15:04,12.6,-27.9,40.5,0.0,2.3,112
2017-12-12 04:20:04,12.8,-27.7,40.5,0.0,2.3,111
2017-12-12 04:25:04,12.6,-27.5,40.2,0.0,2.3,112
2017-12-12 04:30:04,12.3,-27.5,39.9,0.0,2.3,112
2017-12-12 04:35:04,12.4,-27.7,40.1,0.0,2.3,111
2017-12-12 04:40:04,12.3,-28.1,40.4,0.0,2.3,112
2017-12-12 04:45:04,12.3,-28.1,40.4,0.0,2.3,111
2017-12-12 04:50:04,12.4,-27.6,40.0,0.0,2.3,111
2017-12-12 04:55:04,12.5,-27.3,39.8,0.0,2.3,112
2017-12-12 05:00:04,12.5,-27.1,39.6,0.0,2.3,111
2017-12-12 05:05:04,12.7,-26.6,39.3,0.0,2.3,112
2017-12-12 05:10:04,12.9,-25.5,38.4,0.0,2.3,112
2017-12-12 05:15:04,13.3,-24.2,37.4,0.0,2.3,111
2017-12-12 05:20:04,13.3,-23.8,37.1,0.0,2.5,112
2017-12-12 05:25:04,13.2,-24.1,37.3,0.0,2.6,111
2017-12-12 05:30:04,13.4,-23.5,36.9,0.0,2.7,111
2017-12-12 05:35:04,13.5,-25.3,38.9,0.0,2.6,112
2017-12-12 05:40:04,13.6,-25.5,39.1,0.0,2.3,111
2017-12-12 05:45:04,13.5,-25.9,39.4,0.0,2.3,112
2017-12-12 05:50:04,13.0,-25.9,38.9,0.0,2.3,111
2017-12-12 05:55:04,12.6,-27.5,40.1,0.0,2.5,111
2017-12-12 06:00:04,12.4,-27.6,39.9,0.0,2.4,112
2017-12-12 06:05:03,12.3,-27.1,39.5,0.0,2.2,70
2017-12-12 06:10:03,12.3,-27.1,39.5,0.0,2.1,112
2017-12-12 06:15:03,12.4,-26.8,39.2,0.0,2.1,112
2017-12-12 06:20:03,12.6,-26.8,39.5,0.0,2.1,111
2017-12-12 06:25:03,12.6,-27.0,39.6,0.0,2.1,112
2017-12-12 06:30:03,12.3,-26.8,39.0,0.0,2.1,111
2017-12-12 06:35:03,12.2,-27.0,39.2,0.0,2.1,111
2017-12-12 06:40:03,12.3,-26.8,39.0,0.0,2.1,112
2017-12-12 06:45:03,12.4,-26.7,39.2,0.0,2.2,111
2017-12-12 06:50:03,12.4,-27.2,39.6,0.1,2.1,112
2017-12-12 06:55:03,12.2,-27.2,39.5,0.1,2.2,111
2017-12-12 07:00:03,12.2,-27.2,39.4,0.3,2.3,111
2017-12-12 07:05:03,12.1,-27.1,39.2,0.6,2.4,111
2017-12-12 07:10:03,12.2,-27.1,39.3,1.1,2.3,112
2017-12-12 07:15:03,12.1,-26.9,39.0,2.2,2.3,112
2017-12-12 07:20:03,12.1,-26.8,38.9,4.0,2.3,111
2017-12-12 07:25:03,12.3,-26.9,39.2,7.1,2.2,111
2017-12-12 07:30:03,12.4,-27.1,39.5,11.5,2.2,111
2017-12-12 07:35:03,12.6,-27.3,39.8,17.0,2.2,112
2017-12-12 07:40:03,12.6,-26.7,39.3,22.2,2.2,111
2017-12-12 07:45:03,12.5,-26.3,38.9,25.8,2.1,112
2017-12-12 07:50:03,12.5,-26.3,38.8,28.1,2.1,111
2017-12-12 07:55:03,12.6,-26.3,38.9,29.5,2.2,112
2017-12-12 08:00:03,12.5,-26.1,38.6,30.4,2.3,111
2017-12-12 08:05:03,12.9,-25.8,38.7,31.0,2.3,112
2017-12-12 08:10:03,13.0,-25.7,38.7,31.3,2.4,112
2017-12-12 08:15:03,13.2,-25.5,38.6,31.5,2.5,111
2017-12-12 08:20:03,13.2,-25.6,38.7,31.7,2.6,112
2017-12-12 08:25:03,13.2,-25.4,38.6,31.8,2.6,111
2017-12-12 08:30:03,13.3,-25.3,38.7,31.9,2.6,112
2017-12-12 08:35:03,13.4,-25.2,38.6,32.0,2.7,112
2017-12-12 08:40:03,13.6,-25.1,38.7,32.0,2.7,112
2017-12-12 08:45:03,13.8,-23.4,37.2,32.0,2.5,111
2017-12-12 08:50:03,14.1,-22.6,36.7,32.0,2.3,112
2017-12-12 08:55:03,14.2,-22.6,36.8,32.1,2.3,112
2017-12-12 09:00:03,14.4,-22.1,36.4,32.1,2.3,111
2017-12-12 09:05:03,14.5,-22.0,36.6,32.1,2.3,112
2017-12-12 09:10:03,14.6,-23.4,38.1,32.1,2.3,111
2017-12-12 09:15:03,14.3,-23.2,37.5,32.2,2.6,111
2017-12-12 09:20:03,14.1,-24.2,38.4,32.2,2.6,112
2017-12-12 09:25:03,14.0,-24.3,38.3,32.2,2.6,112
2017-12-12 09:30:03,14.0,-24.2,38.3,32.2,2.4,111
2017-12-12 09:35:03,14.1,-24.0,38.1,32.2,2.4,112
2017-12-12 09:40:03,14.4,-22.6,36.9,32.2,2.3,111
2017-12-12 09:45:03,14.7,-23.0,37.7,32.2,2.5,112
2017-12-12 09:50:03,14.7,-23.5,38.2,32.2,2.5,112
2017-12-12 09:55:03,14.7,-23.3,38.0,32.3,2.3,111
2017-12-12 10:00:03,14.7,-23.6,38.3,32.3,2.3,111
2017-12-12 10:05:03,14.7,-23.2,37.9,32.2,2.3,111
2017-12-12 10:10:03,14.7,-23.6,38.3,32.2,2.3,112
2017-12-12 10:15:03,14.7,-23.7,38.3,32.2,2.3,111
2017-12-12 10:20:03,14.7,-23.7,38.4,32.2,2.3,112
2017-12-12 10:25:03,14.7,-23.5,38.3,32.3,2.3,111
2017-12-12 10:30:03,14.8,-23.5,38.4,32.3,2.3,111
2017-12-12 10:35:03,14.9,-23.7,38.5,32.3,2.3,112
2017-12-12 10:40:03,15.0,-22.2,37.2,32.4,2.3,111
2017-12-12 10:45:03,15.9,-21.4,37.3,32.5,2.1,111
2017-12-12 10:50:03,17.1,-21.2,38.3,32.5,2.2,111
2017-12-12 10:55:03,18.1,-20.9,39.0,32.5,2.3,112
2017-12-12 11:00:03,19.0,-20.5,39.4,32.5,2.3,112
2017-12-12 11:05:03,19.6,-19.8,39.5,32.5,2.3,111
2017-12-12 11:10:03,20.0,-19.4,39.4,32.5,2.3,112
2017-12-12 11:15:03,20.2,-19.5,39.7,32.5,2.3,111
2017-12-12 11:20:03,20.2,-18.7,38.9,32.5,2.3,112
2017-12-12 11:25:03,20.2,-17.8,38.0,32.5,2.3,111
2017-12-12 11:30:03,20.1,-18.2,38.3,32.5,2.3,112
2017-12-12 11:35:03,19.7,-18.6,38.3,32.5,2.3,111
2017-12-12 11:40:03,19.7,-17.1,36.9,32.5,2.3,112
2017-12-12 11:45:04,20.1,-16.2,36.3,32.5,2.3,111
2017-12-12 11:50:04,21.0,-15.0,36.0,32.6,2.3,112
2017-12-12 11:55:04,21.6,-14.8,36.3,32.5,2.5,112
2017-12-12 12:00:04,21.4,-16.8,38.2,32.5,2.4,111
2017-12-12 12:05:04,20.3,-17.1,37.4,32.5,2.2,112
2017-12-12 12:10:04,20.1,-16.2,36.3,32.6,2.2,111
2017-12-12 12:15:04,20.1,-16.0,36.1,32.6,2.2,112
2017-12-12 12:20:04,20.2,-15.8,36.0,32.6,2.3,111
2017-12-12 12:25:04,20.3,-16.9,37.2,32.6,2.1,112
2017-12-12 12:30:04,20.2,-17.3,37.5,32.6,2.1,111
2017-12-12 12:35:04,20.1,-16.3,36.4,32.6,2.2,112
2017-12-12 12:40:04,19.9,-15.6,35.4,32.6,2.3,112
2017-12-12 12:45:04,20.1,-13.2,33.3,32.5,2.2,111
2017-12-12 12:50:04,20.5,-13.1,33.6,32.5,2.2,111
2017-12-12 12:55:04,20.5,-13.7,34.1,32.5,2.3,112
2017-12-12 13:00:04,20.1,-12.7,32.9,32.5,2.1,111
2017-12-12 13:05:04,19.9,-12.8,32.7,32.5,2.2,112
2017-12-12 13:10:04,19.7,-13.4,33.1,32.5,2.3,111
2017-12-12 13:15:04,19.5,-13.6,33.2,32.5,2.3,112
2017-12-12 13:20:04,19.2,-13.3,32.5,32.5,2.3,111
2017-12-12 13:25:04,18.8,-12.2,31.1,32.4,2.3,112
2017-12-12 13:30:04,18.6,-10.5,29.2,32.4,2.3,112
2017-12-12 13:35:04,18.5,-10.7,29.2,32.5,2.3,111
2017-12-12 13:40:04,18.3,-11.0,29.3,32.5,2.3,112
2017-12-12 13:45:04,18.8,-10.1,28.9,32.6,2.3,112
2017-12-12 13:50:04,19.7,-12.1,31.8,32.6,2.3,111
2017-12-12 13:55:04,20.3,-14.8,35.2,32.6,2.2,111
2017-12-12 14:00:04,20.7,-16.2,36.8,32.5,2.3,112
2017-12-12 14:05:04,20.2,-16.7,37.0,32.5,2.3,111
2017-12-12 14:10:04,19.7,-16.5,36.2,32.5,2.2,112
2017-12-12 14:15:04,19.0,-15.6,34.6,32.5,2.3,111
2017-12-12 14:20:04,19.1,-14.0,33.1,32.5,2.3,111
2017-12-12 14:25:04,18.8,-12.9,31.7,32.4,2.3,112
2017-12-12 14:30:04,18.6,-11.5,30.1,32.5,2.3,111
2017-12-12 14:35:04,18.8,-9.3,28.1,32.5,2.3,112
2017-12-12 14:40:04,19.4,-9.3,28.8,32.5,2.3,112
2017-12-12 14:45:04,19.5,-10.0,29.5,32.5,2.3,112
2017-12-12 14:50:04,19.3,-10.9,30.2,32.5,2.4,112
2017-12-12 14:55:04,19.0,-12.0,31.0,32.4,2.3,111
2017-12-12 15:00:04,18.7,-11.8,30.5,32.3,2.3,111
2017-12-12 15:05:04,18.4,-11.8,30.2,32.3,2.3,112
2017-12-12 15:10:04,18.2,-12.5,30.7,32.2,2.3,111
2017-12-12 15:15:04,18.1,-13.1,31.2,32.2,2.3,111
2017-12-12 15:20:04,18.0,-13.7,31.7,32.1,2.3,112
2017-12-12 15:25:04,17.9,-13.5,31.4,32.0,2.3,111
2017-12-12 15:30:04,17.8,-12.5,30.2,31.9,2.3,112
2017-12-12 15:35:04,17.6,-12.1,29.7,31.8,2.3,111
2017-12-12 15:40:04,17.3,-12.0,29.3,31.7,2.3,111
2017-12-12 15:45:04,17.6,-11.4,29.1,31.5,2.3,112
2017-12-12 15:50:04,17.6,-11.5,29.1,31.3,2.3,111
2017-12-12 15:55:04,17.7,-10.0,27.7,30.9,2.3,111
2017-12-12 16:00:04,17.8,-8.3,26.1,30.3,2.3,112
2017-12-12 16:05:04,17.6,-8.0,25.7,29.5,2.3,112
2017-12-12 16:10:04,17.4,-7.4,24.9,27.9,2.3,111
2017-12-12 16:15:04,17.3,-7.3,24.6,25.0,2.3,112
2017-12-12 16:20:04,17.3,-6.7,24.0,20.2,2.3,111
2017-12-12 16:25:04,17.3,-6.9,24.2,14.9,2.3,112
2017-12-12 16:30:04,17.2,-6.2,23.5,10.3,2.3,111
2017-12-12 16:35:04,17.1,-7.3,24.4,6.8,2.3,112
2017-12-12 16:40:04,17.1,-8.7,25.9,4.1,2.3,112
2017-12-12 16:45:04,17.1,-10.7,27.8,2.2,2.3,112
2017-12-12 16:50:04,17.1,-11.3,28.4,1.2,2.3,111
2017-12-12 16:55:04,17.1,-12.3,29.4,0.6,2.3,112
2017-12-12 17:00:04,17.1,-11.8,28.8,0.3,2.3,111
2017-12-12 17:05:04,17.0,-8.8,25.8,0.2,2.3,112
2017-12-12 17:10:04,17.0,-7.9,24.9,0.1,2.3,111
2017-12-12 17:15:04,17.1,-8.8,25.9,0.0,2.3,112
2017-12-12 17:20:04,17.1,-8.4,25.4,0.0,2.3,112
2017-12-12 17:25:04,17.1,-6.8,23.9,0.0,2.3,112
2017-12-12 17:30:04,17.2,-5.9,23.1,0.0,2.3,111
2017-12-12 17:35:04,17.4,-5.1,22.5,0.0,2.3,112
2017-12-12 17:40:04,17.5,-5.0,22.5,0.0,2.3,111
2017-12-12 17:45:04,17.6,-3.9,21.5,0.0,2.3,112
2017-12-12 17:50:04,17.5,-3.3,20.9,0.0,2.3,112
2017-12-12 17:55:04,17.0,-3.1,20.1,0.0,2.3,112
2017-12-12 18:00:04,17.0,-3.2,20.2,0.0,2.3,112
2017-12-12 18:05:04,17.5,-4.6,22.1,0.0,2.3,111
2017-12-12 18:10:04,17.5,-5.9,23.4,0.0,2.3,112
2017-12-12 18:15:04,18.0,-6.5,24.5,0.0,2.3,111
2017-12-12 18:20:04,18.0,-3.7,21.7,0.0,2.3,112
2017-12-12 18:25:04,17.4,-1.7,19.1,0.0,2.3,112
2017-12-12 18:30:04,15.1,0.4,14.6,0.0,2.3,112
2017-12-12 18:35:04,14.4,0.9,13.5,0.0,2.3,111
2017-12-12 18:40:04,14.2,1.3,12.9,0.0,2.3,111
2017-12-12 18:45:04,14.1,0.4,13.7,0.0,2.3,111
2017-12-12 18:50:04,14.1,-0.9,14.9,0.1,2.3,112
2017-12-12 18:55:04,14.0,-1.9,15.9,0.1,2.3,111
2017-12-12 19:00:04,14.0,-2.3,16.3,0.0,2.3,112
2017-12-12 19:05:04,13.8,-3.2,17.0,0.0,2.3,111
2017-12-12 19:10:04,13.7,-3.1,16.8,0.0,2.3,112
2017-12-12 19:15:04,13.6,-2.9,16.5,0.0,2.3,112
2017-12-12 19:20:04,13.7,-5.3,19.0,0.0,2.3,111
2017-12-12 19:25:04,13.7,-3.8,17.6,0.0,2.3,112
2017-12-12 19:30:04,13.8,-2.9,16.7,0.0,2.3,111
2017-12-12 19:35:04,13.9,-3.7,17.6,0.0,2.3,112
2017-12-12 19:40:04,13.9,-2.1,16.0,0.0,2.3,111
2017-12-12 19:45:04,14.0,-1.2,15.2,0.0,2.3,112
2017-12-12 19:50:04,14.1,-0.4,14.5,0.0,2.3,111
2017-12-12 19:55:04,14.2,-0.3,14.4,0.0,2.3,112
2017-12-12 20:00:04,14.2,-0.2,14.4,0.1,2.3,112
2017-12-12 20:05:04,14.3,-0.5,14.8,0.1,2.3,112
2017-12-12 20:10:04,14.3,-0.2,14.5,0.0,2.3,111
2017-12-12 20:15:04,14.4,0.0,14.4,0.0,2.3,112
2017-12-12 20:20:04,14.4,0.4,14.0,0.0,2.4,111
2017-12-12 20:25:04,14.4,0.9,13.5,0.0,2.4,111
2017-12-12 20:30:04,14.4,0.7,13.7,0.0,2.4,111
2017-12-12 20:35:04,14.5,0.5,14.0,0.0,2.4,111
2017-12-12 20:40:04,14.5,0.8,13.6,0.0,2.9,112
2017-12-12 20:45:04,14.5,1.1,13.4,0.0,2.8,110
2017-12-12 20:50:04,14.5,0.5,14.0,0.0,3.5,112
2017-12-12 20:55:04,14.4,1.6,12.8,0.0,3.1,111
2017-12-12 21:00:04,14.4,0.8,13.6,0.0,6.5,112
2017-12-12 21:05:04,14.4,0.5,14.0,0.0,7.0,111
2017-12-12 21:10:04,14.4,0.6,13.8,0.0,8.4,112
2017-12-12 21:15:04,14.3,0.6,13.7,0.0,14.1,111
2017-12-12 21:20:04,14.2,0.5,13.7,0.0,13.7,111
2017-12-12 21:25:04,14.0,1.6,12.5,0.0,16.5,112
2017-12-12 21:30:04,13.8,4.3,9.6,0.0,19.2,111
2017-12-12 21:35:04,13.9,2.4,11.5,0.0,13.2,111
2017-12-12 21:40:04,13.9,1.8,12.1,0.0,4.0,111
2017-12-12 21:45:04,13.8,1.8,12.0,0.0,3.7,111
2017-12-12 21:50:04,13.8,1.4,12.4,0.0,4.7,111
2017-12-12 21:55:04,13.8,2.3,11.4,0.0,16.0,111
2017-12-12 22:00:04,13.8,5.4,8.4,0.0,22.8,111
2017-12-12 22:05:04,13.8,2.4,11.4,0.0,7.2,111
2017-12-12 22:10:04,13.8,1.2,12.6,0.0,9.4,111
2017-12-12 22:15:04,13.8,3.5,10.4,0.0,13.3,111
2017-12-12 22:20:04,14.0,5.4,8.6,0.0,15.3,112
2017-12-12 22:25:04,14.1,9.1,5.0,0.0,11.8,111
2017-12-12 22:30:04,14.2,8.2,6.0,0.0,12.8,112
2017-12-12 22:35:04,14.3,5.3,8.9,0.0,6.5,111
2017-12-12 22:40:04,14.3,5.8,8.5,0.0,8.4,112
2017-12-12 22:45:04,14.4,5.6,8.7,0.0,8.6,112
2017-12-12 22:50:04,14.4,6.3,8.1,0.0,13.2,111
2017-12-12 22:55:04,14.4,8.0,6.3,0.0,13.3,112
2017-12-12 23:00:04,14.4,7.5,6.9,0.0,21.2,111
2017-12-12 23:05:04,14.4,8.1,6.3,0.0,18.4,111
2017-12-12 23:10:04,14.2,7.5,6.6,0.0,16.3,112
2017-12-12 23:15:04,14.6,7.2,7.4,0.0,9.1,111
2017-12-12 23:20:04,14.8,7.5,7.3,0.0,13.5,112
2017-12-12 23:25:04,14.3,6.0,8.3,0.0,18.6,112
2017-12-12 23:30:04,14.7,6.1,8.6,0.0,10.2,111
2017-12-12 23:35:04,14.9,7.3,7.6,0.0,11.1,111
2017-12-12 23:40:04,14.9,8.9,6.0,0.0,25.4,112
2017-12-12 23:45:04,14.8,9.0,5.8,0.0,13.9,111
2017-12-12 23:50:04,15.0,7.3,7.7,0.0,12.5,112
2017-12-12 23:55:04,14.9,7.5,7.4,0.0,18.4,112
