Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-14 00:00:04,13.8,-25.0,38.8,0.0,2.3,112
2018-02-14 00:05:04,13.8,-25.1,38.9,0.0,2.3,112
2018-02-14 00:10:04,13.9,-24.8,38.6,0.0,2.4,111
2018-02-14 00:15:04,14.0,-24.9,38.8,0.0,2.5,112
2018-02-14 00:20:04,14.0,-24.9,38.9,0.0,2.5,111
2018-02-14 00:25:04,13.9,-24.9,38.8,0.0,2.5,112
2018-02-14 00:30:04,13.9,-24.7,38.6,0.0,2.6,112
2018-02-14 00:35:04,14.0,-24.3,38.3,0.0,2.7,111
2018-02-14 00:40:04,14.0,-24.3,38.3,0.0,2.7,111
2018-02-14 00:45:04,13.8,-24.8,38.6,0.0,2.6,111
2018-02-14 00:50:04,13.7,-25.1,38.8,0.0,2.6,112
2018-02-14 00:55:04,13.6,-25.4,38.9,0.0,2.6,112
2018-02-14 01:00:04,13.5,-25.8,39.3,0.0,2.5,111
2018-02-14 01:05:04,13.5,-25.6,39.2,0.0,2.6,112
2018-02-14 01:10:04,13.6,-25.5,39.2,0.0,2.5,111
2018-02-14 01:15:04,13.9,-24.1,38.0,0.0,2.4,112
2018-02-14 01:20:04,14.1,-22.3,36.4,0.0,2.6,112
2018-02-14 01:25:04,14.1,-23.8,37.9,0.0,2.6,111
2018-02-14 01:30:04,14.1,-24.0,38.0,0.0,2.5,111
2018-02-14 01:35:04,14.4,-22.7,37.1,0.0,2.6,111
2018-02-14 01:40:04,14.6,-23.5,38.1,0.0,2.4,111
2018-02-14 01:45:04,14.6,-25.0,39.6,0.0,2.3,112
2018-02-14 01:50:04,14.3,-24.6,38.9,0.0,2.4,111
2018-02-14 01:55:04,14.3,-24.6,38.9,0.0,2.6,112
2018-02-14 02:00:04,14.2,-24.8,39.0,0.0,2.6,112
2018-02-14 02:05:04,14.2,-24.7,38.9,0.0,2.6,111
2018-02-14 02:10:04,14.2,-24.5,38.6,0.0,2.6,111
2018-02-14 02:15:04,14.3,-24.6,38.9,0.0,2.6,112
2018-02-14 02:20:04,14.4,-23.9,38.4,0.0,2.7,112
2018-02-14 02:25:04,14.5,-22.2,36.7,0.0,2.4,111
2018-02-14 02:30:04,14.5,-22.3,36.8,0.0,2.4,112
2018-02-14 02:35:04,14.6,-22.7,37.3,0.0,2.5,112
2018-02-14 02:40:04,14.6,-22.5,37.1,0.0,2.4,111
2018-02-14 02:45:04,14.5,-22.8,37.3,0.0,2.3,112
2018-02-14 02:50:04,14.6,-22.5,37.1,0.0,2.3,111
2018-02-14 02:55:04,14.7,-21.6,36.3,0.0,2.3,112
2018-02-14 03:00:04,14.9,-19.9,34.8,0.0,2.3,111
2018-02-14 03:05:04,15.1,-19.7,34.8,0.0,2.4,112
2018-02-14 03:10:04,15.1,-21.0,36.1,0.0,2.4,112
2018-02-14 03:15:04,15.3,-20.8,36.1,0.0,2.4,111
2018-02-14 03:20:04,15.5,-20.4,35.9,0.0,2.3,112
2018-02-14 03:25:04,15.7,-20.4,36.1,0.0,2.3,111
2018-02-14 03:30:04,15.8,-20.6,36.4,0.0,2.3,112
2018-02-14 03:35:04,16.0,-20.3,36.3,0.0,2.3,112
2018-02-14 03:40:04,16.2,-20.4,36.6,0.0,2.3,111
2018-02-14 03:45:04,16.3,-20.0,36.3,0.0,2.3,112
2018-02-14 03:50:04,16.2,-19.9,36.1,0.0,2.0,111
2018-02-14 03:55:04,16.0,-19.7,35.7,0.0,1.9,112
2018-02-14 04:00:04,15.8,-20.5,36.4,0.0,2.3,112
2018-02-14 04:05:04,15.4,-20.9,36.3,0.0,2.3,111
2018-02-14 04:10:04,15.1,-21.4,36.5,0.0,2.4,112
2018-02-14 04:15:04,14.9,-21.3,36.2,0.0,2.4,111
2018-02-14 04:20:04,14.8,-20.6,35.4,0.0,2.3,112
2018-02-14 04:25:04,14.7,-19.1,33.9,0.0,2.3,111
2018-02-14 04:30:04,14.8,-17.9,32.7,0.0,2.3,112
2018-02-14 04:35:04,14.8,-17.3,32.1,0.0,2.3,111
2018-02-14 04:40:04,14.9,-17.6,32.4,0.0,2.3,111
2018-02-14 04:45:04,14.8,-17.5,32.3,0.0,2.3,112
2018-02-14 04:50:04,14.8,-17.5,32.3,0.0,2.4,111
2018-02-14 04:55:04,14.9,-18.5,33.3,0.0,2.4,112
2018-02-14 05:00:04,14.8,-20.5,35.3,0.0,2.4,111
2018-02-14 05:05:04,14.7,-21.5,36.2,0.0,2.3,112
2018-02-14 05:10:04,14.6,-21.3,35.8,0.0,2.4,112
2018-02-14 05:15:04,14.5,-21.2,35.7,0.0,2.6,111
2018-02-14 05:20:04,14.4,-20.5,34.9,0.0,2.7,112
2018-02-14 05:25:04,14.3,-18.9,33.3,0.0,2.7,112
2018-02-14 05:30:04,14.2,-16.8,31.0,0.0,2.6,111
2018-02-14 05:35:04,14.2,-15.3,29.5,0.0,2.5,112
2018-02-14 05:40:04,14.3,-15.7,30.0,0.0,2.5,111
2018-02-14 05:45:04,14.3,-16.1,30.5,0.0,2.6,111
2018-02-14 05:50:04,14.3,-15.5,29.8,0.0,2.6,112
2018-02-14 05:55:04,14.3,-14.6,28.9,0.0,2.6,112
2018-02-14 06:00:04,13.9,-13.2,27.0,0.0,2.7,111
2018-02-14 06:05:03,14.5,-10.9,25.4,0.0,2.6,72
2018-02-14 06:10:03,14.6,-11.0,25.6,0.0,2.5,112
2018-02-14 06:15:03,14.7,-12.6,27.2,0.1,2.4,111
2018-02-14 06:20:03,14.7,-13.5,28.2,0.1,2.3,112
2018-02-14 06:25:03,14.6,-13.5,28.2,0.3,2.4,111
2018-02-14 06:30:03,14.6,-12.4,27.0,0.6,2.4,112
2018-02-14 06:35:03,14.6,-11.0,25.7,1.2,2.4,112
2018-02-14 06:40:03,14.8,-9.5,24.3,2.3,2.3,111
2018-02-14 06:45:03,15.0,-9.7,24.7,4.3,2.4,112
2018-02-14 06:50:03,15.1,-11.8,26.8,7.5,2.4,112
2018-02-14 06:55:03,15.1,-13.3,28.4,12.4,2.4,112
2018-02-14 07:00:03,15.0,-14.8,29.8,18.2,2.4,112
2018-02-14 07:05:03,15.0,-14.8,29.8,23.8,2.4,111
2018-02-14 07:10:03,15.0,-14.0,29.0,27.1,2.3,112
2018-02-14 07:15:03,15.2,-13.6,28.8,29.1,2.3,111
2018-02-14 07:20:03,15.3,-12.2,27.5,30.1,2.3,112
2018-02-14 07:25:03,15.4,-9.8,25.2,30.7,2.3,111
2018-02-14 07:30:03,15.7,-7.4,23.0,31.3,2.3,111
2018-02-14 07:35:03,16.0,-8.5,24.5,31.5,2.2,112
2018-02-14 07:40:03,16.2,-8.8,25.0,31.6,1.8,112
2018-02-14 07:45:03,16.4,-9.6,26.0,31.8,1.8,111
2018-02-14 07:50:03,16.4,-10.7,27.1,31.9,2.1,112
2018-02-14 07:55:03,16.3,-10.2,26.5,32.0,2.2,111
2018-02-14 08:00:03,16.3,-8.4,24.7,32.1,2.3,112
2018-02-14 08:05:03,16.4,-5.5,21.9,32.1,2.3,112
2018-02-14 08:10:03,16.5,-6.2,22.7,32.1,2.3,111
2018-02-14 08:15:03,15.4,-3.4,18.8,32.1,2.2,111
2018-02-14 08:20:03,14.8,-7.3,22.1,32.2,2.1,112
2018-02-14 08:25:03,15.8,-7.8,23.6,32.3,2.4,111
2018-02-14 08:30:03,16.3,-10.2,26.5,32.3,2.3,112
2018-02-14 08:35:03,16.7,-9.2,25.9,32.3,2.3,112
2018-02-14 08:40:03,16.6,-4.7,21.3,32.3,2.3,112
2018-02-14 08:45:03,15.8,-3.0,18.7,32.3,2.3,111
2018-02-14 08:50:03,14.3,-3.1,17.4,32.3,2.4,112
2018-02-14 08:55:03,13.9,-2.7,16.5,32.3,2.3,112
2018-02-14 09:00:03,13.8,-3.2,17.1,32.3,2.3,111
2018-02-14 09:05:03,14.1,-4.6,18.7,32.4,2.3,112
2018-02-14 09:10:03,14.2,-2.3,16.5,32.3,2.3,111
2018-02-14 09:15:03,14.0,-1.4,15.4,32.3,2.3,112
2018-02-14 09:20:03,14.3,-1.5,15.8,32.3,2.3,112
2018-02-14 09:25:03,14.0,-1.4,15.5,32.3,2.3,111
2018-02-14 09:30:03,14.1,-1.3,15.4,32.4,2.3,112
2018-02-14 09:35:03,14.2,-1.7,15.9,32.4,2.4,111
2018-02-14 09:40:03,14.3,-1.6,15.9,32.5,2.3,112
2018-02-14 09:45:03,14.5,-1.7,16.2,32.5,2.3,111
2018-02-14 09:50:03,14.6,-1.9,16.5,32.5,2.3,111
2018-02-14 09:55:03,14.7,-1.4,16.0,32.4,2.3,112
2018-02-14 10:00:03,14.7,-0.9,15.6,32.5,2.3,112
2018-02-14 10:05:03,14.8,-1.1,15.9,32.5,2.3,111
2018-02-14 10:10:03,14.7,-1.7,16.5,32.4,2.3,111
2018-02-14 10:15:03,14.7,-1.9,16.6,32.4,2.3,112
2018-02-14 10:20:03,14.7,-1.4,16.1,32.4,2.3,112
2018-02-14 10:25:03,14.7,-1.2,16.0,32.4,2.3,111
2018-02-14 10:30:03,14.7,-1.6,16.2,32.4,2.4,112
2018-02-14 10:35:03,14.6,-1.5,16.1,32.4,2.8,111
2018-02-14 10:40:03,14.4,-1.7,16.1,32.4,3.4,112
2018-02-14 10:45:03,14.0,-1.4,15.4,32.3,4.4,112
2018-02-14 10:50:03,13.7,-1.1,14.9,32.3,4.8,112
2018-02-14 10:55:03,13.4,-1.9,15.3,32.3,6.2,111
2018-02-14 11:00:03,13.1,-2.3,15.4,32.3,9.0,112
2018-02-14 11:05:03,12.4,-1.1,13.5,32.4,13.0,111
2018-02-14 11:10:03,12.1,-2.4,14.5,32.4,14.1,112
2018-02-14 11:15:03,11.5,-1.4,12.9,32.4,14.3,111
2018-02-14 11:20:03,11.3,-1.2,12.4,32.4,11.8,112
2018-02-14 11:25:03,11.3,-1.4,12.6,32.4,13.9,111
2018-02-14 11:30:03,11.2,-1.0,12.2,32.4,14.3,111
2018-02-14 11:35:03,11.2,0.4,10.8,32.4,9.8,112
2018-02-14 11:40:03,11.7,-0.7,12.4,32.4,11.2,111
2018-02-14 11:45:03,10.9,1.7,9.2,32.4,20.2,112
2018-02-14 11:50:03,10.4,2.4,8.0,32.4,21.5,111
2018-02-14 11:55:03,10.4,2.6,7.8,32.4,19.2,111
2018-02-14 12:00:03,10.5,3.6,7.0,32.4,17.2,112
2018-02-14 12:05:03,10.6,0.8,9.8,32.4,18.3,111
2018-02-14 12:10:03,10.6,2.7,7.9,32.4,14.8,111
2018-02-14 12:15:03,10.6,2.4,8.2,32.4,19.2,111
2018-02-14 12:20:03,10.5,1.2,9.2,32.4,14.2,112
2018-02-14 12:25:03,10.9,1.2,9.7,32.4,11.6,111
2018-02-14 12:30:03,10.8,0.9,9.9,32.4,16.5,112
2018-02-14 12:35:03,10.9,1.0,9.9,32.3,12.3,111
2018-02-14 12:40:03,10.9,1.5,9.5,32.4,16.7,111
2018-02-14 12:45:03,10.8,0.7,10.1,32.4,17.0,112
2018-02-14 12:50:03,10.8,1.0,9.8,32.4,15.9,111
2018-02-14 12:55:03,10.7,0.2,10.5,32.4,15.1,111
2018-02-14 13:00:03,10.7,1.1,9.6,32.2,11.9,112
2018-02-14 13:05:03,11.0,-0.1,11.1,32.3,6.1,111
2018-02-14 13:10:03,11.1,-1.1,12.2,32.3,4.9,111
2018-02-14 13:15:03,11.4,-0.6,12.1,32.3,3.0,112
2018-02-14 13:20:03,11.8,-1.3,13.1,32.3,3.8,112
2018-02-14 13:25:03,11.7,-2.2,13.9,32.3,9.6,111
2018-02-14 13:30:03,11.2,-1.0,12.2,32.3,12.6,112
2018-02-14 13:35:03,11.2,-0.3,11.5,32.3,11.0,111
2018-02-14 13:40:03,11.1,-0.4,11.5,32.3,14.4,112
2018-02-14 13:45:03,10.9,-0.8,11.7,32.3,13.7,111
2018-02-14 13:50:03,11.0,-0.3,11.4,32.3,14.8,112
2018-02-14 13:55:03,11.3,-0.7,12.0,32.2,11.0,111
2018-02-14 14:00:03,11.4,-0.4,11.8,32.2,11.9,112
2018-02-14 14:05:03,11.5,0.3,11.2,32.2,15.0,111
2018-02-14 14:10:03,11.5,0.5,11.0,32.1,7.8,112
2018-02-14 14:15:03,11.7,0.8,11.0,32.1,6.3,111
2018-02-14 14:20:03,12.1,0.5,11.5,32.1,6.8,111
2018-02-14 14:25:03,12.1,-1.6,13.7,32.2,7.8,112
2018-02-14 14:30:03,12.1,-0.4,12.5,32.1,21.0,112
2018-02-14 14:35:03,11.7,0.9,10.7,32.0,16.1,111
2018-02-14 14:40:03,12.1,1.2,10.9,32.0,9.7,111
2018-02-14 14:45:03,12.0,0.8,11.1,32.0,14.8,112
2018-02-14 14:50:03,11.7,0.6,11.1,32.0,16.4,111
2018-02-14 14:55:03,11.3,1.5,9.8,32.0,21.7,111
2018-02-14 15:00:03,11.5,2.3,9.2,32.0,12.7,111
2018-02-14 15:05:03,11.6,2.4,9.2,32.0,9.6,111
2018-02-14 15:10:03,11.8,2.6,9.2,32.0,7.6,111
2018-02-14 15:15:03,12.0,2.9,9.0,32.1,11.2,111
2018-02-14 15:20:03,12.2,1.7,10.5,32.1,8.7,112
2018-02-14 15:25:03,12.1,0.6,11.5,32.0,11.2,111
2018-02-14 15:30:03,12.2,-0.5,12.7,31.9,4.4,111
2018-02-14 15:35:03,12.6,-0.2,12.7,31.8,3.6,112
2018-02-14 15:40:03,12.7,-0.9,13.6,31.8,4.5,112
2018-02-14 15:45:03,12.6,0.1,12.6,31.9,11.0,111
2018-02-14 15:50:03,12.4,0.7,11.7,31.9,9.2,112
2018-02-14 15:55:03,12.5,-0.5,13.0,31.9,6.7,111
2018-02-14 16:00:03,12.6,-0.8,13.4,31.9,5.5,112
2018-02-14 16:05:03,12.6,-0.7,13.3,31.6,5.5,111
2018-02-14 16:10:03,12.6,-0.7,13.3,31.5,7.2,112
2018-02-14 16:15:03,12.6,0.1,12.5,31.3,9.1,111
2018-02-14 16:20:03,12.5,0.1,12.5,31.1,9.3,111
2018-02-14 16:25:03,12.3,0.6,11.7,31.1,11.3,112
2018-02-14 16:30:04,12.3,1.1,11.2,31.0,12.8,111
2018-02-14 16:35:04,12.5,1.4,11.2,30.9,12.3,111
2018-02-14 16:40:04,12.4,1.0,11.5,30.5,14.3,111
2018-02-14 16:45:04,12.9,2.6,10.3,29.9,17.6,111
2018-02-14 16:50:04,12.3,1.7,10.6,29.2,18.3,112
2018-02-14 16:55:04,12.4,4.0,8.5,28.3,16.3,111
2018-02-14 17:00:04,12.4,3.5,8.9,27.4,21.3,112
2018-02-14 17:05:04,12.0,3.3,8.7,24.8,20.9,111
2018-02-14 17:10:04,12.3,3.9,8.4,24.0,20.9,111
2018-02-14 17:15:04,12.4,4.6,7.8,21.4,21.1,112
2018-02-14 17:20:04,12.6,6.1,6.5,21.1,22.4,111
2018-02-14 17:25:04,12.7,4.9,7.8,19.8,17.5,112
2018-02-14 17:30:04,12.9,3.0,9.8,16.0,16.4,112
2018-02-14 17:35:04,12.9,4.1,8.8,11.0,14.0,111
2018-02-14 17:40:04,13.0,4.0,9.0,7.0,13.2,112
2018-02-14 17:45:04,13.3,2.9,10.4,3.5,7.4,110
2018-02-14 17:50:04,13.5,2.7,10.8,1.6,7.6,112
2018-02-14 17:55:04,13.4,1.4,12.0,0.8,10.7,111
2018-02-14 18:00:04,13.3,4.7,8.5,0.3,17.3,111
2018-02-14 18:05:04,13.1,4.5,8.6,0.1,20.0,112
2018-02-14 18:10:04,13.1,5.4,7.7,0.0,14.6,112
2018-02-14 18:15:04,13.3,5.2,8.2,0.0,12.3,111
2018-02-14 18:20:04,13.1,4.0,9.1,0.0,16.1,111
2018-02-14 18:25:04,13.1,3.9,9.2,0.0,17.4,112
2018-02-14 18:30:04,13.1,4.3,8.8,0.0,15.8,111
2018-02-14 18:35:04,13.2,5.2,8.0,0.0,22.4,111
2018-02-14 18:40:04,12.8,3.9,9.0,0.0,21.1,111
2018-02-14 18:45:04,13.0,5.1,7.9,0.0,15.2,112
2018-02-14 18:50:04,13.3,5.0,8.2,0.0,20.3,112
2018-02-14 18:55:04,13.1,4.8,8.3,0.0,21.4,111
2018-02-14 19:00:04,12.8,5.2,7.7,0.0,22.4,111
2018-02-14 19:05:04,12.7,5.1,7.7,0.0,17.4,112
2018-02-14 19:10:04,13.0,5.4,7.6,0.0,16.0,111
2018-02-14 19:15:04,12.9,5.4,7.6,0.0,24.4,112
2018-02-14 19:20:04,12.7,6.2,6.5,0.0,23.7,112
2018-02-14 19:25:04,12.8,5.2,7.6,0.0,21.3,111
2018-02-14 19:30:04,12.8,5.7,7.1,0.0,23.5,112
2018-02-14 19:35:04,12.6,6.8,5.8,0.0,31.8,111
2018-02-14 19:40:04,12.4,5.0,7.4,0.0,27.5,111
2018-02-14 19:45:04,12.8,6.5,6.3,0.0,17.7,112
2018-02-14 19:50:04,13.2,7.2,5.9,0.0,20.8,112
2018-02-14 19:55:04,13.1,7.9,5.3,0.0,30.2,111
2018-02-14 20:00:04,13.3,7.2,6.1,0.0,22.2,112
2018-02-14 20:05:04,13.6,7.6,5.9,0.0,27.0,111
2018-02-14 20:10:04,13.3,8.1,5.2,0.0,24.0,111
2018-02-14 20:15:04,13.5,7.5,6.0,0.0,23.2,112
2018-02-14 20:20:04,13.7,8.6,5.1,0.0,20.0,111
2018-02-14 20:25:04,13.9,8.2,5.6,0.0,14.2,112
2018-02-14 20:30:04,14.2,7.9,6.3,0.0,11.3,111
2018-02-14 20:35:04,14.4,7.4,7.0,0.0,9.6,112
2018-02-14 20:40:04,14.3,8.8,5.5,0.0,22.0,111
2018-02-14 20:45:04,14.0,9.0,5.1,0.0,16.4,111
2018-02-14 20:50:04,14.5,8.4,6.2,0.0,5.5,112
2018-02-14 20:55:04,14.8,8.5,6.3,0.0,4.7,111
2018-02-14 21:00:04,14.6,8.6,5.9,0.0,8.8,112
2018-02-14 21:05:04,14.6,8.5,6.1,0.0,14.7,112
2018-02-14 21:10:04,14.7,8.9,5.7,0.0,8.7,111
2018-02-14 21:15:04,15.0,8.5,6.5,0.0,8.2,112
2018-02-14 21:20:04,15.1,8.7,6.4,0.0,5.2,111
2018-02-14 21:25:04,15.1,9.1,6.0,0.0,2.9,111
2018-02-14 21:30:04,15.0,7.0,8.0,0.0,2.7,111
2018-02-14 21:35:04,15.0,5.0,10.0,0.0,2.6,112
2018-02-14 21:40:04,15.1,5.2,9.9,0.0,2.8,112
2018-02-14 21:45:04,15.1,5.5,9.7,0.0,2.8,112
2018-02-14 21:50:04,15.2,5.7,9.6,0.0,2.9,111
2018-02-14 21:55:04,15.3,5.3,10.0,0.0,9.0,112
2018-02-14 22:00:04,15.4,8.2,7.2,0.0,13.9,112
2018-02-14 22:05:04,15.5,10.1,5.4,0.0,16.9,110
2018-02-14 22:10:04,15.6,9.2,6.5,0.0,11.4,112
2018-02-14 22:15:04,15.8,8.5,7.3,0.0,3.4,112
2018-02-14 22:20:04,15.7,8.6,7.0,0.0,2.6,111
2018-02-14 22:25:04,15.6,5.3,10.3,0.0,2.4,112
2018-02-14 22:30:04,15.7,5.6,10.1,0.0,2.5,112
2018-02-14 22:35:04,15.8,4.5,11.2,0.0,5.9,111
2018-02-14 22:40:04,15.8,4.8,11.1,0.0,7.8,112
2018-02-14 22:45:04,15.9,5.7,10.2,0.0,6.7,111
2018-02-14 22:50:04,15.9,5.7,10.2,0.0,5.6,112
2018-02-14 22:55:04,15.9,5.7,10.3,0.0,4.7,111
2018-02-14 23:00:04,15.9,5.6,10.3,0.0,4.8,112
2018-02-14 23:05:04,15.9,5.0,10.9,0.0,5.3,111
2018-02-14 23:10:04,16.0,5.7,10.4,0.0,8.2,111
2018-02-14 23:15:04,16.5,6.1,10.4,0.0,7.1,112
2018-02-14 23:20:04,16.3,5.7,10.6,0.0,5.5,111
2018-02-14 23:25:04,16.3,5.7,10.7,0.0,4.5,112
2018-02-14 23:30:04,16.3,5.0,11.4,0.0,3.6,112
2018-02-14 23:35:04,16.4,4.6,11.7,0.0,3.9,111
2018-02-14 23:40:04,16.4,4.9,11.5,0.0,3.4,112
2018-02-14 23:45:04,16.4,5.2,11.2,0.0,2.9,112
2018-02-14 23:50:04,16.4,5.2,11.2,0.0,3.0,111
2018-02-14 23:55:04,16.4,5.4,11.0,0.0,2.8,112
