Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-19 00:00:05,17.8,-13.5,31.4,0.8,2.3,112
2013-11-19 00:05:05,18.0,-11.3,29.2,0.8,2.3,111
2013-11-19 00:10:05,18.0,-15.0,33.0,0.8,2.3,112
2013-11-19 00:15:05,18.0,-18.0,36.0,1.0,2.3,112
2013-11-19 00:20:05,17.9,-18.2,36.1,1.0,2.3,111
2013-11-19 00:25:05,17.9,-17.2,35.1,1.1,2.3,112
2013-11-19 00:30:05,17.8,-16.1,33.9,1.1,2.3,111
2013-11-19 00:35:05,17.7,-17.2,34.9,1.1,2.3,112
2013-11-19 00:40:05,17.5,-16.8,34.3,1.1,2.3,111
2013-11-19 00:45:05,17.5,-17.6,35.1,1.1,2.3,112
2013-11-19 00:50:05,17.5,-18.0,35.5,1.1,2.3,112
2013-11-19 00:55:05,17.5,-18.5,36.0,1.1,2.4,111
2013-11-19 01:00:05,17.5,-18.0,35.5,1.1,2.4,112
2013-11-19 01:05:05,17.6,-18.6,36.2,1.1,2.3,111
2013-11-19 01:10:05,17.6,-19.2,36.8,1.1,2.4,112
2013-11-19 01:15:05,17.6,-19.3,36.9,1.1,2.3,112
2013-11-19 01:20:05,17.5,-19.2,36.7,1.1,2.3,111
2013-11-19 01:25:05,17.4,-19.6,37.0,1.2,2.3,112
2013-11-19 01:30:05,17.4,-19.7,37.1,1.2,2.3,112
2013-11-19 01:35:05,17.4,-19.5,36.9,1.2,2.3,111
2013-11-19 01:40:05,17.2,-20.1,37.4,1.2,2.3,112
2013-11-19 01:45:06,17.1,-20.1,37.2,1.2,2.3,112
2013-11-19 01:50:06,17.1,-20.6,37.7,1.2,2.3,111
2013-11-19 01:55:06,17.1,-20.8,37.8,1.2,2.3,112
2013-11-19 02:00:06,17.1,-20.9,37.9,1.2,2.3,111
2013-11-19 02:05:06,17.0,-20.4,37.5,1.2,2.3,112
2013-11-19 02:10:06,17.0,-20.3,37.4,1.2,2.3,111
2013-11-19 02:15:06,17.0,-20.7,37.7,1.2,2.3,112
2013-11-19 02:20:06,17.0,-20.6,37.6,1.2,2.3,111
2013-11-19 02:25:06,17.0,-21.1,38.0,1.2,2.3,111
2013-11-19 02:30:06,16.9,-21.3,38.3,1.2,2.3,112
2013-11-19 02:35:06,16.9,-21.1,38.1,1.2,2.3,111
2013-11-19 02:40:06,16.9,-21.5,38.3,1.2,2.3,111
2013-11-19 02:45:06,16.9,-21.8,38.7,1.2,2.3,112
2013-11-19 02:50:06,16.7,-22.3,39.1,1.2,2.3,111
2013-11-19 02:55:06,16.6,-22.2,38.8,1.2,2.3,112
2013-11-19 03:00:06,16.6,-22.3,38.9,1.2,2.3,111
2013-11-19 03:05:06,16.5,-22.3,38.8,1.2,2.3,112
2013-11-19 03:10:06,16.4,-22.4,38.8,1.2,2.4,111
2013-11-19 03:15:06,16.3,-22.6,38.9,1.2,2.4,112
2013-11-19 03:20:06,16.3,-22.5,38.8,1.2,2.4,111
2013-11-19 03:25:06,16.3,-22.3,38.7,1.2,2.4,112
2013-11-19 03:30:06,16.3,-22.8,39.1,1.2,2.4,111
2013-11-19 03:35:06,16.2,-22.8,39.0,1.1,2.4,112
2013-11-19 03:40:06,16.2,-23.1,39.3,1.1,2.4,112
2013-11-19 03:45:06,16.1,-23.0,39.1,1.1,2.4,111
2013-11-19 03:50:06,16.1,-22.7,38.8,1.1,2.4,112
2013-11-19 03:55:06,15.7,-22.6,38.4,1.1,2.5,111
2013-11-19 04:00:06,16.0,-22.7,38.7,1.1,2.5,112
2013-11-19 04:05:06,16.0,-22.5,38.4,1.1,2.5,111
2013-11-19 04:10:06,15.9,-22.2,38.1,1.1,2.5,112
2013-11-19 04:15:06,15.9,-22.3,38.2,1.1,2.5,111
2013-11-19 04:20:06,15.9,-22.5,38.3,1.1,2.5,112
2013-11-19 04:25:06,15.6,-22.6,38.2,1.0,2.4,112
2013-11-19 04:30:06,15.9,-22.5,38.4,1.0,2.4,111
2013-11-19 04:35:06,15.8,-22.7,38.5,1.0,2.4,112
2013-11-19 04:40:06,15.8,-22.8,38.6,1.0,2.4,111
2013-11-19 04:45:06,15.5,-22.3,37.8,1.0,2.4,112
2013-11-19 04:50:06,15.8,-22.2,37.9,1.0,2.4,112
2013-11-19 04:55:06,15.8,-22.6,38.4,1.0,2.4,111
2013-11-19 05:00:06,15.7,-22.5,38.2,1.0,2.3,112
2013-11-19 05:05:06,15.6,-22.5,38.1,0.9,2.2,111
2013-11-19 05:10:06,15.6,-21.2,36.8,0.9,2.3,112
2013-11-19 05:15:06,15.7,-20.8,36.5,0.9,2.4,111
2013-11-19 05:20:06,15.7,-20.5,36.2,0.9,2.4,112
2013-11-19 05:25:06,15.7,-20.1,35.8,0.9,2.5,112
2013-11-19 05:30:06,15.7,-20.9,36.6,0.9,2.4,112
2013-11-19 05:35:06,15.6,-22.0,37.6,0.8,2.3,111
2013-11-19 05:40:06,15.6,-22.2,37.8,0.8,2.2,112
2013-11-19 05:45:06,15.6,-22.5,38.1,0.8,2.2,111
2013-11-19 05:50:06,15.4,-22.7,38.2,0.8,2.2,112
2013-11-19 05:55:06,15.4,-23.0,38.4,0.8,2.2,111
2013-11-19 06:00:06,15.5,-23.0,38.6,0.8,2.2,112
2013-11-19 06:05:06,15.5,-23.3,38.8,0.8,2.2,112
2013-11-19 06:10:06,15.3,-23.5,38.8,0.8,2.2,111
2013-11-19 06:15:06,15.3,-23.3,38.6,0.8,2.2,112
2013-11-19 06:20:06,15.4,-23.2,38.6,0.8,2.2,112
2013-11-19 06:25:06,15.4,-23.4,38.8,0.8,2.2,111
2013-11-19 06:30:06,15.3,-23.4,38.7,0.9,2.2,112
2013-11-19 06:35:06,15.3,-22.9,38.2,1.1,2.2,111
2013-11-19 06:40:06,15.3,-22.7,37.9,1.6,2.2,112
2013-11-19 06:45:06,15.3,-22.8,38.0,2.6,2.2,111
2013-11-19 06:50:06,15.3,-22.2,37.5,4.5,2.3,112
2013-11-19 06:55:06,15.4,-22.1,37.5,7.5,2.3,111
2013-11-19 07:00:06,15.4,-22.1,37.5,12.1,2.3,112
2013-11-19 07:05:06,15.4,-22.7,38.0,17.4,2.3,111
2013-11-19 07:10:06,15.3,-23.1,38.5,22.2,2.2,112
2013-11-19 07:15:06,15.2,-22.6,37.9,25.7,2.2,111
2013-11-19 07:20:06,15.2,-22.7,37.9,28.0,2.2,112
2013-11-19 07:25:06,15.2,-21.7,36.9,29.5,2.1,111
2013-11-19 07:30:06,15.2,-23.0,38.2,30.4,2.0,112
2013-11-19 07:35:06,15.2,-23.4,38.6,31.0,1.8,111
2013-11-19 07:40:06,15.1,-23.3,38.4,31.4,1.8,112
2013-11-19 07:45:06,15.0,-23.6,38.6,31.6,1.8,111
2013-11-19 07:50:06,15.1,-23.1,38.1,31.8,1.8,112
2013-11-19 07:55:06,15.1,-22.5,37.6,31.9,1.8,111
2013-11-19 08:00:06,15.3,-23.1,38.3,32.0,1.8,111
2013-11-19 08:05:06,15.3,-22.2,37.5,32.0,1.8,111
2013-11-19 08:10:06,15.4,-22.4,37.8,32.1,1.8,112
2013-11-19 08:15:06,15.4,-21.4,36.8,32.1,1.9,111
2013-11-19 08:20:06,15.5,-20.0,35.5,32.2,2.0,112
2013-11-19 08:25:06,15.6,-17.7,33.3,32.3,2.1,112
2013-11-19 08:30:06,15.8,-18.2,34.1,32.3,2.3,111
2013-11-19 08:35:06,15.9,-21.3,37.2,32.2,2.4,112
2013-11-19 08:40:06,16.0,-22.5,38.5,32.2,2.5,111
2013-11-19 08:45:06,16.0,-23.5,39.5,32.2,2.4,112
2013-11-19 08:50:06,15.9,-23.6,39.5,32.2,2.4,111
2013-11-19 08:55:06,15.9,-24.1,40.0,32.2,2.4,112
2013-11-19 09:00:06,15.9,-23.4,39.3,32.2,2.4,111
2013-11-19 09:05:06,16.0,-22.3,38.2,32.2,2.5,112
2013-11-19 09:10:06,16.1,-21.9,37.9,32.2,2.5,111
2013-11-19 09:15:06,16.1,-22.9,39.0,32.2,2.4,112
2013-11-19 09:20:06,16.1,-22.5,38.6,32.3,2.4,111
2013-11-19 09:25:06,16.1,-22.4,38.5,32.3,2.4,111
2013-11-19 09:30:06,16.2,-21.5,37.7,32.3,2.4,112
2013-11-19 09:35:06,16.3,-22.8,39.2,32.3,2.4,112
2013-11-19 09:40:06,16.3,-22.3,38.6,32.3,2.4,111
2013-11-19 09:45:06,16.4,-22.2,38.6,32.3,2.4,112
2013-11-19 09:50:06,16.5,-22.6,39.2,32.3,2.3,112
2013-11-19 09:55:06,16.6,-22.9,39.5,32.3,2.3,112
2013-11-19 10:00:06,16.7,-23.0,39.6,32.3,2.3,111
2013-11-19 10:05:06,16.8,-22.7,39.4,32.3,2.3,112
2013-11-19 10:10:06,16.9,-21.9,38.8,32.3,2.3,111
2013-11-19 10:15:06,16.9,-22.0,38.9,32.4,2.3,111
2013-11-19 10:20:06,17.4,-20.9,38.3,32.5,2.3,112
2013-11-19 10:25:06,18.5,-21.7,40.2,32.5,2.3,112
2013-11-19 10:30:06,19.2,-20.6,39.8,32.5,2.3,111
2013-11-19 10:35:06,19.7,-19.9,39.5,32.5,2.3,112
2013-11-19 10:40:06,19.8,-20.9,40.7,32.5,2.3,111
2013-11-19 10:45:06,19.1,-20.7,39.8,32.5,2.3,112
2013-11-19 10:50:06,20.1,-19.4,39.5,32.6,2.2,111
2013-11-19 10:55:06,20.2,-19.6,39.7,32.6,2.3,112
2013-11-19 11:00:06,20.3,-18.2,38.5,32.5,2.3,111
2013-11-19 11:05:06,20.2,-17.0,37.2,32.6,2.3,112
2013-11-19 11:10:06,20.3,-17.3,37.6,32.6,2.5,111
2013-11-19 11:15:06,20.1,-17.4,37.5,32.6,2.5,112
2013-11-19 11:20:06,20.2,-16.7,36.8,32.6,2.6,111
2013-11-19 11:25:06,20.2,-12.6,32.9,32.6,2.5,112
2013-11-19 11:30:06,20.5,-10.9,31.4,32.6,2.3,111
2013-11-19 11:35:06,20.3,-16.4,36.6,32.5,2.5,112
2013-11-19 11:40:06,20.0,-17.0,37.0,32.6,2.5,111
2013-11-19 11:45:06,20.2,-17.3,37.5,32.6,2.5,112
2013-11-19 11:50:06,20.2,-17.0,37.2,32.6,2.3,111
2013-11-19 11:55:06,20.3,-16.0,36.3,32.6,2.3,112
2013-11-19 12:00:06,20.2,-16.8,37.0,32.6,2.4,112
2013-11-19 12:05:06,20.2,-15.2,35.4,32.6,2.6,111
2013-11-19 12:10:06,20.3,-15.7,36.0,32.6,2.4,111
2013-11-19 12:15:06,20.4,-17.5,37.9,32.6,2.4,112
2013-11-19 12:20:06,20.8,-13.1,33.9,32.6,2.3,111
2013-11-19 12:25:06,20.8,-13.9,34.7,32.6,2.3,112
2013-11-19 12:30:06,20.4,-15.7,36.0,32.6,2.3,111
2013-11-19 12:35:06,20.4,-17.1,37.5,32.6,2.3,112
2013-11-19 12:40:06,20.3,-18.3,38.6,32.6,2.3,111
2013-11-19 12:45:06,20.1,-16.7,36.7,32.6,2.3,112
2013-11-19 12:50:06,20.4,-16.7,37.1,32.6,2.3,111
2013-11-19 12:55:06,20.5,-17.6,38.1,32.6,2.3,112
2013-11-19 13:00:06,20.2,-15.7,35.9,32.6,2.3,111
2013-11-19 13:05:06,20.6,-15.2,35.8,32.6,2.3,111
2013-11-19 13:10:06,21.1,-16.4,37.5,32.6,2.3,112
2013-11-19 13:15:06,21.3,-18.4,39.7,32.6,2.3,111
2013-11-19 13:20:06,21.1,-17.7,38.8,32.6,2.3,112
2013-11-19 13:25:06,20.9,-16.6,37.5,32.6,2.3,111
2013-11-19 13:30:06,20.9,-17.7,38.6,32.6,2.3,112
2013-11-19 13:35:06,20.8,-15.8,36.7,32.6,2.3,111
2013-11-19 13:40:06,20.9,-14.4,35.4,32.6,2.3,112
2013-11-19 13:45:06,21.0,-15.0,36.0,32.6,2.3,111
2013-11-19 13:50:06,20.9,-14.7,35.5,32.6,2.3,111
2013-11-19 13:55:06,20.9,-12.0,32.9,32.6,2.3,112
2013-11-19 14:00:06,21.3,-10.2,31.6,32.6,2.3,111
2013-11-19 14:05:06,21.5,-16.7,38.2,32.6,2.1,112
2013-11-19 14:10:06,21.1,-18.3,39.4,32.6,2.3,112
2013-11-19 14:15:06,20.3,-19.3,39.6,32.5,2.3,111
2013-11-19 14:20:06,19.4,-18.2,37.6,32.5,2.4,112
2013-11-19 14:25:06,19.7,-17.8,37.5,32.6,2.6,111
2013-11-19 14:30:06,20.1,-18.1,38.2,32.6,2.4,112
2013-11-19 14:35:06,20.3,-18.1,38.4,32.6,2.3,112
2013-11-19 14:40:06,20.3,-17.2,37.6,32.6,2.3,111
2013-11-19 14:45:06,20.3,-15.9,36.3,32.6,2.3,112
2013-11-19 14:50:06,20.4,-16.1,36.5,32.6,2.3,111
2013-11-19 14:55:06,20.4,-17.0,37.4,32.6,2.3,112
2013-11-19 15:00:06,20.4,-19.5,39.9,32.6,2.3,112
2013-11-19 15:05:06,20.1,-18.6,38.6,32.6,2.3,111
2013-11-19 15:10:06,19.6,-19.6,39.2,32.6,2.4,112
2013-11-19 15:15:06,19.3,-19.7,39.0,32.6,2.4,111
2013-11-19 15:20:06,19.1,-19.4,38.6,32.5,2.3,111
2013-11-19 15:25:06,19.0,-19.9,38.9,32.5,2.3,112
2013-11-19 15:30:06,18.9,-19.8,38.7,32.5,2.2,112
2013-11-19 15:35:06,18.8,-19.6,38.4,32.5,2.2,111
2013-11-19 15:40:06,18.6,-19.8,38.4,32.5,2.3,112
2013-11-19 15:45:06,18.5,-20.3,38.8,32.5,2.3,112
2013-11-19 15:50:06,18.2,-20.9,39.1,32.4,2.4,112
2013-11-19 15:55:06,17.9,-21.2,39.1,32.3,2.3,111
2013-11-19 16:00:06,17.6,-21.7,39.3,32.1,2.3,112
2013-11-19 16:05:06,17.2,-21.5,38.7,31.9,2.3,112
2013-11-19 16:10:06,17.0,-22.3,39.2,31.4,2.3,111
2013-11-19 16:15:06,16.9,-21.9,38.7,31.0,2.3,112
2013-11-19 16:20:06,16.6,-21.8,38.4,30.4,2.3,111
2013-11-19 16:25:06,16.5,-22.0,38.5,29.4,2.3,112
2013-11-19 16:30:06,16.3,-22.2,38.6,27.7,2.3,111
2013-11-19 16:35:06,16.3,-22.5,38.8,24.7,2.3,112
2013-11-19 16:40:06,16.2,-22.2,38.4,20.0,2.3,111
2013-11-19 16:45:06,16.1,-22.1,38.2,14.7,2.3,112
2013-11-19 16:50:06,16.1,-21.9,38.0,9.9,2.3,111
2013-11-19 16:55:07,16.1,-21.9,38.1,6.0,2.3,111
2013-11-19 17:00:07,16.1,-22.1,38.2,3.4,2.3,112
2013-11-19 17:05:07,16.0,-22.2,38.2,1.9,2.3,111
2013-11-19 17:10:07,15.9,-22.2,38.1,1.0,2.3,112
2013-11-19 17:15:07,15.9,-22.3,38.2,0.5,2.3,111
2013-11-19 17:20:07,15.8,-22.5,38.3,0.3,2.3,112
2013-11-19 17:25:07,15.7,-22.5,38.3,0.1,2.3,112
2013-11-19 17:30:07,15.6,-22.7,38.3,0.0,2.3,111
2013-11-19 17:35:07,15.6,-22.7,38.2,0.0,2.3,112
2013-11-19 17:40:07,15.5,-22.7,38.2,0.0,2.3,111
2013-11-19 17:45:07,15.5,-23.0,38.5,0.0,2.3,112
2013-11-19 17:50:07,15.5,-23.1,38.6,0.0,2.4,111
2013-11-19 17:55:07,15.5,-23.3,38.7,0.0,2.4,112
2013-11-19 18:00:07,15.4,-23.4,38.8,0.0,2.4,111
2013-11-19 18:05:07,15.3,-23.4,38.7,0.0,2.4,112
2013-11-19 18:10:07,15.2,-23.5,38.7,0.0,2.4,111
2013-11-19 18:15:07,15.2,-23.6,38.8,0.0,2.4,111
2013-11-19 18:20:07,15.1,-23.7,38.8,0.0,2.4,111
2013-11-19 18:25:07,15.0,-23.6,38.6,0.0,2.4,112
2013-11-19 18:30:07,15.1,-23.5,38.6,0.0,2.4,111
2013-11-19 18:35:07,15.1,-23.4,38.5,0.0,2.4,111
2013-11-19 18:40:07,15.1,-23.6,38.7,0.0,2.4,112
2013-11-19 18:45:07,15.0,-23.7,38.7,0.0,2.4,111
2013-11-19 18:50:07,15.0,-23.8,38.9,0.0,2.4,111
2013-11-19 18:55:07,15.0,-24.0,39.0,0.0,2.4,111
2013-11-19 19:00:07,15.0,-24.0,39.1,0.0,2.4,112
2013-11-19 19:05:07,15.0,-24.1,39.1,0.0,2.4,111
2013-11-19 19:10:07,15.0,-24.1,39.1,0.0,2.4,111
2013-11-19 19:15:07,15.0,-24.3,39.2,0.0,2.4,112
2013-11-19 19:20:07,14.9,-24.2,39.1,0.0,2.4,111
2013-11-19 19:25:07,14.9,-24.1,39.1,0.0,2.4,111
2013-11-19 19:30:07,14.8,-24.3,39.1,0.0,2.3,111
2013-11-19 19:35:07,14.7,-24.4,39.1,0.0,2.3,112
2013-11-19 19:40:07,14.6,-24.3,38.9,0.0,2.2,111
2013-11-19 19:45:07,14.6,-24.2,38.9,0.0,2.2,111
2013-11-19 19:50:07,14.6,-24.2,38.8,0.0,2.2,112
2013-11-19 19:55:07,14.6,-24.6,39.2,0.0,2.2,111
2013-11-19 20:00:07,14.6,-24.7,39.4,0.0,2.2,112
2013-11-19 20:05:07,14.5,-24.6,39.2,0.0,2.2,111
2013-11-19 20:10:07,14.5,-24.8,39.4,0.0,2.2,111
2013-11-19 20:15:07,14.5,-24.6,39.1,0.0,2.1,112
2013-11-19 20:20:07,14.5,-24.8,39.3,0.0,2.1,112
2013-11-19 20:25:07,14.5,-24.9,39.4,0.0,2.0,112
2013-11-19 20:30:07,14.5,-25.0,39.5,0.0,1.9,111
2013-11-19 20:35:07,14.4,-25.3,39.7,0.0,1.8,112
2013-11-19 20:40:07,14.4,-25.2,39.6,0.0,1.8,112
2013-11-19 20:45:07,14.3,-25.7,40.0,0.0,1.8,112
2013-11-19 20:50:07,14.3,-25.1,39.4,0.0,1.7,111
2013-11-19 20:55:07,14.2,-25.2,39.4,0.0,1.7,112
2013-11-19 21:00:07,14.3,-25.2,39.5,0.0,1.7,111
2013-11-19 21:05:07,14.3,-25.2,39.5,0.0,1.7,112
2013-11-19 21:10:07,14.4,-25.3,39.7,0.0,1.7,112
2013-11-19 21:15:07,14.3,-25.3,39.6,0.0,1.7,111
2013-11-19 21:20:07,14.3,-25.4,39.7,0.0,1.7,112
2013-11-19 21:25:07,14.3,-25.4,39.8,0.0,1.7,112
2013-11-19 21:30:07,14.3,-25.7,40.0,0.0,1.7,111
2013-11-19 21:35:07,14.2,-25.7,39.9,0.0,1.9,112
2013-11-19 21:40:07,13.8,-25.8,39.5,0.0,2.2,112
2013-11-19 21:45:07,13.5,-26.1,39.7,0.0,2.3,111
2013-11-19 21:50:07,13.5,-26.1,39.6,0.0,2.3,111
2013-11-19 21:55:07,13.4,-26.0,39.4,0.0,2.2,112
2013-11-19 22:00:07,13.3,-26.0,39.3,0.1,2.3,111
2013-11-19 22:05:07,13.2,-25.8,39.0,0.1,2.3,111
2013-11-19 22:10:07,13.2,-25.7,38.9,0.1,2.3,112
2013-11-19 22:15:07,13.1,-25.7,38.7,0.1,2.3,111
2013-11-19 22:20:07,13.0,-25.7,38.8,0.1,2.3,112
2013-11-19 22:25:07,13.4,-25.6,39.1,0.1,2.3,111
2013-11-19 22:30:07,13.7,-25.6,39.3,0.1,2.3,112
2013-11-19 22:35:07,13.7,-25.6,39.3,0.2,2.3,111
2013-11-19 22:40:07,13.7,-26.2,39.9,0.2,2.3,112
2013-11-19 22:45:07,13.8,-27.7,41.5,0.2,2.3,111
2013-11-19 22:50:07,13.7,-27.9,41.6,0.2,2.3,112
2013-11-19 22:55:07,13.7,-27.8,41.5,0.2,2.3,111
2013-11-19 23:00:07,13.6,-27.1,40.7,0.2,2.3,111
2013-11-19 23:05:07,13.4,-26.9,40.3,0.3,2.4,112
2013-11-19 23:10:07,13.7,-26.2,39.9,0.3,2.5,111
2013-11-19 23:15:07,13.5,-26.4,39.9,0.3,2.3,111
2013-11-19 23:20:07,13.3,-27.1,40.4,0.3,2.3,112
2013-11-19 23:25:07,13.2,-26.9,40.1,0.3,2.3,111
2013-11-19 23:30:07,13.1,-26.6,39.7,0.4,2.3,112
2013-11-19 23:35:07,13.0,-27.2,40.3,0.4,2.4,111
2013-11-19 23:40:07,13.0,-27.2,40.2,0.4,2.7,112
2013-11-19 23:45:07,13.1,-27.5,40.5,0.4,2.6,112
2013-11-19 23:50:07,13.1,-27.2,40.3,0.4,2.5,111
2013-11-19 23:55:07,13.1,-27.1,40.2,0.5,2.4,112
