Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-11 00:01:49,18.4,9.0,9.4,0.0,3.5,111
2012-06-11 00:06:49,18.5,8.9,9.5,0.0,3.5,112
2012-06-11 00:11:49,18.5,8.7,9.8,0.0,3.4,111
2012-06-11 00:16:49,18.5,8.8,9.7,0.0,3.4,112
2012-06-11 00:21:49,18.5,8.8,9.8,0.0,3.4,111
2012-06-11 00:26:49,18.6,8.9,9.7,0.0,3.4,112
2012-06-11 00:31:49,18.6,8.9,9.6,0.0,3.3,111
2012-06-11 00:36:49,18.6,8.9,9.8,0.0,3.3,111
2012-06-11 00:41:49,18.6,8.8,9.8,0.0,3.7,112
2012-06-11 00:46:49,18.6,8.5,10.1,0.0,14.5,111
2012-06-11 00:51:49,18.5,10.9,7.6,0.0,22.0,111
2012-06-11 00:56:49,18.3,10.6,7.8,0.0,6.2,112
2012-06-11 01:01:49,18.2,8.9,9.3,0.0,5.0,111
2012-06-11 01:06:49,18.1,8.1,10.0,0.0,5.4,112
2012-06-11 01:11:49,18.1,8.1,10.0,0.0,5.5,111
2012-06-11 01:16:49,18.1,8.2,9.9,0.0,6.0,111
2012-06-11 01:21:49,18.1,8.3,9.9,0.0,5.6,112
2012-06-11 01:26:49,18.1,7.7,10.5,0.0,8.1,111
2012-06-11 01:31:49,18.1,7.7,10.4,0.0,6.9,111
2012-06-11 01:36:49,18.1,7.6,10.5,0.0,3.9,111
2012-06-11 01:41:49,17.5,7.8,9.7,0.0,4.2,112
2012-06-11 01:46:49,18.1,8.3,9.8,0.0,5.3,111
2012-06-11 01:51:49,18.1,7.6,10.5,0.0,7.0,112
2012-06-11 01:56:49,18.1,7.5,10.6,0.0,8.0,112
2012-06-11 02:01:49,18.1,7.7,10.4,0.0,8.7,111
2012-06-11 02:06:49,18.1,7.5,10.6,0.0,7.7,112
2012-06-11 02:11:49,18.1,7.8,10.3,0.0,5.4,111
2012-06-11 02:16:49,18.1,8.0,10.1,0.0,11.7,112
2012-06-11 02:21:49,18.1,8.8,9.3,0.0,10.7,111
2012-06-11 02:26:49,18.1,8.6,9.5,0.0,8.5,111
2012-06-11 02:31:49,18.1,8.5,9.6,0.0,6.2,111
2012-06-11 02:36:49,17.7,8.6,9.1,0.0,17.2,112
2012-06-11 02:41:49,18.1,10.8,7.2,0.0,12.9,112
2012-06-11 02:46:49,18.2,10.9,7.2,0.0,16.4,111
2012-06-11 02:51:50,18.2,9.3,8.8,0.0,14.6,112
2012-06-11 02:56:50,17.8,7.0,10.9,0.0,5.4,112
2012-06-11 03:01:50,18.1,6.5,11.6,0.0,6.5,111
2012-06-11 03:06:50,18.1,7.5,10.6,0.0,14.9,111
2012-06-11 03:11:50,18.1,7.5,10.7,0.0,11.0,112
2012-06-11 03:16:50,18.1,6.8,11.3,0.1,5.5,111
2012-06-11 03:21:50,18.1,6.2,11.9,0.1,3.4,111
2012-06-11 03:26:50,18.1,6.0,12.1,0.1,4.6,112
2012-06-11 03:31:50,18.1,5.9,12.2,0.2,6.8,111
2012-06-11 03:36:50,18.1,5.7,12.3,0.2,2.7,112
2012-06-11 03:41:50,18.0,5.9,12.1,0.3,4.7,111
2012-06-11 03:46:50,18.0,5.8,12.2,0.4,4.3,112
2012-06-11 03:51:50,18.0,5.4,12.6,0.6,4.0,111
2012-06-11 03:56:50,18.0,5.5,12.5,0.8,3.2,112
2012-06-11 04:01:50,18.0,5.7,12.3,1.3,5.4,112
2012-06-11 04:06:50,18.0,6.1,12.0,1.9,7.4,111
2012-06-11 04:11:50,18.1,6.1,12.0,3.0,6.1,111
2012-06-11 04:16:50,18.1,6.1,12.0,4.5,5.8,112
2012-06-11 04:21:50,18.0,5.9,12.2,6.7,4.5,111
2012-06-11 04:26:50,18.0,5.8,12.2,9.7,4.6,112
2012-06-11 04:31:50,18.0,6.2,11.8,13.2,4.7,111
2012-06-11 04:36:50,18.0,6.1,11.9,16.8,2.6,111
2012-06-11 04:41:50,18.0,6.4,11.6,20.1,3.2,112
2012-06-11 04:46:50,18.1,6.6,11.5,22.5,5.7,111
2012-06-11 04:51:50,18.1,6.5,11.6,24.6,7.1,111
2012-06-11 04:56:50,18.1,6.5,11.6,26.0,9.0,112
2012-06-11 05:01:50,18.2,6.4,11.8,27.0,8.0,111
2012-06-11 05:06:50,18.2,6.5,11.7,27.9,6.9,112
2012-06-11 05:11:50,18.1,6.4,11.7,28.5,6.3,111
2012-06-11 05:16:50,18.1,6.6,11.5,28.9,8.0,111
2012-06-11 05:21:50,18.1,6.4,11.6,29.4,5.5,112
2012-06-11 05:26:50,18.0,6.7,11.3,29.8,4.3,111
2012-06-11 05:31:50,18.0,6.4,11.6,30.2,6.0,111
2012-06-11 05:36:50,18.0,6.7,11.3,30.6,7.1,111
2012-06-11 05:41:50,18.0,6.7,11.3,30.8,7.6,112
2012-06-11 05:46:50,17.9,6.7,11.2,31.1,7.3,112
2012-06-11 05:51:50,17.9,6.3,11.7,31.3,7.6,111
2012-06-11 05:56:50,17.9,6.2,11.7,31.4,4.3,112
2012-06-11 06:01:50,17.9,5.6,12.3,31.5,4.2,111
2012-06-11 06:06:50,17.9,5.6,12.3,31.5,7.3,112
2012-06-11 06:11:50,17.9,5.6,12.3,31.6,7.1,112
2012-06-11 06:16:50,17.9,6.0,11.8,31.6,7.2,112
2012-06-11 06:21:50,17.8,5.6,12.3,31.6,8.5,111
2012-06-11 06:26:50,17.8,5.9,11.9,31.6,4.2,112
2012-06-11 06:31:50,17.8,7.1,10.7,31.6,7.4,111
2012-06-11 06:36:50,17.9,10.8,7.0,31.6,13.3,112
2012-06-11 06:41:50,17.9,9.6,8.4,31.7,14.4,111
2012-06-11 06:46:50,18.0,8.9,9.1,31.8,10.2,111
2012-06-11 06:51:50,17.8,8.7,9.1,31.7,6.4,111
2012-06-11 06:56:50,17.7,7.1,10.5,31.7,6.8,111
2012-06-11 07:01:50,17.7,6.0,11.7,31.7,7.0,112
2012-06-11 07:06:50,17.7,8.0,9.6,31.8,12.1,111
2012-06-11 07:11:50,17.7,8.9,8.7,31.8,12.5,112
2012-06-11 07:16:50,17.7,9.7,8.0,31.8,7.6,112
2012-06-11 07:21:50,17.7,8.5,9.3,31.8,10.5,111
2012-06-11 07:26:50,17.6,6.8,10.9,31.8,10.9,112
2012-06-11 07:31:50,17.7,6.3,11.3,31.8,10.2,112
2012-06-11 07:36:50,17.7,6.5,11.2,31.8,8.6,111
2012-06-11 07:41:50,17.7,7.1,10.5,31.8,11.2,112
2012-06-11 07:46:50,17.6,7.3,10.3,31.8,8.2,111
2012-06-11 07:51:50,17.6,8.6,9.0,31.8,11.6,111
2012-06-11 07:56:50,17.7,9.7,8.0,31.9,12.6,112
2012-06-11 08:01:50,17.8,9.5,8.3,31.9,7.9,111
2012-06-11 08:06:50,17.6,9.1,8.5,32.0,12.7,112
2012-06-11 08:11:50,17.6,10.1,7.5,32.0,10.3,111
2012-06-11 08:16:50,17.6,9.3,8.2,32.0,7.0,112
2012-06-11 08:21:50,17.6,9.6,8.0,32.0,9.2,111
2012-06-11 08:26:50,17.5,9.8,7.7,31.9,10.1,111
2012-06-11 08:31:50,17.5,9.4,8.1,31.8,12.1,111
2012-06-11 08:36:50,17.6,8.8,8.8,31.8,15.7,112
2012-06-11 08:41:50,17.6,9.0,8.6,31.8,13.5,111
2012-06-11 08:46:50,17.5,10.3,7.3,31.9,12.2,112
2012-06-11 08:51:50,17.5,8.9,8.6,31.9,13.3,111
2012-06-11 08:56:50,17.5,9.6,7.9,31.9,15.7,112
2012-06-11 09:01:50,17.6,8.7,8.8,31.9,14.1,111
2012-06-11 09:06:50,17.6,9.1,8.6,31.9,17.3,112
2012-06-11 09:11:50,17.7,10.0,7.6,31.9,15.5,111
2012-06-11 09:16:50,17.7,9.4,8.3,32.0,11.7,112
2012-06-11 09:21:50,17.6,9.0,8.6,32.0,9.9,111
2012-06-11 09:26:50,17.5,8.2,9.3,32.0,5.0,112
2012-06-11 09:31:50,17.5,7.9,9.6,32.0,6.2,111
2012-06-11 09:36:50,17.4,9.2,8.2,32.0,5.3,112
2012-06-11 09:41:50,17.4,9.3,8.1,32.1,5.4,111
2012-06-11 09:46:50,17.5,9.6,7.9,32.3,12.9,112
2012-06-11 09:51:50,17.7,8.0,9.6,32.3,14.4,111
2012-06-11 09:56:50,17.8,8.4,9.4,32.3,15.0,111
2012-06-11 10:01:50,17.9,9.6,8.3,32.2,17.1,112
2012-06-11 10:06:50,17.7,8.8,8.9,32.2,18.1,111
2012-06-11 10:11:50,17.9,9.2,8.7,32.2,16.5,112
2012-06-11 10:16:50,17.9,9.7,8.3,32.3,16.6,111
2012-06-11 10:21:50,17.9,10.2,7.7,32.3,17.7,111
2012-06-11 10:26:50,17.9,9.5,8.4,32.3,14.9,112
2012-06-11 10:31:50,17.9,9.5,8.4,32.3,14.6,112
2012-06-11 10:36:50,17.7,8.5,9.2,32.3,6.2,111
2012-06-11 10:41:50,17.6,7.4,10.2,32.3,5.2,111
2012-06-11 10:46:50,17.5,6.5,11.0,32.3,5.9,112
2012-06-11 10:51:50,17.5,6.2,11.3,32.4,8.5,111
2012-06-11 10:56:50,17.5,6.8,10.7,32.3,8.5,112
2012-06-11 11:01:50,17.5,8.8,8.7,32.3,11.7,111
2012-06-11 11:06:50,17.5,7.9,9.6,32.4,10.5,112
2012-06-11 11:11:50,17.6,7.1,10.5,32.3,10.3,111
2012-06-11 11:16:50,17.6,6.6,11.0,32.3,5.7,111
2012-06-11 11:21:50,17.2,6.4,10.8,32.3,6.4,112
2012-06-11 11:26:50,17.5,7.0,10.5,32.3,3.2,111
2012-06-11 11:31:50,17.5,7.1,10.4,32.3,5.3,112
2012-06-11 11:36:50,17.5,6.9,10.6,32.3,3.8,111
2012-06-11 11:41:50,17.5,7.2,10.4,32.3,3.6,112
2012-06-11 11:46:50,17.5,7.4,10.1,32.3,2.7,111
2012-06-11 11:51:50,17.6,7.6,10.0,32.4,4.5,112
2012-06-11 11:56:50,17.7,7.1,10.6,32.4,9.9,111
2012-06-11 12:01:50,17.8,8.3,9.5,32.4,9.3,112
2012-06-11 12:06:50,17.9,7.4,10.5,32.4,9.9,111
2012-06-11 12:11:50,17.9,6.4,11.5,32.3,10.0,111
2012-06-11 12:16:50,17.8,7.2,10.6,32.3,9.2,112
2012-06-11 12:21:50,17.8,7.3,10.5,32.3,4.3,111
2012-06-11 12:26:50,17.7,6.9,10.8,32.3,9.3,112
2012-06-11 12:31:50,17.7,7.9,9.8,32.3,9.0,111
2012-06-11 12:36:50,17.7,8.6,9.1,32.3,6.6,112
2012-06-11 12:41:50,17.7,6.8,10.9,32.3,8.1,111
2012-06-11 12:46:50,17.7,6.7,11.0,32.3,13.4,112
2012-06-11 12:51:50,17.8,6.7,11.0,32.3,6.2,111
2012-06-11 12:56:50,17.8,7.6,10.2,32.3,8.0,111
2012-06-11 13:01:50,17.8,7.1,10.6,32.4,3.6,112
2012-06-11 13:06:50,17.8,7.0,10.8,32.4,13.5,112
2012-06-11 13:11:50,17.9,7.1,10.8,32.4,15.7,111
2012-06-11 13:16:50,18.0,8.7,9.3,32.4,15.4,111
2012-06-11 13:21:50,18.1,9.1,9.0,32.4,11.3,112
2012-06-11 13:26:50,18.0,8.0,9.9,32.3,11.4,111
2012-06-11 13:31:50,17.9,6.8,11.0,32.3,11.6,111
2012-06-11 13:36:50,17.9,7.7,10.2,32.3,16.6,112
2012-06-11 13:41:50,17.9,8.9,9.0,32.3,14.1,112
2012-06-11 13:46:50,17.9,10.8,7.0,32.3,14.9,111
2012-06-11 13:51:50,17.9,11.0,6.9,32.4,14.0,111
2012-06-11 13:56:50,18.0,10.6,7.4,32.3,14.9,112
2012-06-11 14:01:50,18.1,11.0,7.1,32.3,10.9,111
2012-06-11 14:06:50,18.0,10.9,7.1,32.3,4.1,112
2012-06-11 14:11:50,17.9,9.0,9.0,32.4,12.3,111
2012-06-11 14:16:50,18.1,9.4,8.7,32.3,14.7,111
2012-06-11 14:21:50,18.1,10.0,8.2,32.3,15.4,112
2012-06-11 14:26:50,18.1,10.7,7.4,32.3,20.0,111
2012-06-11 14:31:50,18.2,10.8,7.3,32.3,20.0,111
2012-06-11 14:36:50,18.2,11.1,7.1,32.3,19.5,112
2012-06-11 14:41:50,18.2,10.2,8.0,32.3,18.8,111
2012-06-11 14:46:50,18.3,9.7,8.6,32.3,21.6,112
2012-06-11 14:51:50,18.4,10.9,7.5,32.3,21.6,111
2012-06-11 14:56:50,18.5,11.0,7.5,32.4,21.4,111
2012-06-11 15:01:50,18.5,9.6,8.9,32.4,15.2,112
2012-06-11 15:06:50,18.5,9.7,8.7,32.5,12.7,111
2012-06-11 15:11:50,18.6,8.4,10.2,32.5,10.0,112
2012-06-11 15:16:50,18.6,8.3,10.3,32.5,13.2,111
2012-06-11 15:21:50,18.3,10.7,7.5,32.4,7.2,112
2012-06-11 15:26:50,18.5,8.7,9.8,32.4,3.6,111
2012-06-11 15:31:50,18.4,8.1,10.3,32.4,3.0,112
2012-06-11 15:36:50,18.5,8.3,10.2,32.4,9.0,111
2012-06-11 15:41:50,18.6,7.6,10.9,32.4,8.9,112
2012-06-11 15:46:50,18.5,8.4,10.1,32.4,4.1,111
2012-06-11 15:51:50,18.5,8.5,10.0,32.4,11.5,112
2012-06-11 15:56:50,18.6,10.5,8.1,32.4,11.0,111
2012-06-11 16:01:50,18.6,11.9,6.7,32.4,7.0,112
2012-06-11 16:06:50,18.6,12.0,6.6,32.4,7.7,111
2012-06-11 16:11:50,18.6,11.5,7.2,32.4,5.8,112
2012-06-11 16:16:50,18.7,10.2,8.5,32.5,5.0,111
2012-06-11 16:21:50,18.7,8.5,10.2,32.5,4.0,112
2012-06-11 16:26:50,18.7,8.3,10.4,32.5,7.7,111
2012-06-11 16:31:50,18.7,8.4,10.3,32.5,11.6,112
2012-06-11 16:36:50,18.6,8.5,10.1,32.4,12.3,111
2012-06-11 16:41:50,18.5,9.5,9.1,32.4,10.8,112
2012-06-11 16:46:50,18.5,11.5,7.0,32.4,12.2,111
2012-06-11 16:51:50,18.9,9.3,9.6,32.5,7.4,111
2012-06-11 16:56:50,18.7,9.0,9.7,32.5,12.0,112
2012-06-11 17:01:50,18.7,7.8,10.9,32.5,10.0,112
2012-06-11 17:06:50,18.8,7.4,11.4,32.5,4.0,111
2012-06-11 17:11:50,18.8,8.0,10.8,32.5,2.9,112
2012-06-11 17:16:50,18.9,7.8,11.1,32.5,2.9,112
2012-06-11 17:21:50,19.2,7.8,11.4,32.5,2.6,111
2012-06-11 17:26:50,19.3,7.1,12.1,32.5,4.6,111
2012-06-11 17:31:50,19.2,7.3,11.9,32.5,3.5,112
2012-06-11 17:36:50,19.0,7.2,11.8,32.5,3.8,112
2012-06-11 17:41:50,18.9,6.8,12.1,32.5,3.8,111
2012-06-11 17:46:50,18.4,7.8,10.6,32.4,4.8,112
2012-06-11 17:51:51,18.6,7.6,11.1,32.4,4.5,111
2012-06-11 17:56:51,18.5,7.2,11.3,32.5,3.5,111
2012-06-11 18:01:51,18.4,7.2,11.2,32.4,6.5,112
2012-06-11 18:06:51,18.3,6.3,12.1,32.4,4.0,112
2012-06-11 18:11:51,18.2,7.1,11.1,32.4,6.2,111
2012-06-11 18:16:51,18.1,6.3,11.9,32.4,3.9,111
2012-06-11 18:21:51,18.0,6.8,11.2,32.3,4.0,112
2012-06-11 18:26:51,17.9,6.8,11.2,32.3,3.8,111
2012-06-11 18:31:51,17.9,6.9,11.0,32.2,5.6,112
2012-06-11 18:36:51,17.8,7.1,10.7,32.2,5.7,111
2012-06-11 18:41:51,17.8,7.3,10.5,32.2,5.1,112
2012-06-11 18:46:51,17.8,6.7,11.1,32.2,5.5,111
2012-06-11 18:51:51,17.8,7.0,10.8,32.2,2.6,111
2012-06-11 18:56:51,17.8,7.4,10.4,32.1,2.3,112
2012-06-11 19:01:51,17.8,7.7,10.1,32.2,2.3,112
2012-06-11 19:06:51,17.9,7.4,10.5,32.3,2.3,111
2012-06-11 19:11:51,17.9,7.8,10.1,32.2,2.3,112
2012-06-11 19:16:51,17.9,8.0,10.0,32.2,2.3,111
2012-06-11 19:21:51,17.9,7.8,10.1,32.2,2.3,111
2012-06-11 19:26:51,17.9,7.8,10.1,32.1,2.3,112
2012-06-11 19:31:51,17.9,7.7,10.2,32.1,2.3,111
2012-06-11 19:36:51,17.9,7.7,10.1,32.1,2.3,112
2012-06-11 19:41:51,17.9,7.8,10.1,32.1,2.3,111
2012-06-11 19:46:51,17.8,7.8,10.1,32.1,2.3,112
2012-06-11 19:51:51,17.8,7.8,10.0,32.1,2.3,111
2012-06-11 19:56:51,17.8,7.5,10.3,32.1,2.3,111
2012-06-11 20:01:51,17.8,7.6,10.2,32.0,2.3,112
2012-06-11 20:06:51,17.8,7.6,10.2,32.0,2.3,111
2012-06-11 20:11:51,17.8,7.6,10.2,32.1,2.3,112
2012-06-11 20:16:51,17.8,7.6,10.2,32.0,2.3,111
2012-06-11 20:21:51,17.8,7.5,10.3,32.0,2.3,112
2012-06-11 20:26:51,17.8,7.4,10.4,31.9,2.3,111
2012-06-11 20:31:51,17.7,7.2,10.6,31.9,2.3,111
2012-06-11 20:36:51,17.7,7.1,10.6,31.9,2.3,111
2012-06-11 20:41:51,17.7,7.0,10.7,31.8,2.3,112
2012-06-11 20:46:51,17.7,6.9,10.8,31.6,2.3,111
2012-06-11 20:51:51,17.6,6.8,10.9,31.5,2.3,111
2012-06-11 20:56:51,17.6,6.8,10.8,31.2,2.3,112
2012-06-11 21:01:51,17.5,6.6,10.9,30.9,2.3,111
2012-06-11 21:06:51,17.5,6.3,11.1,30.2,2.3,111
2012-06-11 21:11:51,17.4,6.1,11.3,29.2,2.3,111
2012-06-11 21:16:51,17.4,6.2,11.2,27.9,2.3,112
2012-06-11 21:21:51,17.4,6.2,11.2,26.2,2.3,111
2012-06-11 21:26:51,17.4,6.2,11.2,23.3,2.3,112
2012-06-11 21:31:51,17.4,6.2,11.2,20.4,2.3,111
2012-06-11 21:36:51,17.3,6.4,10.9,17.1,2.3,111
2012-06-11 21:41:51,17.3,6.7,10.6,13.5,2.3,112
2012-06-11 21:46:51,17.3,6.6,10.7,10.9,2.3,111
2012-06-11 21:51:51,17.3,6.6,10.8,8.2,2.3,112
2012-06-11 21:56:51,17.3,6.6,10.7,6.2,2.3,111
2012-06-11 22:01:51,17.3,6.7,10.6,4.2,2.3,111
2012-06-11 22:06:51,17.3,6.9,10.4,2.6,2.4,112
2012-06-11 22:11:51,17.3,6.9,10.5,1.6,2.5,111
2012-06-11 22:16:51,17.3,6.9,10.3,0.9,2.6,112
2012-06-11 22:21:51,17.3,7.0,10.3,0.5,2.5,111
2012-06-11 22:26:51,17.3,6.9,10.4,0.3,2.4,111
2012-06-11 22:31:51,17.3,6.9,10.4,0.2,2.4,112
2012-06-11 22:36:51,17.3,6.8,10.5,0.1,2.4,111
2012-06-11 22:41:51,17.3,6.7,10.6,0.1,2.5,111
2012-06-11 22:46:51,17.3,6.8,10.5,0.0,2.5,112
2012-06-11 22:51:51,17.3,6.7,10.6,0.0,2.5,111
2012-06-11 22:56:51,17.3,7.1,10.2,0.0,2.6,112
2012-06-11 23:01:51,17.3,7.0,10.2,0.0,2.7,111
2012-06-11 23:06:51,17.2,7.0,10.2,0.0,2.7,112
2012-06-11 23:11:51,17.2,7.1,10.1,0.0,2.7,111
2012-06-11 23:16:51,17.2,7.1,10.1,0.0,2.7,112
2012-06-11 23:21:51,17.2,7.0,10.2,0.0,2.7,111
2012-06-11 23:26:51,17.1,6.9,10.2,0.0,2.7,112
2012-06-11 23:31:51,17.1,6.6,10.5,0.0,2.6,111
2012-06-11 23:36:51,17.1,6.8,10.4,0.0,2.7,111
2012-06-11 23:41:51,17.2,6.9,10.3,0.0,2.7,111
2012-06-11 23:46:51,17.2,7.0,10.2,0.0,2.7,112
2012-06-11 23:51:51,17.2,7.0,10.2,0.0,2.7,111
2012-06-11 23:56:51,17.2,6.8,10.4,0.0,2.7,112
