Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-10 00:00:12,17.9,-2.0,19.9,0.0,4.0,112
2013-05-10 00:05:12,18.2,-1.7,19.9,0.0,4.0,111
2013-05-10 00:10:12,17.3,3.9,13.3,0.0,4.2,111
2013-05-10 00:15:12,16.8,2.6,14.2,0.0,4.1,111
2013-05-10 00:20:12,17.1,-1.7,18.8,0.0,4.0,112
2013-05-10 00:25:13,17.3,1.7,15.6,0.0,3.9,111
2013-05-10 00:30:13,17.1,-0.6,17.7,0.0,4.0,111
2013-05-10 00:35:13,16.9,1.1,15.8,0.0,3.9,112
2013-05-10 00:40:13,16.7,3.0,13.7,0.0,4.0,111
2013-05-10 00:45:13,16.6,4.1,12.5,0.0,4.0,112
2013-05-10 00:50:13,16.6,4.4,12.2,0.0,4.1,111
2013-05-10 00:55:13,16.6,2.5,14.2,0.0,4.1,112
2013-05-10 01:00:13,16.6,3.5,13.1,0.0,4.1,111
2013-05-10 01:05:13,16.6,3.1,13.5,0.0,4.2,112
2013-05-10 01:10:13,16.6,2.3,14.3,0.0,4.2,111
2013-05-10 01:15:13,16.6,0.4,16.2,0.0,4.3,112
2013-05-10 01:20:13,18.1,-4.4,22.5,0.0,4.3,111
2013-05-10 01:25:13,19.0,-1.5,20.5,0.0,4.3,112
2013-05-10 01:30:13,18.1,-1.1,19.2,0.0,4.4,111
2013-05-10 01:35:13,19.2,-3.3,22.6,0.0,4.4,111
2013-05-10 01:40:13,18.8,2.1,16.7,0.0,4.4,112
2013-05-10 01:45:13,17.1,3.3,13.8,0.0,4.5,111
2013-05-10 01:50:13,16.8,3.2,13.6,0.0,4.6,111
2013-05-10 01:55:13,16.7,3.8,12.8,0.0,4.7,111
2013-05-10 02:00:13,16.6,3.4,13.2,0.0,4.7,112
2013-05-10 02:05:13,16.6,4.2,12.4,0.0,4.8,111
2013-05-10 02:10:13,16.6,4.1,12.6,0.0,4.8,112
2013-05-10 02:15:13,16.6,2.2,14.4,0.0,4.8,111
2013-05-10 02:20:13,16.7,1.3,15.4,0.0,4.8,111
2013-05-10 02:25:13,16.6,3.2,13.4,0.0,4.8,112
2013-05-10 02:30:13,16.6,3.3,13.3,0.0,4.8,111
2013-05-10 02:35:13,16.6,3.9,12.7,0.0,4.9,112
2013-05-10 02:40:13,16.6,2.4,14.1,0.0,4.9,111
2013-05-10 02:45:13,16.6,1.9,14.7,0.0,4.8,111
2013-05-10 02:50:13,16.5,2.6,13.9,0.0,4.9,111
2013-05-10 02:55:13,16.5,2.3,14.2,0.0,4.9,111
2013-05-10 03:00:13,16.6,0.9,15.7,0.0,4.9,111
2013-05-10 03:05:13,16.6,0.4,16.2,0.0,4.9,111
2013-05-10 03:10:13,16.6,2.8,13.7,0.0,4.9,112
2013-05-10 03:15:13,16.6,2.8,13.8,0.0,4.9,111
2013-05-10 03:20:13,16.6,3.3,13.3,0.0,4.9,111
2013-05-10 03:25:13,16.6,3.2,13.4,0.0,4.9,112
2013-05-10 03:30:13,16.6,3.5,13.1,0.0,4.8,111
2013-05-10 03:35:13,16.6,3.6,13.0,0.0,4.7,112
2013-05-10 03:40:13,16.6,3.0,13.6,0.0,4.9,111
2013-05-10 03:45:13,16.6,2.8,13.8,0.0,5.1,111
2013-05-10 03:50:13,16.5,2.4,14.1,0.0,4.7,111
2013-05-10 03:55:13,16.5,2.7,13.8,0.0,4.0,111
2013-05-10 04:00:13,16.6,2.8,13.7,0.0,3.9,111
2013-05-10 04:05:13,16.6,2.7,13.9,0.1,3.9,111
2013-05-10 04:10:13,16.7,2.4,14.2,0.1,3.8,111
2013-05-10 04:15:13,16.7,2.3,14.4,0.2,3.9,112
2013-05-10 04:20:13,16.7,3.9,12.8,0.2,3.9,111
2013-05-10 04:25:13,16.7,3.9,12.8,0.4,3.9,111
2013-05-10 04:30:13,16.7,4.0,12.8,0.5,3.9,112
2013-05-10 04:35:13,16.7,3.5,13.2,0.9,4.0,111
2013-05-10 04:40:13,16.7,3.2,13.5,1.7,4.0,111
2013-05-10 04:45:13,16.7,3.7,13.0,3.1,3.9,111
2013-05-10 04:50:13,16.7,3.8,13.0,5.1,3.9,111
2013-05-10 04:55:13,16.8,4.4,12.3,7.2,4.0,112
2013-05-10 05:00:13,16.8,4.4,12.4,12.2,4.0,112
2013-05-10 05:05:13,16.8,4.3,12.5,17.3,4.1,111
2013-05-10 05:10:13,16.8,4.0,12.7,20.2,4.1,112
2013-05-10 05:15:13,16.8,3.9,12.9,23.2,4.1,112
2013-05-10 05:20:13,16.4,4.0,12.4,25.8,4.1,111
2013-05-10 05:25:13,16.8,3.0,13.7,28.1,4.2,111
2013-05-10 05:30:13,16.7,3.7,13.1,28.7,4.1,112
2013-05-10 05:35:13,16.7,4.0,12.7,29.3,4.6,112
2013-05-10 05:40:13,16.7,4.1,12.6,30.2,4.1,111
2013-05-10 05:45:13,16.7,3.3,13.5,31.1,4.0,111
2013-05-10 05:50:13,16.8,0.8,15.9,31.7,4.1,112
2013-05-10 05:55:13,17.7,-5.2,22.9,31.9,4.0,111
2013-05-10 06:00:13,19.9,-2.9,22.8,31.9,4.0,111
2013-05-10 06:05:13,18.4,2.4,15.9,31.9,4.0,111
2013-05-10 06:10:13,17.2,3.7,13.5,31.9,4.0,112
2013-05-10 06:15:13,16.6,4.1,12.5,31.9,4.0,111
2013-05-10 06:20:13,16.9,4.0,12.8,32.0,4.0,112
2013-05-10 06:25:13,16.9,3.8,13.1,32.1,4.0,111
2013-05-10 06:30:13,16.9,4.9,12.0,32.0,4.1,112
2013-05-10 06:35:13,16.9,5.0,11.9,31.9,4.2,111
2013-05-10 06:40:13,16.9,4.9,12.0,32.0,4.3,112
2013-05-10 06:45:13,16.6,4.6,11.9,32.0,4.3,112
2013-05-10 06:50:13,16.9,4.3,12.6,32.1,4.2,111
2013-05-10 06:55:13,16.9,4.3,12.6,32.1,4.2,112
2013-05-10 07:00:13,16.9,4.7,12.2,32.0,4.1,112
2013-05-10 07:05:13,16.9,4.8,12.1,32.0,4.3,111
2013-05-10 07:10:13,16.9,4.7,12.2,32.1,4.2,112
2013-05-10 07:15:13,16.9,5.1,11.8,32.1,4.3,112
2013-05-10 07:20:13,17.0,5.0,12.0,32.1,4.4,111
2013-05-10 07:25:13,17.0,5.1,12.0,32.1,4.3,112
2013-05-10 07:30:13,17.1,5.0,12.0,32.3,4.4,111
2013-05-10 07:35:13,17.2,5.1,12.1,32.4,4.4,112
2013-05-10 07:40:13,17.3,4.9,12.4,32.3,4.5,112
2013-05-10 07:45:13,17.3,4.3,13.0,32.3,5.4,111
2013-05-10 07:50:13,17.1,4.4,12.6,32.3,6.2,112
2013-05-10 07:55:13,16.9,4.6,12.3,32.3,4.7,111
2013-05-10 08:00:13,16.9,4.9,12.0,32.4,5.0,112
2013-05-10 08:05:13,17.1,5.3,11.8,32.4,4.2,112
2013-05-10 08:10:13,17.2,5.1,12.1,32.4,4.2,111
2013-05-10 08:15:13,17.3,5.2,12.1,32.4,4.0,112
2013-05-10 08:20:13,17.4,4.9,12.5,32.3,4.4,112
2013-05-10 08:25:13,17.3,5.0,12.4,32.4,4.6,111
2013-05-10 08:30:13,17.3,5.2,12.1,32.4,4.3,112
2013-05-10 08:35:13,17.4,4.9,12.5,32.4,4.0,112
2013-05-10 08:40:13,17.5,4.8,12.7,32.4,3.8,112
2013-05-10 08:45:13,17.6,4.9,12.7,32.4,3.8,111
2013-05-10 08:50:13,17.7,5.2,12.5,32.5,3.7,112
2013-05-10 08:55:13,17.8,4.4,13.4,32.4,3.6,112
2013-05-10 09:00:13,17.8,4.8,13.0,32.5,3.6,111
2013-05-10 09:05:13,17.9,4.7,13.2,32.5,3.6,112
2013-05-10 09:10:13,18.0,5.1,12.9,32.5,3.7,112
2013-05-10 09:15:13,18.1,4.6,13.5,32.4,3.7,111
2013-05-10 09:20:13,18.0,4.8,13.3,32.5,3.6,112
2013-05-10 09:25:13,18.0,4.9,13.1,32.5,3.6,111
2013-05-10 09:30:13,18.1,4.9,13.3,32.5,3.6,112
2013-05-10 09:35:13,18.3,4.6,13.7,32.5,3.7,112
2013-05-10 09:40:13,18.4,4.7,13.8,32.5,3.7,111
2013-05-10 09:45:13,18.0,4.9,13.1,32.4,3.6,112
2013-05-10 09:50:13,18.3,4.7,13.5,32.5,3.6,112
2013-05-10 09:55:13,18.5,4.9,13.5,32.5,3.6,111
2013-05-10 10:00:13,18.6,5.1,13.5,32.5,3.5,112
2013-05-10 10:05:13,18.6,4.9,13.7,32.5,3.5,112
2013-05-10 10:10:13,18.7,5.2,13.5,32.5,3.6,112
2013-05-10 10:15:13,18.8,4.3,14.5,32.5,3.6,111
2013-05-10 10:20:13,18.9,3.6,15.3,32.6,3.5,112
2013-05-10 10:25:13,19.0,4.5,14.5,32.5,3.4,111
2013-05-10 10:30:13,18.9,4.6,14.4,32.5,3.5,112
2013-05-10 10:35:13,18.9,4.7,14.1,32.5,3.6,112
2013-05-10 10:40:13,18.9,4.6,14.3,32.5,3.4,111
2013-05-10 10:45:13,18.9,4.5,14.4,32.5,3.4,112
2013-05-10 10:50:13,18.9,4.8,14.2,32.5,3.4,111
2013-05-10 10:55:13,18.9,4.3,14.5,32.5,3.4,112
2013-05-10 11:00:13,18.7,4.1,14.6,32.5,3.4,112
2013-05-10 11:05:13,18.6,4.6,13.9,32.5,3.6,111
2013-05-10 11:10:13,18.6,4.2,14.4,32.5,3.5,112
2013-05-10 11:15:13,18.9,4.4,14.5,32.6,3.7,112
2013-05-10 11:20:13,19.6,4.5,15.1,32.6,3.5,111
2013-05-10 11:25:13,19.9,4.2,15.7,32.6,3.4,112
2013-05-10 11:30:13,20.6,2.0,18.6,32.6,3.3,111
2013-05-10 11:35:13,21.8,2.7,19.1,32.6,3.4,112
2013-05-10 11:40:13,22.9,2.8,20.0,32.6,3.7,111
2013-05-10 11:45:13,22.2,3.2,19.0,32.6,3.7,111
2013-05-10 11:50:13,23.6,1.9,21.7,32.6,3.7,111
2013-05-10 11:55:13,24.4,1.5,22.9,32.6,3.7,112
2013-05-10 12:00:13,25.5,-0.1,25.5,32.6,3.7,112
2013-05-10 12:05:13,26.3,3.3,23.0,32.6,3.8,111
2013-05-10 12:10:13,27.4,-0.5,27.9,32.6,3.7,111
2013-05-10 12:15:13,27.4,-3.2,30.6,32.6,3.5,112
2013-05-10 12:20:13,27.1,-5.9,33.0,32.6,3.4,111
2013-05-10 12:25:13,26.8,-0.9,27.7,32.6,3.4,112
2013-05-10 12:30:13,27.3,0.1,27.2,32.6,3.7,111
2013-05-10 12:35:13,28.0,-0.4,28.5,32.6,3.8,112
2013-05-10 12:40:13,27.6,-2.5,30.2,32.6,4.2,111
2013-05-10 12:45:13,27.7,1.0,26.7,32.6,4.3,112
2013-05-10 12:50:13,28.6,4.2,24.4,32.6,4.4,111
2013-05-10 12:55:13,28.5,0.8,27.8,32.6,4.3,111
2013-05-10 13:00:13,28.5,4.4,24.1,32.6,4.5,112
2013-05-10 13:05:13,28.3,3.3,25.0,32.6,4.3,111
2013-05-10 13:10:13,27.8,4.0,23.8,32.6,4.3,112
2013-05-10 13:15:13,27.2,3.8,23.4,32.6,4.0,111
2013-05-10 13:20:13,26.7,3.7,23.0,32.6,4.1,112
2013-05-10 13:25:13,27.0,3.3,23.7,32.6,4.1,111
2013-05-10 13:30:13,26.6,2.2,24.4,32.6,4.0,111
2013-05-10 13:35:13,26.2,3.5,22.7,32.6,4.1,112
2013-05-10 13:40:13,25.9,3.4,22.5,32.6,4.2,111
2013-05-10 13:45:13,25.9,3.7,22.2,32.6,4.5,111
2013-05-10 13:50:13,27.2,1.5,25.7,32.6,4.4,111
2013-05-10 13:55:13,27.2,1.2,26.0,32.6,4.4,112
2013-05-10 14:00:13,27.0,1.4,25.6,32.6,4.5,111
2013-05-10 14:05:13,27.1,3.1,24.0,32.6,4.6,111
2013-05-10 14:10:13,27.4,-1.1,28.5,32.6,4.7,112
2013-05-10 14:15:13,28.4,0.2,28.2,32.6,4.6,111
2013-05-10 14:20:13,28.3,3.6,24.7,32.6,4.5,112
2013-05-10 14:25:13,27.5,4.4,23.0,32.6,4.5,111
2013-05-10 14:30:13,27.0,5.2,21.7,32.6,4.4,111
2013-05-10 14:35:13,26.9,1.3,25.6,32.6,4.7,112
2013-05-10 14:40:13,27.3,3.1,24.2,32.6,4.8,111
2013-05-10 14:45:13,27.3,3.9,23.4,32.6,4.6,112
2013-05-10 14:50:13,27.0,5.1,21.8,32.6,4.7,111
2013-05-10 14:55:13,26.9,5.0,21.9,32.6,4.7,112
2013-05-10 15:00:13,26.0,6.1,19.9,32.6,4.7,111
2013-05-10 15:05:13,25.6,3.9,21.7,32.6,4.7,112
2013-05-10 15:10:13,26.7,0.2,26.6,32.6,4.9,112
2013-05-10 15:15:13,26.7,4.7,22.0,32.6,4.8,111
2013-05-10 15:20:13,25.9,5.1,20.8,32.6,4.7,112
2013-05-10 15:25:13,26.0,3.3,22.7,32.6,4.8,111
2013-05-10 15:30:13,26.5,5.6,20.9,32.6,4.8,112
2013-05-10 15:35:14,25.9,4.3,21.6,32.6,4.7,111
2013-05-10 15:40:14,25.5,5.4,20.0,32.5,4.7,112
2013-05-10 15:45:14,22.8,5.3,17.5,32.5,4.7,112
2013-05-10 15:50:14,21.6,5.4,16.2,32.6,4.8,111
2013-05-10 15:55:14,21.2,6.2,15.1,32.6,4.7,112
2013-05-10 16:00:14,21.1,5.5,15.6,32.5,4.5,112
2013-05-10 16:05:14,20.7,5.3,15.4,32.4,4.4,111
2013-05-10 16:10:14,20.2,5.2,15.0,32.4,4.6,112
2013-05-10 16:15:14,19.7,5.2,14.6,32.4,4.6,112
2013-05-10 16:20:14,19.3,5.4,13.9,32.4,4.7,111
2013-05-10 16:25:14,19.3,5.4,13.9,32.5,4.8,112
2013-05-10 16:30:14,19.5,5.7,13.8,32.5,4.8,112
2013-05-10 16:35:14,19.6,5.4,14.2,32.5,4.8,111
2013-05-10 16:40:14,19.7,5.4,14.3,32.5,4.9,111
2013-05-10 16:45:14,19.7,4.9,14.8,32.6,4.8,112
2013-05-10 16:50:14,20.0,3.2,16.8,32.6,4.9,111
2013-05-10 16:55:14,20.3,3.0,17.2,32.5,4.8,111
2013-05-10 17:00:14,20.2,4.6,15.6,32.5,4.6,112
2013-05-10 17:05:14,20.0,5.2,14.7,32.5,4.8,111
2013-05-10 17:10:14,20.1,5.1,14.9,32.6,4.9,112
2013-05-10 17:15:14,20.4,4.5,15.8,32.6,4.9,111
2013-05-10 17:20:14,20.5,4.0,16.5,32.5,4.9,111
2013-05-10 17:25:14,20.5,4.1,16.4,32.5,4.9,112
2013-05-10 17:30:14,20.4,4.3,16.2,32.5,4.8,112
2013-05-10 17:35:14,20.2,4.6,15.6,32.5,4.8,112
2013-05-10 17:40:14,19.9,4.5,15.4,32.5,4.8,112
2013-05-10 17:45:14,19.3,4.5,14.8,32.5,4.9,112
2013-05-10 17:50:14,19.6,4.0,15.5,32.5,4.9,111
2013-05-10 17:55:14,19.6,5.3,14.3,32.5,4.9,112
2013-05-10 18:00:14,19.6,4.0,15.6,32.5,4.9,111
2013-05-10 18:05:14,19.6,5.4,14.2,32.5,4.9,111
2013-05-10 18:10:14,19.6,2.8,16.8,32.5,4.9,112
2013-05-10 18:15:14,19.2,5.6,13.6,32.4,4.9,111
2013-05-10 18:20:14,18.9,6.3,12.6,32.4,4.8,112
2013-05-10 18:25:14,18.7,5.8,12.8,32.4,4.7,111
2013-05-10 18:30:14,18.5,6.0,12.5,32.3,4.8,111
2013-05-10 18:35:14,18.3,5.8,12.5,32.3,4.7,112
2013-05-10 18:40:14,18.1,6.3,11.9,32.2,4.8,111
2013-05-10 18:45:14,18.1,6.4,11.6,32.2,4.8,111
2013-05-10 18:50:14,18.0,6.2,11.8,32.1,4.8,112
2013-05-10 18:55:14,17.9,5.9,12.0,32.2,4.8,111
2013-05-10 19:00:14,17.8,5.8,12.0,32.3,4.8,112
2013-05-10 19:05:14,17.8,5.8,12.0,32.2,4.8,111
2013-05-10 19:10:14,17.8,5.5,12.2,32.1,4.7,112
2013-05-10 19:15:14,17.6,5.8,11.8,31.8,4.7,112
2013-05-10 19:20:14,17.6,6.1,11.5,31.6,4.8,111
2013-05-10 19:25:14,17.6,6.0,11.6,31.7,4.8,112
2013-05-10 19:30:14,17.6,5.7,11.9,31.8,4.8,111
2013-05-10 19:35:14,17.5,5.6,11.9,31.9,4.7,112
2013-05-10 19:40:14,17.6,5.8,11.8,31.8,4.7,111
2013-05-10 19:45:14,17.6,5.7,11.8,31.8,4.8,112
2013-05-10 19:50:14,17.5,5.5,12.1,31.8,4.8,112
2013-05-10 19:55:14,17.5,5.7,11.9,31.7,4.8,111
2013-05-10 20:00:14,17.2,4.8,12.4,31.7,4.8,112
2013-05-10 20:05:14,17.5,5.2,12.3,31.5,4.8,111
2013-05-10 20:10:14,17.5,5.1,12.4,31.2,4.8,112
2013-05-10 20:15:14,17.4,5.4,12.1,30.7,4.8,112
2013-05-10 20:20:14,17.4,5.5,12.0,29.9,4.8,112
2013-05-10 20:25:14,17.4,5.5,12.0,29.8,4.8,111
2013-05-10 20:30:14,17.4,5.5,11.9,28.6,4.8,112
2013-05-10 20:35:14,17.4,5.6,11.8,27.6,4.8,111
2013-05-10 20:40:14,17.4,5.2,12.2,26.5,4.8,112
2013-05-10 20:45:14,17.3,5.7,11.6,24.3,4.9,112
2013-05-10 20:50:14,17.4,5.8,11.6,21.2,4.9,111
2013-05-10 20:55:14,17.4,5.5,11.9,18.3,4.8,111
2013-05-10 21:00:14,17.4,5.6,11.8,13.8,4.8,112
2013-05-10 21:05:14,17.4,5.8,11.6,8.0,4.7,111
2013-05-10 21:10:14,17.4,5.2,12.2,4.3,4.9,112
2013-05-10 21:15:14,17.3,5.9,11.4,2.0,5.0,112
2013-05-10 21:20:14,17.3,5.4,11.9,1.3,5.8,112
2013-05-10 21:25:14,17.2,5.2,12.0,0.8,7.9,111
2013-05-10 21:30:14,17.1,5.6,11.6,0.6,6.2,112
2013-05-10 21:35:14,17.0,5.1,11.9,0.3,6.9,111
2013-05-10 21:40:14,17.0,4.3,12.7,0.2,11.1,112
2013-05-10 21:45:14,16.9,4.7,12.2,0.1,8.5,111
2013-05-10 21:50:14,16.9,5.2,11.7,0.0,6.8,112
2013-05-10 21:55:14,16.9,3.9,13.0,0.0,9.8,111
2013-05-10 22:00:14,16.9,4.0,12.9,0.0,14.0,112
2013-05-10 22:05:14,16.9,4.6,12.2,0.0,9.3,111
2013-05-10 22:10:14,16.9,5.3,11.6,0.0,12.7,112
2013-05-10 22:15:14,16.9,5.1,11.8,0.0,13.5,111
2013-05-10 22:20:14,16.9,6.4,10.5,0.0,16.0,112
2013-05-10 22:25:14,16.9,6.2,10.7,0.0,10.3,112
2013-05-10 22:30:14,16.7,4.8,12.0,0.0,11.5,111
2013-05-10 22:35:14,16.5,3.5,13.0,0.0,7.5,112
2013-05-10 22:40:14,16.2,2.7,13.5,0.0,12.1,111
2013-05-10 22:45:14,16.1,3.6,12.5,0.0,16.2,111
2013-05-10 22:50:14,15.9,3.8,12.1,0.0,17.7,112
2013-05-10 22:55:14,15.8,4.0,11.8,0.0,19.2,111
2013-05-10 23:00:14,15.9,6.4,9.5,0.0,26.0,112
2013-05-10 23:05:14,15.8,7.8,8.0,0.0,27.8,111
2013-05-10 23:10:14,16.0,9.8,6.1,0.0,22.0,112
2013-05-10 23:15:14,16.0,9.1,6.9,0.0,20.1,111
2013-05-10 23:20:14,15.9,9.8,6.1,0.0,8.5,111
2013-05-10 23:25:14,15.9,11.7,4.2,0.0,15.1,112
2013-05-10 23:30:14,16.0,12.7,3.3,0.0,9.9,111
2013-05-10 23:35:14,16.1,15.3,0.8,0.0,18.5,112
2013-05-10 23:40:14,16.4,16.1,0.3,0.0,22.6,111
2013-05-10 23:45:14,16.6,16.7,-0.1,0.0,23.5,111
2013-05-10 23:50:14,16.7,13.6,3.2,0.0,26.6,112
2013-05-10 23:55:14,16.4,8.8,7.6,0.0,25.7,111
