Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-01 00:00:07,18.6,6.0,12.5,0.1,7.5,111
2013-11-01 00:05:07,18.6,8.0,10.6,0.1,11.9,112
2013-11-01 00:10:07,18.6,7.1,11.5,0.1,8.3,111
2013-11-01 00:15:07,18.6,5.4,13.2,0.1,4.4,111
2013-11-01 00:20:07,18.5,5.7,12.8,0.1,3.7,112
2013-11-01 00:25:07,18.6,7.4,11.2,0.1,3.7,111
2013-11-01 00:30:07,18.9,6.4,12.5,0.1,4.5,112
2013-11-01 00:35:07,18.6,6.0,12.7,0.1,3.7,111
2013-11-01 00:40:07,18.7,6.1,12.6,0.1,3.5,112
2013-11-01 00:45:07,18.6,4.9,13.7,0.1,2.4,111
2013-11-01 00:50:07,18.6,5.9,12.8,0.1,2.2,112
2013-11-01 00:55:07,18.8,6.6,12.2,0.1,2.4,111
2013-11-01 01:00:07,18.9,7.5,11.4,0.1,2.7,112
2013-11-01 01:05:07,18.9,7.5,11.4,0.1,4.0,111
2013-11-01 01:10:07,18.9,6.6,12.3,0.1,5.4,112
2013-11-01 01:15:07,18.9,6.3,12.6,0.1,5.3,111
2013-11-01 01:20:07,18.8,6.4,12.4,0.1,5.7,112
2013-11-01 01:25:07,18.8,6.8,11.9,0.1,4.0,111
2013-11-01 01:30:07,18.7,6.8,11.9,0.1,3.3,111
2013-11-01 01:35:07,18.7,7.7,11.1,0.1,5.8,112
2013-11-01 01:40:07,18.8,7.7,11.2,0.1,23.8,111
2013-11-01 01:45:07,18.9,9.5,9.4,0.1,19.5,111
2013-11-01 01:50:07,18.9,8.2,10.7,0.0,10.1,112
2013-11-01 01:55:07,18.7,6.8,11.9,0.1,4.4,112
2013-11-01 02:00:07,18.6,6.7,11.9,0.1,2.9,111
2013-11-01 02:05:07,18.4,6.5,11.9,0.1,2.2,112
2013-11-01 02:10:07,18.4,5.6,12.8,0.1,2.3,111
2013-11-01 02:15:07,18.5,4.8,13.6,0.1,2.8,112
2013-11-01 02:20:07,18.5,5.8,12.7,0.1,2.1,111
2013-11-01 02:25:07,18.5,6.0,12.5,0.1,3.8,112
2013-11-01 02:30:07,18.4,5.5,12.9,0.1,5.4,111
2013-11-01 02:35:07,18.4,6.0,12.4,0.1,9.0,112
2013-11-01 02:40:07,18.1,6.1,12.0,0.1,7.2,112
2013-11-01 02:45:07,18.3,5.2,13.0,0.1,7.2,111
2013-11-01 02:50:07,18.2,5.5,12.7,0.1,5.8,112
2013-11-01 02:55:07,18.1,5.6,12.6,0.1,3.0,112
2013-11-01 03:00:07,18.1,5.8,12.3,0.1,2.4,111
2013-11-01 03:05:07,18.0,6.1,11.9,0.1,2.7,112
2013-11-01 03:10:07,18.0,5.6,12.4,0.1,3.8,111
2013-11-01 03:15:07,18.1,4.7,13.4,0.1,3.9,112
2013-11-01 03:20:07,18.1,3.1,14.9,0.1,2.8,111
2013-11-01 03:25:07,18.0,3.7,14.3,0.1,2.6,112
2013-11-01 03:30:07,18.0,3.7,14.3,0.2,2.5,111
2013-11-01 03:35:07,18.2,3.9,14.4,0.2,2.4,112
2013-11-01 03:40:07,18.0,3.8,14.2,0.2,2.3,111
2013-11-01 03:45:07,17.9,3.3,14.7,0.2,2.3,111
2013-11-01 03:50:07,17.9,2.9,15.1,0.2,2.4,112
2013-11-01 03:55:07,18.0,3.4,14.6,0.2,2.3,111
2013-11-01 04:00:07,17.7,3.8,14.0,0.2,2.3,111
2013-11-01 04:05:07,18.1,3.3,14.8,0.2,2.3,111
2013-11-01 04:10:07,18.1,2.6,15.5,0.2,2.3,112
2013-11-01 04:15:07,18.1,1.8,16.3,0.2,2.4,111
2013-11-01 04:20:07,18.0,0.9,17.1,0.2,2.4,111
2013-11-01 04:25:07,18.0,1.3,16.6,0.2,2.5,111
2013-11-01 04:30:07,17.9,1.6,16.3,0.2,2.4,111
2013-11-01 04:35:07,17.9,1.9,16.0,0.2,2.5,111
2013-11-01 04:40:07,17.9,1.6,16.3,0.2,2.7,112
2013-11-01 04:45:07,17.6,0.8,16.7,0.2,2.6,111
2013-11-01 04:50:07,17.8,0.2,17.6,0.2,2.7,111
2013-11-01 04:55:07,17.8,-0.3,18.2,0.2,2.5,112
2013-11-01 05:00:07,17.8,-0.1,17.9,0.2,2.4,112
2013-11-01 05:05:07,17.8,0.4,17.3,0.2,2.3,111
2013-11-01 05:10:07,17.7,1.1,16.6,0.2,2.3,111
2013-11-01 05:15:07,17.7,1.9,15.9,0.2,2.3,111
2013-11-01 05:20:07,17.8,2.4,15.4,0.2,2.3,111
2013-11-01 05:25:07,17.8,2.7,15.1,0.2,2.3,111
2013-11-01 05:30:07,17.8,2.9,14.9,0.2,2.4,112
2013-11-01 05:35:07,17.8,3.6,14.2,0.2,2.4,111
2013-11-01 05:40:07,17.8,4.5,13.4,0.2,2.3,111
2013-11-01 05:45:07,17.9,4.9,13.0,0.2,2.6,112
2013-11-01 05:50:07,17.9,4.9,13.0,0.2,3.0,112
2013-11-01 05:55:07,17.9,4.7,13.2,0.3,3.1,111
2013-11-01 06:00:07,17.9,4.6,13.3,0.4,3.3,112
2013-11-01 06:05:07,17.9,4.2,13.7,0.6,3.2,112
2013-11-01 06:10:07,17.9,2.9,15.0,1.0,3.5,111
2013-11-01 06:15:07,17.9,1.3,16.6,2.1,3.1,111
2013-11-01 06:20:07,17.8,0.1,17.7,4.2,3.0,112
2013-11-01 06:25:07,17.9,0.4,17.5,7.4,2.4,111
2013-11-01 06:30:07,17.9,1.6,16.3,11.7,2.4,110
2013-11-01 06:35:07,17.9,3.8,14.1,16.6,2.4,112
2013-11-01 06:40:07,18.0,5.1,12.9,20.7,2.5,112
2013-11-01 06:45:07,18.0,5.8,12.2,23.7,2.5,111
2013-11-01 06:50:07,18.1,5.9,12.2,26.2,2.5,112
2013-11-01 06:55:07,18.0,5.8,12.2,27.7,2.5,112
2013-11-01 07:00:07,18.0,5.9,12.1,28.9,2.4,111
2013-11-01 07:05:07,18.0,6.1,11.9,29.8,2.4,112
2013-11-01 07:10:07,18.0,5.7,12.4,30.5,2.5,111
2013-11-01 07:15:07,18.1,6.0,12.0,30.9,2.6,112
2013-11-01 07:20:07,18.1,7.4,10.7,30.9,2.6,111
2013-11-01 07:25:07,18.2,6.4,11.8,31.4,2.7,112
2013-11-01 07:30:08,18.2,6.6,11.7,31.6,2.6,112
2013-11-01 07:35:08,18.3,7.3,11.0,31.7,2.9,111
2013-11-01 07:40:08,18.4,8.1,10.2,31.6,3.6,112
2013-11-01 07:45:08,18.4,8.2,10.1,31.6,3.6,111
2013-11-01 07:50:08,18.4,8.2,10.2,31.9,2.8,112
2013-11-01 07:55:08,18.5,8.9,9.6,31.8,3.2,111
2013-11-01 08:00:08,18.5,7.8,10.7,31.9,2.8,112
2013-11-01 08:05:08,18.5,6.2,12.3,32.0,2.4,111
2013-11-01 08:10:08,18.7,8.5,10.2,32.0,2.1,112
2013-11-01 08:15:08,18.8,7.0,11.8,32.1,2.2,111
2013-11-01 08:20:08,18.9,7.7,11.1,32.1,2.7,111
2013-11-01 08:25:08,19.0,6.6,12.3,32.2,2.9,112
2013-11-01 08:30:08,19.0,6.2,12.8,32.3,2.8,111
2013-11-01 08:35:08,19.0,6.1,13.0,32.3,3.2,111
2013-11-01 08:40:08,19.1,6.0,13.1,32.3,2.5,112
2013-11-01 08:45:08,19.2,6.1,13.1,32.4,3.1,112
2013-11-01 08:50:08,19.3,6.3,13.0,32.4,2.4,111
2013-11-01 08:55:08,19.4,5.7,13.6,32.3,3.5,111
2013-11-01 09:00:08,19.4,5.3,14.0,32.4,3.3,112
2013-11-01 09:05:08,19.4,7.2,12.2,32.4,3.0,112
2013-11-01 09:10:08,19.5,8.7,10.8,32.3,3.0,112
2013-11-01 09:15:08,19.5,9.4,10.1,32.3,2.9,111
2013-11-01 09:20:08,19.4,9.7,9.7,32.3,2.6,112
2013-11-01 09:25:08,19.4,9.4,9.9,32.2,8.4,111
2013-11-01 09:30:08,19.6,11.2,8.4,32.2,6.2,111
2013-11-01 09:35:08,19.0,9.8,9.3,32.3,2.5,112
2013-11-01 09:40:08,19.0,9.8,9.2,32.3,6.0,111
2013-11-01 09:45:08,19.1,9.6,9.5,32.3,6.1,112
2013-11-01 09:50:08,19.2,15.3,4.0,32.1,22.0,111
2013-11-01 09:55:08,19.4,14.7,4.7,32.2,11.4,111
2013-11-01 10:00:08,19.2,14.1,5.1,32.1,11.2,111
2013-11-01 10:05:08,19.2,14.2,5.0,32.3,26.0,112
2013-11-01 10:10:08,19.4,12.8,6.6,32.4,5.6,111
2013-11-01 10:15:08,19.2,10.1,9.1,32.4,2.5,112
2013-11-01 10:20:08,19.2,9.2,10.1,32.4,5.5,111
2013-11-01 10:25:08,19.4,9.8,9.6,32.3,13.2,112
2013-11-01 10:30:08,19.5,13.1,6.5,32.2,23.4,111
2013-11-01 10:35:08,19.5,13.8,5.8,32.4,2.8,112
2013-11-01 10:40:08,19.4,10.8,8.6,32.4,2.3,111
2013-11-01 10:45:08,19.4,11.5,7.9,32.3,14.8,111
2013-11-01 10:50:08,19.3,12.0,7.3,32.3,21.6,112
2013-11-01 10:55:08,19.5,11.6,7.9,32.3,19.1,111
2013-11-01 11:00:08,19.3,9.1,10.2,32.4,2.7,112
2013-11-01 11:05:08,19.2,7.6,11.6,32.4,3.3,112
2013-11-01 11:10:08,19.1,7.5,11.6,32.4,4.5,111
2013-11-01 11:15:08,19.1,9.0,10.2,32.4,2.3,111
2013-11-01 11:20:08,19.2,9.3,9.9,32.3,11.7,112
2013-11-01 11:25:08,19.3,10.0,9.3,32.4,16.0,111
2013-11-01 11:30:08,19.0,10.1,9.0,32.3,32.9,112
2013-11-01 11:35:08,19.0,10.9,8.1,32.3,28.4,111
2013-11-01 11:40:08,19.2,12.0,7.2,32.5,23.3,111
2013-11-01 11:45:08,19.5,12.3,7.2,32.5,17.7,112
2013-11-01 11:50:08,19.5,11.8,7.7,32.4,16.1,111
2013-11-01 11:55:08,19.4,13.1,6.4,32.4,3.4,111
2013-11-01 12:00:08,19.3,13.5,5.8,32.3,3.1,112
2013-11-01 12:05:08,19.2,10.4,8.8,32.4,2.3,111
2013-11-01 12:10:08,19.3,9.6,9.7,32.4,2.6,111
2013-11-01 12:15:08,19.4,9.6,9.8,32.4,2.5,112
2013-11-01 12:20:08,19.5,8.6,10.8,32.3,6.1,111
2013-11-01 12:25:08,19.4,8.9,10.5,32.4,3.6,111
2013-11-01 12:30:08,19.4,9.0,10.4,32.4,2.7,111
2013-11-01 12:35:08,19.5,8.9,10.6,32.4,2.7,112
2013-11-01 12:40:08,19.6,7.9,11.7,32.5,2.7,112
2013-11-01 12:45:08,19.7,7.7,12.0,32.5,2.7,111
2013-11-01 12:50:08,19.8,9.1,10.7,32.4,2.7,112
2013-11-01 12:55:08,19.9,8.1,11.8,32.4,2.7,111
2013-11-01 13:00:08,19.9,9.6,10.3,32.2,18.4,111
2013-11-01 13:05:08,19.5,10.9,8.6,32.4,10.8,112
2013-11-01 13:10:08,19.2,12.5,6.8,32.4,8.7,111
2013-11-01 13:15:08,19.3,13.0,6.3,32.4,7.0,112
2013-11-01 13:20:08,19.2,13.3,5.9,32.5,2.8,111
2013-11-01 13:25:08,19.2,8.7,10.5,32.5,2.4,111
2013-11-01 13:30:08,19.5,9.0,10.4,32.4,2.7,112
2013-11-01 13:35:08,19.3,9.8,9.5,32.4,2.7,112
2013-11-01 13:40:08,19.7,9.0,10.7,32.1,5.8,111
2013-11-01 13:45:08,19.5,9.3,10.2,32.0,4.5,111
2013-11-01 13:50:08,19.0,10.0,9.0,32.2,2.5,112
2013-11-01 13:55:08,19.3,9.7,9.6,32.3,2.5,111
2013-11-01 14:00:08,19.4,10.1,9.3,32.3,2.6,112
2013-11-01 14:05:08,19.4,10.0,9.5,32.3,2.7,111
2013-11-01 14:10:08,19.5,10.0,9.5,32.3,2.7,112
2013-11-01 14:15:08,19.6,9.9,9.7,32.3,2.7,111
2013-11-01 14:20:08,19.6,10.1,9.5,32.3,2.7,112
2013-11-01 14:25:08,19.7,9.9,9.8,32.2,2.7,111
2013-11-01 14:30:08,19.7,9.8,10.0,32.3,2.7,112
2013-11-01 14:35:08,19.8,9.8,10.0,32.3,2.7,111
2013-11-01 14:40:08,19.9,10.2,9.7,32.3,2.7,112
2013-11-01 14:45:08,19.9,10.1,9.8,32.3,2.7,112
2013-11-01 14:50:08,20.0,9.4,10.6,32.3,2.7,111
2013-11-01 14:55:08,20.0,9.7,10.3,32.3,2.7,112
2013-11-01 15:00:08,19.9,9.8,10.1,32.2,2.7,111
2013-11-01 15:05:08,19.9,8.5,11.5,32.4,2.7,111
2013-11-01 15:10:08,20.0,7.1,12.9,32.4,2.6,112
2013-11-01 15:15:08,20.0,7.6,12.4,32.3,2.6,111
2013-11-01 15:20:08,19.9,9.1,10.8,32.2,2.6,112
2013-11-01 15:25:08,19.9,9.7,10.1,32.0,2.7,112
2013-11-01 15:30:08,19.8,9.6,10.2,31.7,2.6,111
2013-11-01 15:35:08,19.7,8.6,11.1,32.0,2.7,112
2013-11-01 15:40:08,19.7,6.9,12.8,32.2,2.7,111
2013-11-01 15:45:08,19.7,5.4,14.3,32.2,2.7,112
2013-11-01 15:50:08,19.6,3.8,15.9,32.2,2.7,111
2013-11-01 15:55:08,19.6,4.5,15.1,32.2,2.7,111
2013-11-01 16:00:08,19.5,4.1,15.4,32.1,2.7,112
2013-11-01 16:05:08,19.5,4.0,15.5,32.1,2.7,112
2013-11-01 16:10:08,19.4,3.0,16.4,32.0,2.7,111
2013-11-01 16:15:08,19.4,4.3,15.1,31.9,2.7,111
2013-11-01 16:20:08,19.3,3.1,16.2,31.9,2.7,111
2013-11-01 16:25:08,20.4,-1.2,21.7,31.9,2.6,112
2013-11-01 16:30:08,22.7,-2.6,25.3,31.3,2.3,112
2013-11-01 16:35:08,23.2,0.9,22.3,30.7,2.3,111
2013-11-01 16:40:08,23.4,1.3,22.2,30.1,2.5,111
2013-11-01 16:45:08,23.6,-0.2,23.8,29.2,2.6,112
2013-11-01 16:50:08,23.6,-0.7,24.3,27.7,2.4,112
2013-11-01 16:55:08,23.6,1.0,22.6,24.4,2.4,111
2013-11-01 17:00:08,22.0,6.1,15.9,18.4,2.3,112
2013-11-01 17:05:08,19.9,4.7,15.3,14.2,2.6,111
2013-11-01 17:10:08,19.4,4.7,14.6,9.0,2.5,111
2013-11-01 17:15:08,19.1,4.2,15.0,5.1,2.3,112
2013-11-01 17:20:08,19.0,4.2,14.8,2.5,2.2,112
2013-11-01 17:25:08,18.9,5.6,13.3,1.1,2.0,112
2013-11-01 17:30:08,19.0,6.2,12.7,0.6,1.9,111
2013-11-01 17:35:08,18.9,6.4,12.5,0.4,1.9,111
2013-11-01 17:40:08,18.9,6.3,12.7,0.3,1.9,111
2013-11-01 17:45:08,18.9,6.7,12.2,0.2,1.9,111
2013-11-01 17:50:08,18.9,7.2,11.6,0.2,1.9,112
2013-11-01 17:55:08,18.9,6.9,12.1,0.2,1.9,111
2013-11-01 18:00:08,19.0,6.4,12.6,0.2,1.9,112
2013-11-01 18:05:08,18.9,6.7,12.3,0.2,2.0,111
2013-11-01 18:10:08,18.9,6.8,12.2,0.2,2.0,112
2013-11-01 18:15:08,18.9,6.7,12.2,0.2,2.1,111
2013-11-01 18:20:08,18.9,6.6,12.3,0.2,2.1,111
2013-11-01 18:25:08,18.9,6.7,12.2,0.2,2.1,111
2013-11-01 18:30:08,19.0,6.8,12.1,0.2,2.1,111
2013-11-01 18:35:08,19.0,6.8,12.2,0.2,2.1,111
2013-11-01 18:40:08,19.0,6.9,12.1,0.2,2.1,112
2013-11-01 18:45:08,19.0,8.5,10.5,0.1,5.7,111
2013-11-01 18:50:08,19.0,8.8,10.2,0.1,16.8,111
2013-11-01 18:55:08,19.0,8.9,10.1,0.2,11.0,112
2013-11-01 19:00:08,18.7,10.6,8.1,0.2,6.3,111
2013-11-01 19:05:08,18.5,7.9,10.7,0.2,4.0,111
2013-11-01 19:10:08,18.4,4.9,13.5,0.2,3.0,112
2013-11-01 19:15:08,18.0,5.1,12.8,0.2,2.7,112
2013-11-01 19:20:08,18.3,6.8,11.4,0.2,2.6,112
2013-11-01 19:25:08,18.3,7.7,10.6,0.2,2.5,111
2013-11-01 19:30:08,18.4,7.8,10.6,0.2,3.2,111
2013-11-01 19:35:08,18.5,8.7,9.8,0.1,2.7,112
2013-11-01 19:40:08,18.5,8.5,10.0,0.1,4.1,111
2013-11-01 19:45:08,18.3,8.3,10.0,0.1,6.4,112
2013-11-01 19:50:08,18.6,7.8,10.8,0.1,2.9,112
2013-11-01 19:55:08,18.6,8.1,10.5,0.1,2.6,111
2013-11-01 20:00:08,18.6,8.6,10.0,0.1,2.6,112
2013-11-01 20:05:08,18.6,8.3,10.3,0.1,3.2,111
2013-11-01 20:10:08,18.6,8.2,10.4,0.1,4.5,111
2013-11-01 20:15:08,18.5,8.3,10.2,0.1,3.8,111
2013-11-01 20:20:08,18.4,8.0,10.5,0.1,3.2,112
2013-11-01 20:25:08,18.4,8.6,9.8,0.1,2.7,111
2013-11-01 20:30:08,18.5,8.6,9.9,0.1,2.6,112
2013-11-01 20:35:08,18.5,8.5,10.0,0.1,2.7,112
2013-11-01 20:40:08,18.5,8.7,9.8,0.1,4.5,111
2013-11-01 20:45:08,18.5,9.0,9.5,0.1,13.3,112
2013-11-01 20:50:08,18.5,8.0,10.6,0.1,14.2,111
2013-11-01 20:55:08,18.4,7.1,11.3,0.1,9.2,112
2013-11-01 21:00:08,18.2,8.1,10.2,0.1,8.4,111
2013-11-01 21:05:08,18.1,7.2,10.9,0.1,4.1,112
2013-11-01 21:10:08,17.9,7.0,10.9,0.1,3.3,111
2013-11-01 21:15:08,17.9,7.6,10.3,0.1,3.5,112
2013-11-01 21:20:08,17.8,7.8,10.0,0.1,2.8,111
2013-11-01 21:25:08,17.8,7.6,10.2,0.1,3.2,111
2013-11-01 21:30:08,17.8,7.5,10.3,0.1,3.1,112
2013-11-01 21:35:08,17.8,7.5,10.4,0.0,3.5,111
2013-11-01 21:40:08,17.8,7.8,10.0,0.0,3.1,112
2013-11-01 21:45:08,17.8,7.6,10.3,0.0,3.2,111
2013-11-01 21:50:09,17.8,7.7,10.1,0.0,3.1,112
2013-11-01 21:55:09,17.8,7.8,10.0,0.0,2.9,111
2013-11-01 22:00:09,17.7,7.8,9.9,0.0,2.8,111
2013-11-01 22:05:09,17.7,7.9,9.8,0.0,2.8,112
2013-11-01 22:10:09,17.7,7.9,9.7,0.0,2.7,111
2013-11-01 22:15:09,17.7,7.8,9.9,0.0,2.7,112
2013-11-01 22:20:09,17.6,7.7,9.9,0.0,2.7,111
2013-11-01 22:25:09,17.6,7.6,10.0,0.0,2.7,112
2013-11-01 22:30:09,17.5,7.5,10.0,0.0,2.7,111
2013-11-01 22:35:09,17.5,7.5,10.0,0.0,2.7,112
2013-11-01 22:40:09,17.4,7.5,9.9,0.0,2.7,111
2013-11-01 22:45:09,17.4,7.4,10.0,0.0,2.7,112
2013-11-01 22:50:09,17.4,7.4,10.0,0.0,2.7,112
2013-11-01 22:55:09,17.4,7.4,9.9,0.0,2.7,111
2013-11-01 23:00:09,17.4,7.5,9.9,0.0,2.7,112
2013-11-01 23:05:09,17.4,7.4,10.0,0.0,2.7,111
2013-11-01 23:10:09,17.4,7.5,9.9,0.0,2.7,111
2013-11-01 23:15:09,17.4,7.3,10.1,0.0,2.7,112
2013-11-01 23:20:09,17.4,7.3,10.1,0.0,2.7,111
2013-11-01 23:25:09,17.4,7.2,10.2,0.0,2.7,112
2013-11-01 23:30:09,17.4,7.1,10.3,0.0,2.7,111
2013-11-01 23:35:09,17.4,7.3,10.1,0.0,2.7,112
2013-11-01 23:40:09,17.4,7.4,10.0,0.0,2.7,111
2013-11-01 23:45:09,17.5,7.4,10.0,0.0,2.7,111
2013-11-01 23:50:09,17.4,7.4,10.1,0.0,2.7,112
2013-11-01 23:55:09,17.5,7.4,10.1,0.0,2.7,111
