Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-09-19 00:00:03,21.5,-11.2,32.7,0.0,2.6,112
2011-09-19 00:05:03,21.8,-11.1,33.0,0.0,2.6,111
2011-09-19 00:10:03,21.7,-11.2,32.9,0.0,2.6,112
2011-09-19 00:15:03,21.8,-11.0,32.9,0.0,2.6,112
2011-09-19 00:20:03,21.9,-10.9,32.8,0.0,2.6,112
2011-09-19 00:25:03,21.8,-11.0,32.8,0.0,2.6,112
2011-09-19 00:30:03,21.7,-10.9,32.7,0.0,2.6,112
2011-09-19 00:35:03,21.7,-11.1,32.7,0.0,2.6,112
2011-09-19 00:40:03,21.6,-11.0,32.6,0.0,2.5,112
2011-09-19 00:45:03,21.5,-11.1,32.6,0.0,2.4,112
2011-09-19 00:50:03,21.5,-11.0,32.5,0.0,2.3,112
2011-09-19 00:55:03,21.5,-11.1,32.6,0.0,2.3,111
2011-09-19 01:00:03,21.4,-11.1,32.5,0.0,2.3,112
2011-09-19 01:05:03,21.4,-11.1,32.5,0.0,2.3,112
2011-09-19 01:10:03,21.3,-11.2,32.5,0.0,2.3,112
2011-09-19 01:15:03,21.2,-11.3,32.5,0.0,2.3,111
2011-09-19 01:20:03,21.2,-11.3,32.6,0.0,2.3,112
2011-09-19 01:25:03,21.3,-11.3,32.6,0.0,2.3,111
2011-09-19 01:30:03,21.4,-11.2,32.6,0.0,2.3,112
2011-09-19 01:35:03,21.4,-11.0,32.4,0.0,2.3,111
2011-09-19 01:40:03,21.4,-11.2,32.5,0.0,2.3,112
2011-09-19 01:45:03,21.4,-11.2,32.5,0.0,2.3,111
2011-09-19 01:50:03,21.4,-11.1,32.5,0.0,2.3,112
2011-09-19 01:55:03,21.4,-11.1,32.5,0.0,2.3,112
2011-09-19 02:00:03,21.3,-11.3,32.7,0.0,2.3,111
2011-09-19 02:05:03,21.3,-11.4,32.7,0.0,2.3,112
2011-09-19 02:10:03,21.3,-11.5,32.7,0.0,2.3,111
2011-09-19 02:15:03,21.3,-11.4,32.8,0.0,2.3,111
2011-09-19 02:20:03,21.4,-11.4,32.8,0.0,2.3,112
2011-09-19 02:25:03,21.4,-11.5,32.9,0.0,2.3,111
2011-09-19 02:30:03,20.9,-11.5,32.4,0.0,2.3,110
2011-09-19 02:35:03,21.1,-11.6,32.7,0.0,2.3,112
2011-09-19 02:40:03,21.0,-11.5,32.5,0.0,2.3,110
2011-09-19 02:45:03,21.0,-11.4,32.4,0.0,2.3,112
2011-09-19 02:50:03,21.0,-11.3,32.3,0.0,2.3,111
2011-09-19 02:55:03,21.0,-11.2,32.2,0.1,2.3,112
2011-09-19 03:00:03,21.0,-11.1,32.1,0.1,2.3,111
2011-09-19 03:05:03,21.1,-11.1,32.2,0.1,2.3,112
2011-09-19 03:10:03,21.0,-11.5,32.5,0.1,2.3,111
2011-09-19 03:15:03,20.9,-11.7,32.7,0.1,2.3,111
2011-09-19 03:20:03,20.9,-11.8,32.7,0.1,2.2,111
2011-09-19 03:25:03,20.9,-11.9,32.8,0.1,2.2,111
2011-09-19 03:30:03,21.0,-12.0,33.0,0.1,2.2,111
2011-09-19 03:35:03,21.0,-12.0,33.0,0.1,2.2,112
2011-09-19 03:40:03,20.9,-12.2,33.1,0.1,2.2,111
2011-09-19 03:45:03,20.9,-12.1,33.0,0.1,2.2,111
2011-09-19 03:50:03,20.9,-12.2,33.1,0.1,2.2,111
2011-09-19 03:55:03,20.9,-12.1,33.1,0.1,2.2,112
2011-09-19 04:00:03,21.0,-11.9,32.9,0.1,2.2,110
2011-09-19 04:05:03,21.1,-11.8,32.8,0.1,2.1,111
2011-09-19 04:10:03,21.1,-11.7,32.8,0.1,2.2,111
2011-09-19 04:15:03,21.1,-11.8,32.9,0.2,2.2,111
2011-09-19 04:20:03,21.1,-11.9,33.0,0.2,2.2,111
2011-09-19 04:25:03,20.6,-12.1,32.7,0.2,2.2,111
2011-09-19 04:30:04,20.9,-12.1,33.0,0.2,2.1,112
2011-09-19 04:35:04,20.9,-12.1,33.0,0.2,2.0,111
2011-09-19 04:40:04,20.9,-12.1,33.0,0.2,2.0,111
2011-09-19 04:45:04,20.8,-12.1,32.9,0.2,2.0,111
2011-09-19 04:50:04,20.8,-11.8,32.7,0.2,1.9,111
2011-09-19 04:55:04,20.8,-11.8,32.7,0.2,2.0,111
2011-09-19 05:00:04,20.8,-11.2,32.0,0.2,1.9,112
2011-09-19 05:05:04,20.8,-10.5,31.3,0.2,1.9,112
2011-09-19 05:10:04,20.9,-10.5,31.4,0.2,2.0,111
2011-09-19 05:15:04,21.0,-10.7,31.7,0.2,2.1,112
2011-09-19 05:20:04,21.0,-10.7,31.7,0.2,2.1,112
2011-09-19 05:25:04,21.0,-10.5,31.5,0.2,2.1,112
2011-09-19 05:30:04,21.0,-10.3,31.3,0.2,2.1,112
2011-09-19 05:35:04,21.0,-10.5,31.5,0.2,2.0,112
2011-09-19 05:40:04,20.9,-10.7,31.6,0.3,1.9,111
2011-09-19 05:45:04,20.8,-10.3,31.1,0.3,1.9,112
2011-09-19 05:50:04,20.8,-9.2,30.0,0.4,1.9,112
2011-09-19 05:55:04,20.8,-7.9,28.7,0.6,1.9,111
2011-09-19 06:00:04,20.8,-7.0,27.8,0.9,1.9,112
2011-09-19 06:05:04,20.9,-6.1,27.0,1.6,1.9,112
2011-09-19 06:10:04,20.9,-5.6,26.5,3.1,1.9,111
2011-09-19 06:15:04,20.9,-5.9,26.8,5.8,2.0,111
2011-09-19 06:20:04,21.0,-5.7,26.7,10.1,2.1,111
2011-09-19 06:25:04,21.1,-4.9,26.1,15.9,2.1,112
2011-09-19 06:30:04,21.2,-4.8,26.0,21.5,2.2,111
2011-09-19 06:35:04,21.3,-5.5,26.7,25.8,2.3,112
2011-09-19 06:40:04,21.3,-5.9,27.2,28.6,2.3,111
2011-09-19 06:45:04,21.3,-6.5,27.8,30.0,2.3,111
2011-09-19 06:50:04,21.3,-8.3,29.6,30.7,2.3,112
2011-09-19 06:55:04,21.3,-9.2,30.5,31.2,2.3,112
2011-09-19 07:00:04,21.4,-9.0,30.4,31.5,2.3,111
2011-09-19 07:05:04,21.5,-7.2,28.7,31.9,2.3,112
2011-09-19 07:10:04,21.6,-4.7,26.2,32.1,2.3,112
2011-09-19 07:15:04,21.8,-5.7,27.5,32.2,2.5,111
2011-09-19 07:20:04,22.0,-4.4,26.4,32.2,2.6,112
2011-09-19 07:25:04,22.1,-3.6,25.8,32.2,2.4,111
2011-09-19 07:30:04,22.3,-3.9,26.2,32.2,2.3,112
2011-09-19 07:35:04,22.4,-5.1,27.4,32.2,2.3,111
2011-09-19 07:40:04,22.4,-6.2,28.6,32.2,2.3,112
2011-09-19 07:45:04,22.4,-7.6,30.1,32.2,2.3,111
2011-09-19 07:50:04,22.4,-8.6,31.1,32.2,2.3,112
2011-09-19 07:55:04,22.4,-8.8,31.2,32.2,2.3,112
2011-09-19 08:00:04,22.4,-7.6,30.0,32.3,2.3,111
2011-09-19 08:05:04,22.6,-6.0,28.6,32.3,2.3,112
2011-09-19 08:10:04,22.8,-5.0,27.8,32.4,2.3,111
2011-09-19 08:15:04,23.0,-4.6,27.6,32.4,2.3,112
2011-09-19 08:20:04,23.2,-5.6,28.8,32.4,2.3,112
2011-09-19 08:25:04,23.4,-7.0,30.3,32.4,2.2,112
2011-09-19 08:30:04,23.4,-6.5,29.9,32.4,2.3,112
2011-09-19 08:35:04,23.1,-4.6,27.8,32.4,2.3,111
2011-09-19 08:40:04,23.8,-3.7,27.5,32.4,2.3,112
2011-09-19 08:45:04,23.9,-3.9,27.8,32.4,2.4,112
2011-09-19 08:50:04,23.9,-4.3,28.2,32.4,2.3,112
2011-09-19 08:55:04,23.9,-3.2,27.1,32.4,2.3,112
2011-09-19 09:00:04,24.1,-2.1,26.2,32.5,2.3,112
2011-09-19 09:05:04,24.3,-1.1,25.5,32.5,2.3,111
2011-09-19 09:10:04,24.5,-1.0,25.5,32.5,2.2,111
2011-09-19 09:15:04,24.6,-1.4,26.0,32.5,2.2,112
2011-09-19 09:20:04,24.7,-2.1,26.8,32.5,2.3,111
2011-09-19 09:25:04,24.9,-2.2,27.1,32.5,2.3,112
2011-09-19 09:30:04,25.0,-2.4,27.4,32.5,2.3,112
2011-09-19 09:35:04,25.1,-0.2,25.3,32.5,2.3,111
2011-09-19 09:40:04,25.5,0.0,25.4,32.5,2.3,112
2011-09-19 09:45:04,25.6,0.5,25.1,32.5,2.3,111
2011-09-19 09:50:04,25.8,2.8,23.0,32.5,2.3,111
2011-09-19 09:55:04,26.1,3.9,22.2,32.5,2.3,112
2011-09-19 10:00:04,26.3,3.9,22.4,32.5,2.3,111
2011-09-19 10:05:04,26.4,4.3,22.1,32.5,2.2,112
2011-09-19 10:10:04,26.6,4.5,22.1,32.5,2.3,111
2011-09-19 10:15:04,26.5,4.3,22.2,32.5,2.2,112
2011-09-19 10:20:04,26.6,4.8,21.8,32.6,2.2,112
2011-09-19 10:25:04,26.9,4.8,22.1,32.5,2.3,112
2011-09-19 10:30:04,27.0,4.8,22.2,32.5,2.3,111
2011-09-19 10:35:04,26.9,3.6,23.4,32.5,2.3,112
2011-09-19 10:40:04,26.8,3.6,23.2,32.5,2.3,112
2011-09-19 10:45:04,25.7,6.5,19.2,32.6,2.2,111
2011-09-19 10:50:04,23.6,6.3,17.3,32.6,2.3,111
2011-09-19 10:55:04,22.9,6.9,16.0,32.6,2.3,111
2011-09-19 11:00:04,22.5,6.3,16.2,32.5,2.3,111
2011-09-19 11:05:04,22.3,6.8,15.5,32.6,2.3,112
2011-09-19 11:10:04,22.4,6.3,16.1,32.6,2.3,111
2011-09-19 11:15:04,22.5,6.2,16.3,32.6,2.3,112
2011-09-19 11:20:04,22.7,5.6,17.1,32.6,2.3,112
2011-09-19 11:25:04,22.8,5.2,17.7,32.6,2.3,111
2011-09-19 11:30:04,23.1,6.2,16.9,32.6,2.3,112
2011-09-19 11:35:04,23.1,6.2,16.9,32.6,2.3,111
2011-09-19 11:40:04,23.0,7.0,16.1,32.6,2.3,112
2011-09-19 11:45:04,23.1,7.4,15.7,32.6,2.3,111
2011-09-19 11:50:04,23.1,7.8,15.3,32.6,2.3,112
2011-09-19 11:55:04,23.1,7.2,15.9,32.6,2.3,111
2011-09-19 12:00:04,23.3,8.2,15.2,32.6,2.3,111
2011-09-19 12:05:04,23.4,8.3,15.2,32.6,2.3,112
2011-09-19 12:10:04,23.5,8.7,14.8,32.6,2.3,111
2011-09-19 12:15:04,23.7,8.2,15.5,32.6,2.3,112
2011-09-19 12:20:04,23.9,6.8,17.0,32.6,2.0,111
2011-09-19 12:25:04,23.6,7.3,16.3,32.6,2.1,112
2011-09-19 12:30:04,23.3,6.2,17.1,32.6,2.3,111
2011-09-19 12:35:04,23.0,6.7,16.3,32.6,2.3,112
2011-09-19 12:40:04,24.2,3.7,20.4,32.6,2.3,111
2011-09-19 12:45:04,26.7,2.5,24.2,32.6,2.3,112
2011-09-19 12:50:04,28.1,1.9,26.1,32.6,2.3,111
2011-09-19 12:55:04,29.0,4.3,24.8,32.6,2.3,111
2011-09-19 13:00:04,29.9,7.2,22.7,32.6,2.3,112
2011-09-19 13:05:04,30.7,5.4,25.3,32.6,2.3,112
2011-09-19 13:10:04,30.5,4.3,26.2,32.6,2.3,111
2011-09-19 13:15:04,30.1,4.7,25.5,32.6,2.3,112
2011-09-19 13:20:04,29.7,6.3,23.4,32.6,2.3,111
2011-09-19 13:25:04,29.4,7.7,21.7,32.6,2.3,112
2011-09-19 13:30:04,28.5,8.5,20.0,32.6,2.3,112
2011-09-19 13:35:04,25.5,8.7,16.8,32.6,2.3,111
2011-09-19 13:40:04,24.4,7.4,17.0,32.6,2.4,112
2011-09-19 13:45:04,24.1,6.4,17.7,32.6,2.4,111
2011-09-19 13:50:04,24.3,8.8,15.5,32.6,2.4,112
2011-09-19 13:55:04,24.7,10.3,14.4,32.6,2.3,111
2011-09-19 14:00:04,24.2,10.0,14.2,32.5,2.4,111
2011-09-19 14:05:04,23.9,10.3,13.6,32.6,2.3,112
2011-09-19 14:10:04,23.7,10.1,13.6,32.5,2.3,112
2011-09-19 14:15:04,23.4,9.9,13.5,32.5,2.1,111
2011-09-19 14:20:04,23.0,9.9,13.1,32.5,2.2,112
2011-09-19 14:25:04,22.9,10.0,12.8,32.5,2.3,112
2011-09-19 14:30:04,22.4,10.6,11.9,32.5,2.3,111
2011-09-19 14:35:04,23.0,10.9,12.1,32.6,2.3,111
2011-09-19 14:40:04,23.2,10.8,12.4,32.5,2.2,112
2011-09-19 14:45:04,23.2,10.1,13.1,32.5,2.2,111
2011-09-19 14:50:04,22.9,10.6,12.3,32.5,2.3,112
2011-09-19 14:55:04,23.0,10.5,12.6,32.6,2.3,111
2011-09-19 15:00:04,23.1,10.5,12.6,32.6,2.3,112
2011-09-19 15:05:04,23.1,10.1,13.0,32.5,2.3,112
2011-09-19 15:10:04,22.7,10.6,12.1,32.5,2.3,111
2011-09-19 15:15:04,23.0,10.9,12.1,32.5,2.3,111
2011-09-19 15:20:04,22.9,10.8,12.0,32.5,2.3,112
2011-09-19 15:25:04,22.7,11.1,11.6,32.4,2.3,111
2011-09-19 15:30:04,22.6,11.0,11.7,32.5,2.3,112
2011-09-19 15:35:04,22.8,10.5,12.3,32.6,2.3,111
2011-09-19 15:40:04,23.2,11.1,12.1,32.6,2.3,111
2011-09-19 15:45:04,23.6,11.4,12.2,32.6,2.1,112
2011-09-19 15:50:04,23.9,11.2,12.7,32.5,2.3,111
2011-09-19 15:55:04,23.8,11.6,12.2,32.5,2.3,112
2011-09-19 16:00:04,23.5,11.3,12.2,32.5,2.1,111
2011-09-19 16:05:04,23.2,10.8,12.4,32.5,2.1,111
2011-09-19 16:10:04,22.9,11.0,11.9,32.5,2.3,111
2011-09-19 16:15:04,22.7,10.7,12.0,32.5,2.3,112
2011-09-19 16:20:04,22.6,10.9,11.7,32.5,2.3,111
2011-09-19 16:25:04,22.6,11.0,11.7,32.4,2.3,112
2011-09-19 16:30:04,22.5,11.4,11.1,32.4,2.3,111
2011-09-19 16:35:04,22.4,11.4,11.0,32.4,2.4,111
2011-09-19 16:40:04,22.4,11.1,11.3,32.5,2.4,111
2011-09-19 16:45:04,22.3,11.0,11.3,32.4,2.3,111
2011-09-19 16:50:04,22.2,10.9,11.4,32.5,2.3,112
2011-09-19 16:55:04,22.3,10.1,12.2,32.5,2.3,112
2011-09-19 17:00:04,22.4,9.8,12.6,32.5,2.3,111
2011-09-19 17:05:04,22.3,11.7,10.7,32.6,2.3,112
2011-09-19 17:10:04,23.7,8.6,15.1,32.6,2.2,111
2011-09-19 17:15:04,25.4,5.3,20.2,32.6,2.4,111
2011-09-19 17:20:04,24.5,8.8,15.7,32.5,2.3,112
2011-09-19 17:25:04,23.4,9.5,14.0,32.5,2.1,111
2011-09-19 17:30:04,23.0,9.0,14.0,32.5,2.3,111
2011-09-19 17:35:04,23.2,8.4,14.8,32.5,2.3,112
2011-09-19 17:40:04,23.3,10.2,13.1,32.5,2.3,111
2011-09-19 17:45:04,23.2,8.0,15.2,32.5,2.3,112
2011-09-19 17:50:04,23.8,3.8,20.0,32.5,2.3,112
2011-09-19 17:55:04,26.2,5.4,20.8,32.2,2.3,111
2011-09-19 18:00:04,23.9,10.9,12.9,32.2,2.2,111
2011-09-19 18:05:04,22.8,11.3,11.4,32.1,2.3,111
2011-09-19 18:10:04,22.4,11.1,11.2,32.2,2.3,112
2011-09-19 18:15:04,22.1,11.4,10.7,32.0,2.3,111
2011-09-19 18:20:04,22.0,11.9,10.1,31.9,2.3,111
2011-09-19 18:25:04,21.9,11.5,10.4,32.2,2.3,112
2011-09-19 18:30:04,21.8,11.4,10.4,32.3,2.3,111
2011-09-19 18:35:04,21.9,10.9,11.0,32.2,2.3,111
2011-09-19 18:40:04,21.8,11.2,10.6,32.0,2.3,112
2011-09-19 18:45:04,21.8,10.6,11.2,32.0,2.3,111
2011-09-19 18:50:04,21.7,8.4,13.3,31.8,2.3,112
2011-09-19 18:55:04,21.5,9.0,12.5,31.3,2.3,112
2011-09-19 19:00:04,21.5,10.1,11.3,31.3,2.3,111
2011-09-19 19:05:04,21.4,6.0,15.4,31.1,2.3,112
2011-09-19 19:10:04,21.3,9.0,12.4,30.3,2.2,111
2011-09-19 19:15:04,21.3,8.6,12.7,29.4,2.1,111
2011-09-19 19:20:04,21.3,10.0,11.2,26.7,2.1,112
2011-09-19 19:25:04,21.3,11.0,10.2,21.2,2.1,111
2011-09-19 19:30:04,21.3,10.6,10.6,14.8,2.2,112
2011-09-19 19:35:05,21.3,10.4,10.8,9.1,2.1,111
2011-09-19 19:40:05,21.3,10.5,10.7,5.4,2.1,112
2011-09-19 19:45:05,21.3,10.4,10.9,2.6,2.1,112
2011-09-19 19:50:05,21.3,10.8,10.4,1.1,2.2,111
2011-09-19 19:55:05,21.3,10.8,10.5,0.7,2.2,112
2011-09-19 20:00:05,21.3,10.6,10.6,0.4,2.2,111
2011-09-19 20:05:05,21.3,10.6,10.7,0.2,2.1,112
2011-09-19 20:10:05,21.3,10.6,10.7,0.1,2.1,111
2011-09-19 20:15:05,21.3,10.4,10.9,0.1,2.1,112
2011-09-19 20:20:05,21.3,10.7,10.6,0.1,2.2,112
2011-09-19 20:25:05,21.3,10.4,10.9,0.0,2.1,111
2011-09-19 20:30:05,21.3,10.4,10.9,0.0,2.1,112
2011-09-19 20:35:05,21.3,10.2,11.0,0.0,2.1,111
2011-09-19 20:40:05,21.3,10.3,11.0,0.0,2.1,112
2011-09-19 20:45:05,21.3,11.2,10.1,0.0,2.1,112
2011-09-19 20:50:05,21.3,11.4,9.9,0.0,2.1,111
2011-09-19 20:55:05,21.3,11.0,10.4,0.0,2.2,111
2011-09-19 21:00:05,21.3,11.2,10.1,0.0,2.2,111
2011-09-19 21:05:05,21.3,11.2,10.1,0.0,2.2,111
2011-09-19 21:10:05,21.3,10.8,10.5,0.0,2.2,112
2011-09-19 21:15:05,21.3,10.5,10.7,0.0,2.2,111
2011-09-19 21:20:05,21.2,9.9,11.3,0.0,2.1,112
2011-09-19 21:25:05,21.2,8.2,12.9,0.0,2.1,111
2011-09-19 21:30:05,21.1,8.6,12.5,0.0,2.1,112
2011-09-19 21:35:05,21.0,7.6,13.4,0.0,2.2,111
2011-09-19 21:40:05,21.0,8.5,12.5,0.0,2.2,112
2011-09-19 21:45:05,21.0,9.2,11.8,0.0,2.3,111
2011-09-19 21:50:05,21.0,9.8,11.2,0.0,2.3,112
2011-09-19 21:55:05,21.0,9.6,11.4,0.0,2.3,111
2011-09-19 22:00:05,21.1,10.1,11.0,0.0,2.2,112
2011-09-19 22:05:05,21.0,8.9,12.2,0.0,2.3,111
2011-09-19 22:10:05,21.0,6.9,14.1,0.0,2.3,111
2011-09-19 22:15:05,20.9,7.8,13.1,0.0,2.3,112
2011-09-19 22:20:05,20.9,6.5,14.3,0.0,2.3,111
2011-09-19 22:25:05,20.8,7.5,13.3,0.0,2.3,112
2011-09-19 22:30:05,20.8,5.7,15.1,0.0,2.3,111
2011-09-19 22:35:05,20.8,8.4,12.4,0.0,2.3,111
2011-09-19 22:40:05,20.8,8.2,12.6,0.0,2.3,112
2011-09-19 22:45:05,20.8,8.6,12.2,0.0,2.3,112
2011-09-19 22:50:05,20.8,8.6,12.2,0.0,2.3,111
2011-09-19 22:55:05,20.5,9.2,11.3,0.0,2.3,112
2011-09-19 23:00:05,20.9,9.3,11.6,0.0,2.3,111
2011-09-19 23:05:05,20.9,9.6,11.3,0.0,2.3,112
2011-09-19 23:10:05,20.9,9.6,11.3,0.0,2.3,111
2011-09-19 23:15:05,20.9,9.6,11.3,0.0,2.3,112
2011-09-19 23:20:05,20.9,9.6,11.4,0.0,2.3,111
2011-09-19 23:25:05,20.9,7.9,13.0,0.0,2.3,112
2011-09-19 23:30:05,20.9,7.5,13.3,0.0,2.3,111
2011-09-19 23:35:05,20.9,10.2,10.7,0.0,2.3,112
2011-09-19 23:40:05,21.0,10.2,10.7,0.0,2.3,111
2011-09-19 23:45:05,21.0,10.0,11.0,0.0,2.3,112
2011-09-19 23:50:05,21.0,10.0,11.0,0.0,2.3,112
2011-09-19 23:55:05,21.0,10.3,10.7,0.0,2.3,111
