Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-02-16 00:00:00,16.9,-15.1,32.0,0.0,2.3,111
2010-02-16 00:05:00,17.2,-17.8,35.0,0.0,2.3,112
2010-02-16 00:10:00,17.3,-19.6,36.8,0.0,2.3,112
2010-02-16 00:15:00,17.2,-20.8,38.1,0.0,2.3,111
2010-02-16 00:20:00,17.1,-19.7,36.8,0.0,2.3,112
2010-02-16 00:25:00,17.0,-18.6,35.7,0.0,2.3,112
2010-02-16 00:30:00,17.0,-19.3,36.3,0.0,2.3,111
2010-02-16 00:35:00,17.1,-20.5,37.5,0.0,2.3,112
2010-02-16 00:40:00,17.0,-19.2,36.2,0.0,2.3,112
2010-02-16 00:45:00,17.0,-15.9,32.9,0.0,2.3,111
2010-02-16 00:50:00,17.0,-14.0,31.0,0.0,2.3,112
2010-02-16 00:55:00,17.0,-13.4,30.4,0.0,2.3,112
2010-02-16 01:00:00,17.1,-13.0,30.1,0.0,2.3,111
2010-02-16 01:05:00,17.2,-9.9,27.1,0.0,2.3,112
2010-02-16 01:10:00,17.3,-7.5,24.8,0.0,2.3,111
2010-02-16 01:15:00,17.4,-10.0,27.4,0.0,2.1,112
2010-02-16 01:20:00,17.4,-14.6,31.9,0.0,2.1,112
2010-02-16 01:25:00,17.3,-15.6,32.8,0.0,2.1,111
2010-02-16 01:30:00,17.1,-11.5,28.6,0.0,2.2,112
2010-02-16 01:35:00,17.1,-9.9,27.0,0.0,2.1,112
2010-02-16 01:40:00,17.2,-8.0,25.2,0.0,2.1,111
2010-02-16 01:45:00,17.2,-6.7,23.9,0.0,2.1,112
2010-02-16 01:50:00,17.3,-5.5,22.8,0.0,2.0,111
2010-02-16 01:55:00,17.4,-5.1,22.5,0.0,1.9,112
2010-02-16 02:00:00,17.5,-4.8,22.4,0.0,1.8,111
2010-02-16 02:05:00,17.2,-3.4,20.6,0.0,2.0,112
2010-02-16 02:10:00,17.0,-5.8,22.8,0.0,2.2,112
2010-02-16 02:15:00,17.5,-5.6,23.1,0.0,2.2,111
2010-02-16 02:20:00,17.6,-5.3,22.9,0.0,1.8,112
2010-02-16 02:25:00,16.3,-2.0,18.2,0.0,2.0,111
2010-02-16 02:30:00,14.1,-2.2,16.3,0.0,2.4,111
2010-02-16 02:35:00,13.4,-3.2,16.6,0.0,2.4,112
2010-02-16 02:40:00,13.9,-7.3,21.2,0.0,2.4,112
2010-02-16 02:45:00,16.7,-10.4,27.1,0.0,2.3,111
2010-02-16 02:50:00,17.2,-7.4,24.5,0.0,2.2,112
2010-02-16 02:55:00,17.5,-8.2,25.8,0.0,1.9,112
2010-02-16 03:00:00,17.7,-11.7,29.4,0.0,1.9,111
2010-02-16 03:05:00,17.7,-12.3,29.9,0.0,2.0,111
2010-02-16 03:10:00,17.7,-17.6,35.3,0.0,2.1,112
2010-02-16 03:15:00,17.6,-16.4,34.0,0.0,2.1,111
2010-02-16 03:20:00,17.6,-14.6,32.2,0.0,2.0,112
2010-02-16 03:25:00,17.6,-10.8,28.4,0.0,2.0,111
2010-02-16 03:30:00,17.6,-7.0,24.6,0.0,2.1,112
2010-02-16 03:35:00,17.7,-4.9,22.6,0.0,2.1,111
2010-02-16 03:40:00,17.6,-4.3,21.9,0.0,2.1,112
2010-02-16 03:45:00,17.7,-7.3,24.9,0.0,2.0,112
2010-02-16 03:50:00,17.7,-6.4,24.1,0.0,2.0,111
2010-02-16 03:55:00,17.7,-6.0,23.7,0.0,2.0,112
2010-02-16 04:00:00,17.8,-7.0,24.8,0.0,2.1,112
2010-02-16 04:05:00,17.8,-4.9,22.7,0.0,2.0,111
2010-02-16 04:10:00,17.8,-8.4,26.2,0.0,2.1,112
2010-02-16 04:15:00,17.8,-9.4,27.2,0.0,2.0,112
2010-02-16 04:20:00,17.8,-9.1,26.9,0.0,2.1,112
2010-02-16 04:25:00,17.7,-9.5,27.3,0.0,2.0,111
2010-02-16 04:30:00,17.7,-9.2,26.9,0.0,2.0,112
2010-02-16 04:35:00,17.7,-8.9,26.6,0.0,2.0,112
2010-02-16 04:40:00,17.6,-7.8,25.4,0.0,1.9,111
2010-02-16 04:45:00,17.6,-10.7,28.3,0.0,1.9,112
2010-02-16 04:50:00,17.6,-12.6,30.2,0.0,1.9,111
2010-02-16 04:55:00,17.5,-12.0,29.5,0.0,1.8,111
2010-02-16 05:00:00,17.4,-4.8,22.2,0.0,1.8,112
2010-02-16 05:05:00,14.8,-1.6,16.4,0.0,2.2,112
2010-02-16 05:10:00,13.6,-4.1,17.7,0.0,2.4,111
2010-02-16 05:15:00,13.0,-2.4,15.4,0.0,2.3,111
2010-02-16 05:20:00,13.1,-0.6,13.7,0.0,2.3,112
2010-02-16 05:25:00,13.1,-0.4,13.5,0.0,2.3,112
2010-02-16 05:30:00,13.1,-0.2,13.3,0.0,2.2,112
2010-02-16 05:35:00,13.1,-0.2,13.3,0.0,2.3,111
2010-02-16 05:40:00,13.1,-0.1,13.2,0.0,2.3,112
2010-02-16 05:45:00,13.1,0.1,13.0,0.0,2.3,112
2010-02-16 05:50:00,13.2,-0.1,13.2,0.0,2.4,111
2010-02-16 05:55:00,13.2,-0.2,13.3,0.0,2.7,112
2010-02-16 06:00:00,13.1,-0.9,14.0,0.0,2.4,112
2010-02-16 06:05:00,13.1,-2.0,15.1,0.0,3.5,111
2010-02-16 06:10:00,13.1,0.0,13.0,0.0,5.1,112
2010-02-16 06:15:00,13.1,0.4,12.7,0.0,2.4,111
2010-02-16 06:20:00,13.1,0.1,13.0,0.1,2.3,112
2010-02-16 06:25:00,13.1,-0.1,13.3,0.2,3.2,112
2010-02-16 06:30:00,13.1,-1.1,14.2,0.5,5.4,112
2010-02-16 06:35:00,13.1,-0.5,13.7,1.2,2.9,112
2010-02-16 06:40:00,13.1,-1.1,14.2,2.3,4.1,111
2010-02-16 06:45:00,13.1,-0.7,13.8,3.9,5.6,112
2010-02-16 06:50:00,13.2,-2.0,15.2,9.0,8.8,112
2010-02-16 06:55:00,13.2,-0.1,13.3,13.7,2.9,111
2010-02-16 07:00:00,13.2,-0.5,13.7,19.2,3.3,112
2010-02-16 07:05:00,13.2,-0.7,14.0,24.0,3.3,111
2010-02-16 07:10:00,13.3,-0.4,13.6,27.4,2.8,112
2010-02-16 07:15:00,13.3,-0.4,13.7,28.2,3.0,112
2010-02-16 07:20:00,13.3,-0.4,13.7,29.3,2.3,112
2010-02-16 07:25:00,13.3,-0.9,14.2,30.4,6.5,112
2010-02-16 07:30:00,13.4,0.1,13.3,30.2,14.3,111
2010-02-16 07:35:00,13.4,-0.8,14.2,30.7,5.2,112
2010-02-16 07:40:00,13.3,-0.5,13.8,30.9,3.1,111
2010-02-16 07:45:00,13.3,-0.8,14.1,31.5,2.5,112
2010-02-16 07:50:00,13.3,-0.8,14.1,31.6,3.1,112
2010-02-16 07:55:00,13.3,-0.4,13.8,31.6,2.8,112
2010-02-16 08:00:00,13.4,1.7,11.7,30.9,13.2,111
2010-02-16 08:05:00,13.5,6.7,6.8,31.3,11.7,112
2010-02-16 08:10:00,13.5,5.9,7.6,32.0,2.4,112
2010-02-16 08:15:00,13.3,3.7,9.6,31.7,2.9,111
2010-02-16 08:20:00,13.3,1.9,11.4,31.7,5.3,111
2010-02-16 08:25:00,13.3,4.4,8.9,32.0,9.8,111
2010-02-16 08:30:00,13.4,6.0,7.4,32.1,8.1,112
2010-02-16 08:35:00,13.4,6.6,6.8,31.8,24.7,111
2010-02-16 08:40:00,13.5,6.8,6.7,32.1,9.0,112
2010-02-16 08:45:00,13.4,6.6,6.8,32.3,8.1,112
2010-02-16 08:50:00,13.5,5.6,7.9,32.2,16.8,111
2010-02-16 08:55:00,13.4,6.2,7.2,32.1,24.8,111
2010-02-16 09:00:00,13.6,6.0,7.6,32.4,11.9,112
2010-02-16 09:05:00,13.6,5.8,7.8,32.3,5.5,111
2010-02-16 09:10:00,13.6,5.8,7.7,32.4,4.5,112
2010-02-16 09:15:00,13.5,4.9,8.6,32.4,3.4,111
2010-02-16 09:20:00,13.5,5.1,8.4,32.4,3.1,112
2010-02-16 09:25:00,13.6,5.8,7.7,32.5,2.3,111
2010-02-16 09:30:00,13.4,3.3,10.1,32.4,2.3,111
2010-02-16 09:35:00,13.8,-0.3,14.1,32.4,2.5,112
2010-02-16 09:40:00,13.8,-0.3,14.1,32.4,2.6,111
2010-02-16 09:45:00,13.8,-0.8,14.7,32.4,2.6,112
2010-02-16 09:50:00,13.9,-0.6,14.4,32.4,2.6,112
2010-02-16 09:55:00,13.9,-0.3,14.2,32.4,2.6,112
2010-02-16 10:00:00,13.9,0.8,13.1,32.2,2.7,110
2010-02-16 10:05:00,13.9,0.5,13.5,32.3,2.7,112
2010-02-16 10:10:00,14.0,0.7,13.3,32.3,2.7,110
2010-02-16 10:15:00,13.9,-0.8,14.8,32.4,2.5,112
2010-02-16 10:20:00,14.1,-4.5,18.7,32.5,2.6,111
2010-02-16 10:25:00,14.4,-1.6,16.0,32.5,2.8,112
2010-02-16 10:30:00,14.3,-1.1,15.4,32.4,5.6,112
2010-02-16 10:35:00,14.1,-1.6,15.7,32.4,16.5,111
2010-02-16 10:40:00,13.9,1.8,12.1,32.2,20.8,112
2010-02-16 10:45:00,13.5,4.6,8.8,32.1,19.0,111
2010-02-16 10:50:00,13.4,2.9,10.6,32.4,22.3,111
2010-02-16 10:55:00,13.4,4.3,9.1,32.5,11.1,112
2010-02-16 11:00:00,13.4,4.1,9.3,32.5,5.8,112
2010-02-16 11:05:00,13.5,4.7,8.8,32.5,3.4,111
2010-02-16 11:10:00,13.6,5.7,8.0,32.5,5.3,112
2010-02-16 11:15:00,13.8,5.5,8.2,32.5,4.1,111
2010-02-16 11:20:00,13.7,5.9,7.9,32.4,4.5,111
2010-02-16 11:25:00,13.7,3.2,10.5,32.4,9.2,112
2010-02-16 11:30:00,13.8,3.9,10.0,32.5,7.3,111
2010-02-16 11:35:00,14.0,0.6,13.4,32.6,2.6,112
2010-02-16 11:40:00,14.8,-2.6,17.4,32.5,2.7,112
2010-02-16 11:45:00,14.8,-2.1,16.8,32.5,2.3,111
2010-02-16 11:50:00,14.6,-1.0,15.6,32.5,2.8,112
2010-02-16 11:55:00,14.4,-1.1,15.5,32.4,3.3,111
2010-02-16 12:00:00,14.1,-0.5,14.6,32.3,3.1,112
2010-02-16 12:05:00,13.9,-0.4,14.2,32.4,8.6,112
2010-02-16 12:10:00,13.7,1.3,12.4,32.4,3.6,111
2010-02-16 12:15:00,13.5,-1.3,14.8,32.4,3.3,111
2010-02-16 12:20:00,13.5,-2.2,15.7,32.4,4.1,112
2010-02-16 12:25:00,13.5,-0.7,14.1,32.5,5.9,112
2010-02-16 12:30:00,13.5,-2.6,16.1,32.5,4.6,111
2010-02-16 12:35:00,13.4,-2.1,15.5,32.5,2.5,112
2010-02-16 12:40:00,13.3,-2.2,15.5,32.5,2.3,111
2010-02-16 12:45:00,13.4,-2.9,16.2,32.5,4.6,112
2010-02-16 12:50:00,13.3,-2.3,15.6,32.4,6.2,112
2010-02-16 12:55:00,13.2,-1.7,14.9,32.4,4.9,111
2010-02-16 13:00:00,13.1,-1.0,14.2,32.4,6.6,112
2010-02-16 13:05:00,13.0,1.7,11.4,32.4,16.1,112
2010-02-16 13:10:00,12.7,4.1,8.6,32.4,20.1,111
2010-02-16 13:15:00,12.7,4.7,8.0,32.4,19.5,111
2010-02-16 13:20:00,12.8,5.7,7.1,32.4,12.3,112
2010-02-16 13:25:00,13.1,4.8,8.3,32.4,12.1,111
2010-02-16 13:30:00,13.1,4.1,9.0,32.4,17.4,111
2010-02-16 13:35:00,13.1,6.8,6.3,32.4,10.9,112
2010-02-16 13:40:00,13.0,5.1,8.0,32.4,3.0,111
2010-02-16 13:45:00,12.9,-0.5,13.4,32.4,2.8,112
2010-02-16 13:50:00,12.9,-1.1,14.0,32.4,3.1,111
2010-02-16 13:55:00,12.9,-1.5,14.4,32.4,3.9,112
2010-02-16 14:00:00,12.9,0.1,12.7,32.4,3.6,112
2010-02-16 14:05:00,12.8,-1.4,14.2,32.3,6.8,111
2010-02-16 14:10:00,12.8,3.6,9.2,32.3,7.0,112
2010-02-16 14:15:00,12.8,6.4,6.5,32.4,6.0,111
2010-02-16 14:20:00,12.9,7.1,5.8,32.4,9.8,111
2010-02-16 14:25:00,12.9,3.7,9.2,32.4,6.4,112
2010-02-16 14:30:00,12.9,2.3,10.6,32.3,5.9,111
2010-02-16 14:35:00,12.9,2.1,10.8,32.3,7.2,111
2010-02-16 14:40:00,12.8,1.1,11.8,32.4,3.6,111
2010-02-16 14:45:00,12.8,-1.1,13.9,32.3,3.9,112
2010-02-16 14:50:00,12.8,-2.3,15.1,32.2,5.5,111
2010-02-16 14:55:00,12.8,-0.2,13.0,32.1,13.3,112
2010-02-16 15:00:00,12.9,5.5,7.4,32.1,25.2,112
2010-02-16 15:05:00,12.9,5.9,7.0,32.1,23.0,111
2010-02-16 15:10:00,12.7,4.6,8.1,32.2,20.4,112
2010-02-16 15:15:00,12.6,2.5,10.1,32.2,18.6,111
2010-02-16 15:20:00,12.3,3.2,9.1,32.2,19.6,112
2010-02-16 15:25:00,12.1,5.8,6.4,32.2,13.9,111
2010-02-16 15:30:00,12.2,7.2,5.0,32.2,17.0,112
2010-02-16 15:35:00,12.3,7.3,5.0,32.2,19.7,111
2010-02-16 15:40:00,12.3,8.0,4.4,32.2,9.6,112
2010-02-16 15:45:00,12.3,7.0,5.3,32.2,12.8,111
2010-02-16 15:50:00,12.4,8.2,4.2,32.0,12.0,111
2010-02-16 15:55:00,12.3,5.8,6.5,32.0,12.0,112
2010-02-16 16:00:00,12.5,5.3,7.2,32.0,17.0,111
2010-02-16 16:05:00,12.5,6.9,5.6,32.0,16.1,112
2010-02-16 16:10:00,12.4,5.9,6.5,32.0,14.0,111
2010-02-16 16:15:00,12.4,6.7,5.6,31.7,15.6,112
2010-02-16 16:20:00,12.3,6.6,5.8,31.4,22.7,111
2010-02-16 16:25:00,12.3,5.4,6.8,31.4,22.0,112
2010-02-16 16:30:00,12.2,6.3,5.9,31.3,21.6,111
2010-02-16 16:35:00,12.3,7.8,4.5,31.3,17.9,112
2010-02-16 16:40:00,12.3,5.9,6.5,31.0,18.9,111
2010-02-16 16:45:00,12.3,9.1,3.2,31.0,17.1,112
2010-02-16 16:50:00,12.3,7.3,5.0,30.9,21.2,111
2010-02-16 16:55:00,12.2,5.2,7.1,30.3,19.1,112
2010-02-16 17:00:00,12.1,5.4,6.7,30.8,22.1,111
2010-02-16 17:05:00,12.1,4.8,7.2,30.4,16.7,112
2010-02-16 17:10:00,12.1,5.4,6.8,29.6,14.7,111
2010-02-16 17:15:00,12.1,8.3,3.8,29.1,7.3,111
2010-02-16 17:20:00,12.2,9.3,2.8,26.9,9.9,112
2010-02-16 17:25:00,12.3,9.8,2.4,24.0,16.1,112
2010-02-16 17:30:00,12.4,9.9,2.5,22.6,20.2,111
2010-02-16 17:35:00,12.4,8.8,3.6,18.8,16.5,112
2010-02-16 17:40:00,12.4,7.2,5.2,13.6,15.2,111
2010-02-16 17:45:00,12.4,6.3,6.1,8.7,15.2,112
2010-02-16 17:50:00,12.4,8.2,4.2,4.3,18.3,111
2010-02-16 17:55:00,12.5,4.9,7.6,2.4,19.1,111
2010-02-16 18:00:00,12.5,7.0,5.5,1.3,22.3,112
2010-02-16 18:05:00,12.5,5.0,7.5,0.5,20.4,111
2010-02-16 18:10:00,12.5,4.8,7.7,0.3,19.6,112
2010-02-16 18:15:00,12.4,5.4,7.0,0.1,16.3,111
2010-02-16 18:20:00,12.5,5.8,6.7,0.1,14.7,112
2010-02-16 18:25:00,12.3,5.1,7.2,0.0,14.1,111
2010-02-16 18:30:00,12.3,4.1,8.1,0.0,20.6,111
2010-02-16 18:35:00,12.3,3.5,8.7,0.0,27.1,111
2010-02-16 18:40:00,12.0,1.0,11.0,0.0,25.9,111
2010-02-16 18:45:00,11.9,2.3,9.6,0.0,19.0,112
2010-02-16 18:50:00,12.0,3.7,8.2,0.0,24.0,111
2010-02-16 18:55:00,12.0,4.0,7.9,0.0,21.4,111
2010-02-16 19:00:00,12.0,4.7,7.3,0.0,20.0,112
2010-02-16 19:05:00,12.0,5.3,6.7,0.0,18.9,111
2010-02-16 19:10:00,12.0,5.8,6.2,0.0,14.5,112
2010-02-16 19:15:00,12.0,5.8,6.3,0.0,16.3,111
2010-02-16 19:20:00,12.1,7.4,4.8,0.0,22.9,112
2010-02-16 19:25:00,12.2,5.7,6.5,0.0,20.8,111
2010-02-16 19:30:00,12.2,7.4,4.8,0.0,11.8,112
2010-02-16 19:35:00,12.1,6.5,5.6,0.0,15.0,111
2010-02-16 19:40:00,12.1,5.9,6.2,0.0,14.7,111
2010-02-16 19:45:00,12.2,4.3,7.9,0.0,17.3,112
2010-02-16 19:50:00,12.1,7.1,5.0,0.0,18.3,111
2010-02-16 19:55:00,12.3,6.5,5.8,0.0,24.1,112
2010-02-16 20:00:00,12.3,5.3,7.0,0.0,23.5,111
2010-02-16 20:05:01,12.2,4.1,8.1,0.0,21.7,112
2010-02-16 20:10:01,12.3,4.6,7.7,0.0,16.7,111
2010-02-16 20:15:01,11.9,4.9,7.1,0.0,20.7,112
2010-02-16 20:20:01,11.8,4.5,7.3,0.0,20.8,111
2010-02-16 20:25:01,11.9,2.2,9.7,0.0,20.9,112
2010-02-16 20:30:01,11.8,5.1,6.7,0.0,22.8,111
2010-02-16 20:35:01,12.0,6.0,6.0,0.0,22.0,112
2010-02-16 20:40:01,12.0,7.6,4.5,0.0,20.5,111
2010-02-16 20:45:01,12.0,5.9,6.1,0.0,16.8,112
2010-02-16 20:50:01,11.9,6.5,5.4,0.0,10.4,111
2010-02-16 20:55:01,11.8,6.6,5.2,0.0,13.7,112
2010-02-16 21:00:01,11.9,8.0,3.8,0.0,21.2,111
2010-02-16 21:05:01,12.1,7.8,4.2,0.0,23.0,111
2010-02-16 21:10:01,12.1,4.9,7.2,0.0,16.1,111
2010-02-16 21:15:01,12.0,4.5,7.5,0.0,16.5,112
2010-02-16 21:20:01,11.9,4.4,7.5,0.0,22.7,112
2010-02-16 21:25:01,11.9,4.3,7.6,0.0,23.2,111
2010-02-16 21:30:01,12.0,4.0,8.0,0.0,22.3,112
2010-02-16 21:35:01,12.1,5.1,6.9,0.0,23.2,111
2010-02-16 21:40:01,12.1,4.8,7.3,0.0,24.1,112
2010-02-16 21:45:01,12.0,7.7,4.3,0.0,23.2,111
2010-02-16 21:50:01,12.1,7.2,4.9,0.0,22.5,111
2010-02-16 21:55:01,12.1,9.2,2.9,0.0,23.8,111
2010-02-16 22:00:01,12.4,11.7,0.7,0.0,25.1,111
2010-02-16 22:05:01,12.4,8.5,3.8,0.0,23.6,112
2010-02-16 22:10:01,12.2,5.0,7.2,0.0,29.0,111
2010-02-16 22:15:01,12.1,5.6,6.5,0.0,27.3,111
2010-02-16 22:20:01,12.1,5.6,6.5,0.0,21.5,112
2010-02-16 22:25:02,12.1,7.8,4.3,0.0,12.9,111
2010-02-16 22:30:02,12.1,8.7,3.5,0.0,10.2,112
2010-02-16 22:35:02,12.2,10.3,1.9,0.0,9.8,111
2010-02-16 22:40:02,12.2,9.8,2.4,0.0,7.4,112
2010-02-16 22:45:02,12.3,12.0,0.3,0.0,21.4,111
2010-02-16 22:50:02,12.6,12.0,0.6,0.0,19.2,112
2010-02-16 22:55:02,12.8,12.1,0.6,0.0,17.6,111
2010-02-16 23:00:02,12.8,11.7,1.1,0.0,18.4,111
2010-02-16 23:05:02,12.8,11.7,1.1,0.0,20.3,111
2010-02-16 23:10:02,12.9,13.1,-0.2,0.0,25.4,111
2010-02-16 23:15:02,13.0,12.0,1.0,0.0,25.0,111
2010-02-16 23:20:02,13.0,11.7,1.2,0.0,23.1,112
2010-02-16 23:25:02,12.9,9.8,3.1,0.0,12.6,111
2010-02-16 23:30:02,12.7,11.0,1.7,0.0,18.8,112
2010-02-16 23:35:02,12.7,9.5,3.2,0.0,9.5,111
2010-02-16 23:40:02,12.6,11.2,1.4,0.0,16.4,112
2010-02-16 23:45:02,12.6,8.1,4.5,0.0,13.2,111
2010-02-16 23:50:02,12.5,2.0,10.5,0.0,9.4,112
2010-02-16 23:55:02,12.4,3.3,9.2,0.0,10.2,111
