Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-21 00:00:03,21.4,9.3,12.1,0.0,2.3,111
2020-10-21 00:05:03,21.4,9.2,12.2,0.0,2.3,112
2020-10-21 00:10:03,21.4,9.0,12.3,0.0,2.3,111
2020-10-21 00:15:03,21.3,8.9,12.4,0.0,2.3,111
2020-10-21 00:20:03,21.3,8.6,12.7,0.0,2.3,112
2020-10-21 00:25:03,21.3,8.9,12.3,0.0,2.3,112
2020-10-21 00:30:03,21.2,9.3,12.0,0.0,2.3,111
2020-10-21 00:35:03,21.2,7.4,13.8,0.0,2.3,112
2020-10-21 00:40:03,21.2,6.2,15.0,0.0,2.3,111
2020-10-21 00:45:03,21.1,6.8,14.4,0.0,2.3,112
2020-10-21 00:50:03,21.1,8.4,12.7,0.0,2.3,111
2020-10-21 00:55:03,21.1,8.7,12.4,0.0,2.3,112
2020-10-21 01:00:03,21.1,8.5,12.6,0.0,2.3,111
2020-10-21 01:05:03,21.1,8.9,12.1,0.0,2.3,112
2020-10-21 01:10:03,21.2,11.1,10.1,0.0,2.3,111
2020-10-21 01:15:03,21.2,11.5,9.7,0.0,2.3,112
2020-10-21 01:20:03,21.2,11.3,10.0,0.0,2.3,111
2020-10-21 01:25:03,20.9,11.3,9.6,0.0,2.3,112
2020-10-21 01:30:03,21.3,11.4,9.8,0.0,2.3,111
2020-10-21 01:35:03,21.3,11.5,9.8,0.0,2.4,111
2020-10-21 01:40:03,21.3,11.6,9.7,0.0,2.5,111
2020-10-21 01:45:03,21.4,11.4,9.9,0.0,4.6,112
2020-10-21 01:50:04,21.3,11.7,9.5,0.0,2.8,111
2020-10-21 01:55:04,21.2,11.5,9.7,0.0,3.8,112
2020-10-21 02:00:04,21.1,12.0,9.2,0.0,2.7,111
2020-10-21 02:05:04,21.1,11.6,9.5,0.0,4.5,111
2020-10-21 02:10:04,21.0,11.7,9.3,0.0,5.2,112
2020-10-21 02:15:04,21.2,11.1,10.1,0.0,10.0,111
2020-10-21 02:20:04,20.9,11.2,9.7,0.0,9.6,111
2020-10-21 02:25:04,20.8,11.5,9.3,0.0,16.3,112
2020-10-21 02:30:04,20.8,10.9,9.9,0.0,12.5,111
2020-10-21 02:35:04,20.7,11.2,9.5,0.0,6.3,111
2020-10-21 02:40:04,20.6,11.3,9.3,0.0,4.0,112
2020-10-21 02:45:04,20.5,11.6,9.0,0.0,3.1,111
2020-10-21 02:50:04,20.5,11.5,9.0,0.0,3.4,111
2020-10-21 02:55:04,20.5,11.0,9.5,0.0,3.6,112
2020-10-21 03:00:04,20.5,11.2,9.3,0.0,4.0,111
2020-10-21 03:05:04,20.2,11.5,8.7,0.0,4.8,111
2020-10-21 03:10:04,20.6,11.1,9.5,0.0,6.3,112
2020-10-21 03:15:04,20.6,11.3,9.3,0.0,5.8,111
2020-10-21 03:20:04,20.6,12.2,8.3,0.0,7.7,111
2020-10-21 03:25:04,20.6,11.7,8.9,0.0,7.7,112
2020-10-21 03:30:04,20.7,11.4,9.2,0.0,6.2,111
2020-10-21 03:35:04,20.6,11.5,9.1,0.0,9.1,112
2020-10-21 03:40:04,20.7,11.5,9.2,0.0,13.2,111
2020-10-21 03:45:04,20.8,12.3,8.5,0.0,24.8,111
2020-10-21 03:50:04,20.9,11.4,9.5,0.0,19.3,112
2020-10-21 03:55:04,20.8,11.0,9.8,0.0,6.5,111
2020-10-21 04:00:04,20.7,11.1,9.7,0.0,9.8,111
2020-10-21 04:05:04,20.8,11.3,9.5,0.0,7.2,111
2020-10-21 04:10:04,20.8,11.1,9.7,0.0,17.7,112
2020-10-21 04:15:04,20.9,10.8,10.1,0.0,10.7,111
2020-10-21 04:20:04,20.8,10.7,10.1,0.0,10.0,111
2020-10-21 04:25:04,20.7,10.7,10.1,0.0,12.5,112
2020-10-21 04:30:04,21.0,11.5,9.5,0.0,18.9,111
2020-10-21 04:35:04,20.9,11.4,9.4,0.0,21.1,112
2020-10-21 04:40:04,20.9,12.1,8.8,0.0,15.4,110
2020-10-21 04:45:04,20.9,11.5,9.4,0.0,20.9,112
2020-10-21 04:50:04,21.0,12.2,8.9,0.0,21.9,112
2020-10-21 04:55:04,21.0,12.2,8.8,0.0,20.6,111
2020-10-21 05:00:04,21.0,12.3,8.6,0.0,23.7,111
2020-10-21 05:05:04,21.1,12.7,8.4,0.0,27.3,112
2020-10-21 05:10:04,21.2,12.6,8.6,0.0,19.5,111
2020-10-21 05:15:04,21.1,12.4,8.7,0.0,22.3,112
2020-10-21 05:20:04,21.1,12.5,8.6,0.0,24.5,111
2020-10-21 05:25:04,21.1,12.7,8.5,0.0,27.9,111
2020-10-21 05:30:04,21.2,12.9,8.4,0.0,27.9,111
2020-10-21 05:35:04,21.3,12.0,9.3,0.0,28.8,111
2020-10-21 05:40:04,21.3,13.2,8.1,0.0,23.2,112
2020-10-21 05:45:04,21.2,13.2,8.0,0.0,24.8,111
2020-10-21 05:50:04,21.2,12.4,8.9,0.0,27.0,112
2020-10-21 05:55:04,21.2,13.1,8.1,0.0,27.9,111
2020-10-21 06:00:04,21.2,12.8,8.3,0.0,27.2,111
2020-10-21 06:05:04,21.1,11.3,9.7,0.0,21.9,36
2020-10-21 06:10:04,21.0,12.5,8.5,0.0,20.7,111
2020-10-21 06:15:04,20.9,12.6,8.3,0.0,18.8,112
2020-10-21 06:20:04,20.8,12.4,8.4,0.0,18.4,111
2020-10-21 06:25:04,20.8,12.8,8.0,0.0,22.0,112
2020-10-21 06:30:04,20.8,13.2,7.6,0.0,19.9,111
2020-10-21 06:35:04,20.9,12.5,8.3,0.0,18.6,112
2020-10-21 06:40:04,20.9,13.2,7.7,0.0,25.4,111
2020-10-21 06:45:04,21.0,13.8,7.2,0.0,30.0,112
2020-10-21 06:50:04,21.0,13.0,8.0,0.0,26.2,111
2020-10-21 06:55:04,20.9,12.6,8.3,0.1,22.4,111
2020-10-21 07:00:04,20.5,13.0,7.5,0.3,19.2,111
2020-10-21 07:05:04,20.7,12.3,8.4,0.7,19.6,112
2020-10-21 07:10:04,20.7,11.4,9.3,1.6,20.2,111
2020-10-21 07:15:04,20.7,11.7,9.0,3.3,20.1,112
2020-10-21 07:20:04,20.8,11.2,9.6,5.7,19.9,111
2020-10-21 07:25:04,20.7,10.8,10.0,9.6,18.6,111
2020-10-21 07:30:04,20.7,11.1,9.6,13.7,19.2,111
2020-10-21 07:35:04,20.7,10.9,9.8,17.2,17.4,112
2020-10-21 07:40:04,20.7,11.2,9.6,20.9,18.4,112
2020-10-21 07:45:04,20.8,11.5,9.3,25.5,15.5,111
2020-10-21 07:50:04,20.6,11.0,9.7,27.7,20.3,111
2020-10-21 07:55:04,20.6,11.0,9.6,29.3,19.4,111
2020-10-21 08:00:04,20.6,10.8,9.8,29.9,16.1,112
2020-10-21 08:05:04,20.5,10.4,10.2,30.6,19.5,111
2020-10-21 08:10:04,20.5,11.6,8.9,30.5,20.3,111
2020-10-21 08:15:04,20.6,10.6,10.0,31.0,18.1,111
2020-10-21 08:20:04,20.7,11.8,8.9,31.1,20.6,112
2020-10-21 08:25:04,20.8,11.7,9.1,31.3,23.7,111
2020-10-21 08:30:04,20.8,10.7,10.0,31.1,14.2,112
2020-10-21 08:35:04,20.7,12.0,8.7,30.5,20.1,111
2020-10-21 08:40:04,20.7,12.1,8.7,30.9,18.7,112
2020-10-21 08:45:04,20.8,12.3,8.4,31.3,25.0,111
2020-10-21 08:50:04,20.9,11.9,8.9,31.4,24.2,111
2020-10-21 08:55:04,20.8,11.5,9.3,31.3,20.6,111
2020-10-21 09:00:04,20.9,12.1,8.8,31.3,15.8,112
2020-10-21 09:05:04,20.8,11.5,9.3,31.5,15.0,111
2020-10-21 09:10:04,20.7,12.7,8.0,31.8,22.9,111
2020-10-21 09:15:04,20.8,12.4,8.3,31.8,19.6,112
2020-10-21 09:20:04,20.9,11.2,9.7,31.6,21.0,111
2020-10-21 09:25:04,20.9,12.1,8.9,31.4,21.9,111
2020-10-21 09:30:04,20.9,11.7,9.2,31.5,22.9,112
2020-10-21 09:35:04,21.0,12.4,8.6,31.4,24.5,111
2020-10-21 09:40:04,21.0,12.8,8.2,31.6,23.3,112
2020-10-21 09:45:04,21.1,12.5,8.6,32.0,18.4,111
2020-10-21 09:50:04,21.1,12.2,8.8,31.8,22.2,112
2020-10-21 09:55:04,21.0,12.2,8.8,31.8,21.7,111
2020-10-21 10:00:04,21.0,12.7,8.4,31.9,18.5,111
2020-10-21 10:05:04,20.9,11.8,9.1,31.7,15.5,111
2020-10-21 10:10:04,20.9,12.0,8.9,31.7,16.2,112
2020-10-21 10:15:04,20.9,11.9,8.9,31.8,14.7,111
2020-10-21 10:20:04,20.9,11.3,9.6,31.8,18.2,111
2020-10-21 10:25:04,20.9,11.6,9.3,32.0,21.2,112
2020-10-21 10:30:04,21.0,11.1,9.9,32.1,18.0,111
2020-10-21 10:35:04,21.0,12.0,9.0,32.1,13.4,112
2020-10-21 10:40:04,20.9,12.1,8.8,32.1,10.3,111
2020-10-21 10:45:04,20.8,12.5,8.3,32.1,11.9,111
2020-10-21 10:50:04,20.8,12.7,8.1,32.1,14.8,112
2020-10-21 10:55:04,20.9,13.0,7.9,32.2,13.5,111
2020-10-21 11:00:04,20.9,12.6,8.3,32.2,12.1,111
2020-10-21 11:05:04,20.8,12.0,8.8,32.2,9.5,112
2020-10-21 11:10:04,20.8,12.3,8.6,32.3,12.2,111
2020-10-21 11:15:04,20.9,12.4,8.5,32.2,11.0,111
2020-10-21 11:20:04,20.8,11.3,9.5,32.2,6.5,112
2020-10-21 11:25:04,20.8,10.5,10.3,32.2,8.3,111
2020-10-21 11:30:04,20.8,10.3,10.4,32.3,9.9,112
2020-10-21 11:35:04,20.8,10.9,10.0,32.4,9.8,111
2020-10-21 11:40:04,20.9,10.7,10.2,32.4,8.9,112
2020-10-21 11:45:04,20.9,10.7,10.2,32.4,7.8,111
2020-10-21 11:50:04,20.9,10.4,10.5,32.3,4.5,112
2020-10-21 11:55:04,20.8,10.8,9.9,32.2,2.8,111
2020-10-21 12:00:04,20.6,11.3,9.3,32.3,3.5,112
2020-10-21 12:05:04,20.3,10.8,9.5,32.4,7.7,111
2020-10-21 12:10:04,20.9,10.6,10.3,32.4,6.3,112
2020-10-21 12:15:04,20.9,10.6,10.3,32.4,5.7,111
2020-10-21 12:20:04,21.0,11.3,9.7,32.4,7.3,111
2020-10-21 12:25:04,20.9,11.6,9.4,32.4,4.5,112
2020-10-21 12:30:04,20.9,11.9,9.1,32.4,3.3,111
2020-10-21 12:35:04,21.0,11.7,9.3,32.4,2.8,112
2020-10-21 12:40:04,21.1,12.1,8.9,32.4,2.7,111
2020-10-21 12:45:04,21.2,12.2,9.0,32.4,2.3,111
2020-10-21 12:50:04,21.3,12.3,9.0,32.3,2.3,112
2020-10-21 12:55:04,21.4,12.2,9.2,32.3,2.3,111
2020-10-21 13:00:04,21.5,12.1,9.4,32.3,2.4,112
2020-10-21 13:05:04,21.5,12.2,9.3,32.4,2.4,111
2020-10-21 13:10:04,21.7,12.6,9.1,32.4,2.5,112
2020-10-21 13:15:04,21.9,12.6,9.2,32.4,2.5,111
2020-10-21 13:20:04,22.0,12.7,9.3,32.4,2.3,112
2020-10-21 13:25:04,22.1,12.9,9.2,32.4,2.3,111
2020-10-21 13:30:04,22.1,12.4,9.7,32.3,2.3,112
2020-10-21 13:35:04,22.1,12.4,9.7,32.4,2.3,111
2020-10-21 13:40:04,22.0,12.2,9.9,32.2,2.3,111
2020-10-21 13:45:04,21.9,11.1,10.7,32.2,3.1,111
2020-10-21 13:50:04,21.6,11.1,10.5,32.1,18.1,112
2020-10-21 13:55:04,21.4,8.3,13.0,32.1,21.3,112
2020-10-21 14:00:04,20.6,7.0,13.6,32.4,20.0,111
2020-10-21 14:05:04,20.0,7.5,12.5,32.4,14.6,111
2020-10-21 14:10:04,20.1,8.2,11.9,32.5,12.9,112
2020-10-21 14:15:04,20.4,8.6,11.8,32.6,2.9,111
2020-10-21 14:20:04,21.4,9.7,11.7,32.6,2.3,112
2020-10-21 14:25:04,23.3,5.6,17.7,32.6,2.3,111
2020-10-21 14:30:04,25.6,2.9,22.7,32.6,2.3,111
2020-10-21 14:35:04,26.6,1.6,25.0,32.5,2.5,112
2020-10-21 14:40:04,26.2,4.8,21.4,32.5,2.6,111
2020-10-21 14:45:04,23.4,8.8,14.6,32.4,2.6,112
2020-10-21 14:50:04,21.7,9.0,12.7,32.4,2.7,111
2020-10-21 14:55:04,21.1,8.1,13.0,32.5,2.5,112
2020-10-21 15:00:04,21.0,8.0,13.0,32.4,2.8,111
2020-10-21 15:05:04,20.9,9.9,11.0,32.3,2.8,111
2020-10-21 15:10:04,20.8,9.1,11.6,32.4,2.7,112
2020-10-21 15:15:04,20.8,8.5,12.3,32.4,2.5,111
2020-10-21 15:20:04,20.9,9.3,11.6,32.5,2.3,112
2020-10-21 15:25:04,21.1,8.3,12.8,32.5,2.3,111
2020-10-21 15:30:04,21.2,7.6,13.6,32.4,2.3,111
2020-10-21 15:35:04,21.2,8.0,13.3,32.5,2.3,112
2020-10-21 15:40:04,21.3,6.1,15.2,32.5,2.3,111
2020-10-21 15:45:04,21.3,4.8,16.6,32.4,2.3,112
2020-10-21 15:50:04,21.2,6.3,15.0,32.4,2.3,111
2020-10-21 15:55:04,21.2,6.8,14.4,32.4,2.3,112
2020-10-21 16:00:04,21.2,6.7,14.5,32.4,2.3,111
2020-10-21 16:05:04,21.2,7.1,14.1,32.4,2.3,111
2020-10-21 16:10:04,21.2,7.0,14.2,32.4,2.3,111
2020-10-21 16:15:04,21.2,7.3,13.9,32.3,2.3,112
2020-10-21 16:20:04,21.1,7.0,14.2,32.4,2.4,111
2020-10-21 16:25:04,21.1,5.9,15.2,32.4,2.4,112
2020-10-21 16:30:04,21.1,7.2,14.0,32.3,2.3,111
2020-10-21 16:35:04,21.2,10.3,10.8,32.1,2.3,112
2020-10-21 16:40:04,21.2,9.8,11.4,32.1,2.3,111
2020-10-21 16:45:04,21.1,8.0,13.0,32.1,2.3,112
2020-10-21 16:50:04,20.9,8.4,12.5,32.0,2.3,111
2020-10-21 16:55:04,20.8,9.4,11.5,31.9,2.3,112
2020-10-21 17:00:04,20.8,9.4,11.4,31.8,2.3,111
2020-10-21 17:05:04,20.7,8.5,12.1,31.8,2.3,111
2020-10-21 17:10:04,20.6,8.6,12.0,31.8,2.3,112
2020-10-21 17:15:04,20.6,8.1,12.5,31.8,2.3,111
2020-10-21 17:20:04,20.5,9.1,11.4,31.6,2.3,112
2020-10-21 17:25:04,20.5,10.1,10.5,31.4,2.3,111
2020-10-21 17:30:04,20.5,10.2,10.4,31.1,2.3,112
2020-10-21 17:35:04,20.5,9.0,11.5,31.1,2.3,111
2020-10-21 17:40:05,20.5,7.7,12.7,30.9,2.3,112
2020-10-21 17:45:05,20.4,8.0,12.4,30.6,2.3,111
2020-10-21 17:50:05,20.4,8.7,11.6,30.1,2.3,112
2020-10-21 17:55:05,20.4,7.7,12.7,29.8,2.3,111
2020-10-21 18:00:05,20.4,7.8,12.5,29.0,2.3,112
2020-10-21 18:05:05,20.3,7.9,12.5,27.1,2.3,112
2020-10-21 18:10:05,20.3,8.9,11.5,24.0,2.3,111
2020-10-21 18:15:05,20.3,6.5,13.8,21.8,5.8,111
2020-10-21 18:20:05,20.1,7.0,13.1,17.8,4.5,112
2020-10-21 18:25:05,19.8,3.9,15.9,13.9,4.1,111
2020-10-21 18:30:05,19.3,1.4,17.8,9.6,2.8,111
2020-10-21 18:35:05,19.5,3.1,16.4,5.5,2.5,112
2020-10-21 18:40:05,19.4,8.0,11.4,2.7,2.4,111
2020-10-21 18:45:05,19.5,10.6,8.9,1.0,3.2,112
2020-10-21 18:50:05,19.6,10.6,9.0,0.6,2.5,111
2020-10-21 18:55:05,19.7,10.9,8.9,0.4,3.1,112
2020-10-21 19:00:05,19.9,10.7,9.2,0.3,2.7,111
2020-10-21 19:05:05,20.0,10.5,9.5,0.2,2.7,111
2020-10-21 19:10:05,20.1,10.7,9.3,0.2,2.5,112
2020-10-21 19:15:05,20.1,10.3,9.8,0.1,2.4,111
2020-10-21 19:20:05,20.2,10.5,9.6,0.1,2.3,112
2020-10-21 19:25:05,20.3,10.8,9.4,0.1,2.4,111
2020-10-21 19:30:05,20.3,10.3,10.1,0.2,2.3,112
2020-10-21 19:35:05,20.4,7.9,12.4,0.2,2.3,111
2020-10-21 19:40:05,20.4,4.1,16.2,0.2,2.3,111
2020-10-21 19:45:05,20.4,4.0,16.4,0.2,2.3,112
2020-10-21 19:50:05,20.3,9.4,10.9,0.2,2.3,111
2020-10-21 19:55:05,20.4,8.9,11.4,0.2,2.3,112
2020-10-21 20:00:05,20.4,9.7,10.7,0.2,2.3,111
2020-10-21 20:05:05,20.4,10.3,10.1,0.2,2.3,112
2020-10-21 20:10:05,20.4,9.7,10.7,0.2,2.3,111
2020-10-21 20:15:05,20.4,10.2,10.2,0.2,2.3,112
2020-10-21 20:20:05,20.4,9.5,10.9,0.2,2.3,112
2020-10-21 20:25:05,20.4,9.6,10.8,0.2,2.3,111
2020-10-21 20:30:05,20.3,8.8,11.5,0.2,4.0,112
2020-10-21 20:35:05,20.0,8.4,11.6,0.2,2.9,111
2020-10-21 20:40:05,19.4,8.3,11.1,0.2,2.9,112
2020-10-21 20:45:05,19.4,8.4,10.9,0.3,2.6,111
2020-10-21 20:50:05,19.9,8.2,11.7,0.3,2.6,111
2020-10-21 20:55:05,20.0,8.3,11.7,0.3,2.6,112
2020-10-21 21:00:05,20.0,7.0,13.0,0.3,2.5,111
2020-10-21 21:05:05,20.0,7.3,12.7,0.3,2.5,112
2020-10-21 21:10:05,20.7,1.5,19.1,0.3,2.4,111
2020-10-21 21:15:05,22.3,-2.7,25.0,0.3,2.3,112
2020-10-21 21:20:05,23.4,-7.8,31.2,0.2,2.6,111
2020-10-21 21:25:05,23.6,-6.0,29.7,0.2,2.6,112
2020-10-21 21:30:05,23.8,-3.8,27.5,0.2,2.6,112
2020-10-21 21:35:05,23.7,0.1,23.7,0.2,2.6,111
2020-10-21 21:40:05,23.8,-5.1,28.9,0.1,2.6,111
2020-10-21 21:45:05,23.7,-7.6,31.2,0.1,2.6,111
2020-10-21 21:50:05,23.6,-4.0,27.7,0.1,2.6,112
2020-10-21 21:55:05,23.6,-7.9,31.5,0.1,2.6,111
2020-10-21 22:00:05,23.6,-4.4,28.0,0.1,2.6,112
2020-10-21 22:05:05,23.6,-5.4,29.0,0.1,2.6,111
2020-10-21 22:10:05,23.6,-1.1,24.8,0.0,2.6,112
2020-10-21 22:15:05,23.5,-5.2,28.7,0.0,2.5,111
2020-10-21 22:20:05,23.5,-7.8,31.4,0.0,2.4,111
2020-10-21 22:25:05,23.4,-4.6,28.0,0.0,2.4,112
2020-10-21 22:30:05,23.4,-5.0,28.4,0.0,2.4,112
2020-10-21 22:35:05,23.4,-7.0,30.4,0.0,2.4,111
2020-10-21 22:40:05,23.4,-4.8,28.2,0.0,2.5,112
2020-10-21 22:45:05,23.5,-1.4,24.9,0.0,2.5,111
2020-10-21 22:50:05,23.6,-3.1,26.7,0.0,2.6,112
2020-10-21 22:55:05,23.1,1.4,21.8,0.0,2.8,111
2020-10-21 23:00:05,22.3,4.9,17.4,0.0,2.4,111
2020-10-21 23:05:05,20.4,5.5,14.8,0.0,2.3,111
2020-10-21 23:10:05,19.9,4.5,15.4,0.0,2.5,112
2020-10-21 23:15:05,19.7,5.5,14.2,0.0,2.8,111
2020-10-21 23:20:05,20.0,1.1,18.9,0.0,2.6,112
2020-10-21 23:25:05,22.2,-3.2,25.4,0.0,2.3,111
2020-10-21 23:30:05,23.4,0.5,22.8,0.0,2.3,112
2020-10-21 23:35:05,22.8,0.5,22.3,0.0,2.3,111
2020-10-21 23:40:05,22.6,1.4,21.2,0.0,2.3,112
2020-10-21 23:45:05,20.7,6.0,14.7,0.0,2.3,111
2020-10-21 23:50:05,20.0,3.7,16.3,0.0,2.5,112
2020-10-21 23:55:05,21.2,3.2,18.0,0.0,2.3,111
