Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-17 00:00:08,25.7,-2.7,28.4,0.0,2.3,112
2011-08-17 00:05:08,25.4,-1.9,27.3,0.1,2.3,112
2011-08-17 00:10:08,25.4,-0.7,26.2,0.1,2.3,112
2011-08-17 00:15:08,25.5,-0.9,26.4,0.1,2.3,112
2011-08-17 00:20:08,25.5,0.6,24.9,0.1,2.3,111
2011-08-17 00:25:08,25.7,2.8,22.9,0.1,2.3,111
2011-08-17 00:30:08,25.8,4.4,21.4,0.1,2.3,112
2011-08-17 00:35:08,25.7,5.4,20.3,0.1,2.3,112
2011-08-17 00:40:08,22.6,7.1,15.5,0.1,2.3,111
2011-08-17 00:45:08,21.5,8.6,12.9,0.1,2.3,111
2011-08-17 00:50:08,21.0,7.0,14.0,0.1,2.3,112
2011-08-17 00:55:08,20.7,4.0,16.7,0.2,2.5,111
2011-08-17 01:00:08,21.1,0.7,20.4,0.2,2.4,111
2011-08-17 01:05:08,23.8,-0.5,24.4,0.2,2.3,112
2011-08-17 01:10:08,24.8,-1.5,26.3,0.1,2.3,111
2011-08-17 01:15:08,25.1,-2.1,27.2,0.1,2.3,112
2011-08-17 01:20:08,25.3,-2.3,27.6,0.1,2.3,111
2011-08-17 01:25:08,25.3,-2.7,28.1,0.2,2.3,112
2011-08-17 01:30:08,25.3,-2.9,28.1,0.3,2.3,112
2011-08-17 01:35:08,25.1,-2.7,27.9,0.3,2.3,112
2011-08-17 01:40:08,25.1,-2.5,27.6,0.3,2.3,111
2011-08-17 01:45:08,25.1,-2.3,27.4,0.3,2.3,112
2011-08-17 01:50:08,25.1,-2.4,27.6,0.3,2.3,111
2011-08-17 01:55:08,25.1,-2.8,27.9,0.3,2.3,112
2011-08-17 02:00:08,25.2,-2.3,27.5,0.4,2.3,112
2011-08-17 02:05:08,25.3,-0.6,25.8,0.3,2.3,111
2011-08-17 02:10:08,25.3,0.4,24.9,0.3,2.3,111
2011-08-17 02:15:08,25.3,-0.4,25.7,0.3,2.3,111
2011-08-17 02:20:08,25.3,-1.7,27.0,0.4,2.3,112
2011-08-17 02:25:08,25.2,-1.2,26.4,0.3,2.3,111
2011-08-17 02:30:08,25.1,-1.2,26.3,0.3,2.3,112
2011-08-17 02:35:08,25.0,-0.7,25.8,0.5,2.3,112
2011-08-17 02:40:08,25.0,-1.0,26.0,0.4,2.3,111
2011-08-17 02:45:08,25.0,-0.6,25.6,0.4,2.3,113
2011-08-17 02:50:08,25.0,0.7,24.3,0.2,2.3,111
2011-08-17 02:55:08,25.0,0.8,24.1,0.3,2.3,111
2011-08-17 03:00:08,25.0,-1.0,26.0,0.5,2.3,111
2011-08-17 03:05:08,24.8,-0.8,25.6,0.3,2.3,112
2011-08-17 03:10:08,24.8,-0.2,25.0,0.2,2.3,112
2011-08-17 03:15:08,24.9,1.5,23.3,0.2,2.3,111
2011-08-17 03:20:08,25.0,1.7,23.3,0.3,2.3,111
2011-08-17 03:25:08,25.0,1.1,23.9,0.5,2.3,111
2011-08-17 03:30:08,25.0,-0.1,25.2,0.5,2.3,112
2011-08-17 03:35:08,24.9,1.3,23.6,0.5,2.3,112
2011-08-17 03:40:08,24.9,2.5,22.4,0.5,2.3,111
2011-08-17 03:45:08,24.9,3.8,21.1,0.3,2.3,111
2011-08-17 03:50:08,23.5,5.2,18.3,0.2,2.3,112
2011-08-17 03:55:08,21.2,5.4,15.8,0.3,2.4,112
2011-08-17 04:00:08,20.5,5.4,15.1,0.2,2.3,111
2011-08-17 04:05:08,20.2,4.7,15.5,0.3,2.3,112
2011-08-17 04:10:08,20.2,4.1,16.0,0.2,2.3,111
2011-08-17 04:15:08,20.0,5.4,14.6,0.2,2.3,112
2011-08-17 04:20:08,19.9,4.7,15.2,0.4,2.3,112
2011-08-17 04:25:08,19.9,4.5,15.4,0.3,2.3,112
2011-08-17 04:30:08,19.8,6.1,13.7,0.3,2.3,112
2011-08-17 04:35:08,19.8,5.7,14.1,0.5,2.3,111
2011-08-17 04:40:08,19.8,5.5,14.3,0.4,2.3,112
2011-08-17 04:45:08,19.8,6.6,13.3,0.3,2.3,111
2011-08-17 04:50:08,19.9,6.8,13.1,0.4,2.3,111
2011-08-17 04:55:08,19.9,6.7,13.2,0.5,2.3,111
2011-08-17 05:00:08,20.0,7.8,12.2,0.7,2.3,112
2011-08-17 05:05:08,20.1,7.9,12.2,1.0,2.3,111
2011-08-17 05:10:08,20.1,7.6,12.5,1.6,2.3,112
2011-08-17 05:15:08,20.1,6.8,13.2,2.8,2.3,111
2011-08-17 05:20:08,20.0,6.9,13.1,4.6,2.3,112
2011-08-17 05:25:08,20.0,6.7,13.3,7.1,2.3,111
2011-08-17 05:30:08,20.0,6.8,13.2,10.4,2.3,112
2011-08-17 05:35:08,20.0,6.9,13.1,14.7,2.3,111
2011-08-17 05:40:08,20.1,7.4,12.6,18.7,2.3,111
2011-08-17 05:45:08,20.1,7.2,12.9,22.6,2.3,111
2011-08-17 05:50:08,20.1,7.3,12.8,27.0,2.3,112
2011-08-17 05:55:08,20.1,7.3,12.8,29.1,2.3,111
2011-08-17 06:00:08,20.2,6.7,13.4,29.6,2.3,112
2011-08-17 06:05:08,20.2,7.0,13.2,30.0,2.3,111
2011-08-17 06:10:08,20.2,6.9,13.2,30.5,2.3,112
2011-08-17 06:15:08,20.1,6.8,13.3,30.9,2.3,111
2011-08-17 06:20:08,20.1,6.8,13.3,31.2,2.3,111
2011-08-17 06:25:08,20.1,6.6,13.5,31.5,2.3,111
2011-08-17 06:30:08,19.7,6.6,13.1,31.7,2.3,112
2011-08-17 06:35:08,20.1,7.3,12.8,31.8,2.3,111
2011-08-17 06:40:08,20.1,7.6,12.6,32.0,2.3,112
2011-08-17 06:45:08,20.2,8.4,11.7,32.1,2.3,111
2011-08-17 06:50:08,20.3,8.4,11.8,32.2,2.3,111
2011-08-17 06:55:08,20.3,7.4,12.9,32.2,2.3,111
2011-08-17 07:00:08,20.4,7.6,12.8,32.2,2.3,112
2011-08-17 07:05:08,20.4,7.6,12.8,32.2,2.3,111
2011-08-17 07:10:08,20.4,6.4,14.0,32.3,2.3,112
2011-08-17 07:15:08,20.5,5.8,14.7,32.4,2.3,112
2011-08-17 07:20:08,20.5,5.5,15.0,32.4,2.3,112
2011-08-17 07:25:08,20.6,5.9,14.7,32.4,2.3,111
2011-08-17 07:30:08,20.7,5.1,15.6,32.4,2.3,112
2011-08-17 07:35:08,20.9,4.7,16.2,32.4,2.3,112
2011-08-17 07:40:08,21.1,6.7,14.4,32.4,2.3,111
2011-08-17 07:45:08,21.1,7.6,13.5,32.4,2.4,112
2011-08-17 07:50:08,21.1,7.5,13.6,32.4,2.4,111
2011-08-17 07:55:08,21.1,6.6,14.4,32.4,2.3,112
2011-08-17 08:00:08,21.1,6.9,14.2,32.4,2.4,111
2011-08-17 08:05:08,21.2,5.5,15.7,32.4,2.5,111
2011-08-17 08:10:08,21.2,3.6,17.6,32.5,2.5,112
2011-08-17 08:15:08,21.3,2.9,18.3,32.5,2.4,111
2011-08-17 08:20:08,21.3,2.6,18.7,32.5,2.3,112
2011-08-17 08:25:08,21.0,2.2,18.8,32.5,2.3,111
2011-08-17 08:30:08,22.1,1.8,20.3,32.5,2.3,111
2011-08-17 08:35:08,24.9,2.1,22.9,32.5,2.3,111
2011-08-17 08:40:08,26.1,2.1,24.0,32.5,2.3,111
2011-08-17 08:45:08,26.5,2.8,23.7,32.5,2.3,112
2011-08-17 08:50:08,26.7,3.7,23.0,32.5,2.2,111
2011-08-17 08:55:08,27.0,4.8,22.2,32.5,2.3,111
2011-08-17 09:00:08,27.3,5.7,21.6,32.5,2.4,112
2011-08-17 09:05:08,27.6,5.8,21.8,32.5,2.3,111
2011-08-17 09:10:08,27.8,5.7,22.1,32.5,2.3,112
2011-08-17 09:15:08,28.0,5.9,22.1,32.5,2.3,112
2011-08-17 09:20:08,26.3,8.9,17.4,32.5,2.3,112
2011-08-17 09:25:08,24.1,8.5,15.7,32.5,2.2,111
2011-08-17 09:30:08,23.4,9.6,13.8,32.5,2.3,112
2011-08-17 09:35:08,23.0,8.8,14.2,32.5,2.3,111
2011-08-17 09:40:08,22.8,8.4,14.4,32.5,2.3,112
2011-08-17 09:45:08,22.9,8.4,14.4,32.5,2.3,111
2011-08-17 09:50:08,23.2,8.5,14.6,32.5,2.3,112
2011-08-17 09:55:08,23.5,8.5,15.0,32.5,2.3,111
2011-08-17 10:00:08,23.9,9.4,14.5,32.5,2.2,112
2011-08-17 10:05:08,24.1,9.6,14.5,32.6,2.1,112
2011-08-17 10:10:08,24.3,9.8,14.5,32.6,2.3,111
2011-08-17 10:15:08,24.3,10.1,14.3,32.5,2.3,112
2011-08-17 10:20:08,24.3,9.9,14.4,32.5,2.3,111
2011-08-17 10:25:08,24.2,10.1,14.0,32.6,2.3,112
2011-08-17 10:30:08,24.3,10.2,14.1,32.5,2.3,111
2011-08-17 10:35:08,24.3,10.4,14.0,32.5,2.3,112
2011-08-17 10:40:08,24.4,10.1,14.3,32.5,2.3,111
2011-08-17 10:45:08,24.2,10.3,13.9,32.6,2.3,112
2011-08-17 10:50:08,24.2,10.2,14.0,32.5,2.3,111
2011-08-17 10:55:08,24.2,10.8,13.4,32.5,2.3,112
2011-08-17 11:00:08,24.2,11.1,13.1,32.5,2.3,111
2011-08-17 11:05:08,24.1,11.3,12.9,32.5,2.3,111
2011-08-17 11:10:08,24.1,11.1,13.1,32.5,2.3,112
2011-08-17 11:15:08,24.1,10.9,13.1,32.5,2.3,111
2011-08-17 11:20:08,24.2,11.4,12.8,32.5,2.3,111
2011-08-17 11:25:08,24.4,11.5,12.8,32.6,2.3,112
2011-08-17 11:30:08,24.5,12.4,12.0,32.6,2.3,111
2011-08-17 11:35:08,24.8,11.0,13.8,32.6,2.5,112
2011-08-17 11:40:09,25.4,12.1,13.3,32.6,2.3,111
2011-08-17 11:45:09,26.5,12.3,14.2,32.6,2.3,111
2011-08-17 11:50:09,27.5,13.4,14.1,32.6,2.3,111
2011-08-17 11:55:09,27.7,12.1,15.6,32.6,2.3,112
2011-08-17 12:00:09,27.8,12.4,15.4,32.6,2.3,111
2011-08-17 12:05:09,27.4,12.5,14.9,32.6,2.3,111
2011-08-17 12:10:09,27.2,13.4,13.8,32.6,2.4,111
2011-08-17 12:15:09,27.7,14.3,13.5,32.6,2.3,112
2011-08-17 12:20:09,27.6,13.7,13.8,32.6,2.3,111
2011-08-17 12:25:09,27.3,13.2,14.0,32.6,2.3,112
2011-08-17 12:30:09,26.6,13.4,13.2,32.5,2.3,110
2011-08-17 12:35:09,25.8,13.2,12.7,32.5,2.3,112
2011-08-17 12:40:09,24.9,13.5,11.3,32.5,2.3,111
2011-08-17 12:45:09,25.1,13.1,12.0,32.5,2.3,111
2011-08-17 12:50:09,25.0,13.7,11.3,32.6,2.3,112
2011-08-17 12:55:09,25.1,14.0,11.2,32.6,2.3,111
2011-08-17 13:00:09,25.6,13.8,11.8,32.6,2.3,112
2011-08-17 13:05:09,25.8,13.5,12.3,32.6,2.3,111
2011-08-17 13:10:09,25.9,14.1,11.9,32.6,2.3,111
2011-08-17 13:15:09,26.3,13.4,12.9,32.6,2.3,112
2011-08-17 13:20:09,26.2,13.1,13.1,32.5,2.3,111
2011-08-17 13:25:09,25.9,13.1,12.8,32.5,2.3,112
2011-08-17 13:30:09,25.6,13.3,12.2,32.6,2.3,111
2011-08-17 13:35:09,25.6,14.0,11.6,32.6,2.3,111
2011-08-17 13:40:09,25.9,13.1,12.8,32.6,2.3,112
2011-08-17 13:45:09,26.1,13.3,12.8,32.6,2.3,111
2011-08-17 13:50:09,26.4,13.6,12.8,32.6,2.3,111
2011-08-17 13:55:09,26.7,13.3,13.4,32.6,2.3,112
2011-08-17 14:00:09,27.0,12.8,14.2,32.6,2.3,111
2011-08-17 14:05:09,26.7,13.0,13.7,32.5,2.3,111
2011-08-17 14:10:09,26.2,13.6,12.6,32.6,2.3,111
2011-08-17 14:15:09,26.1,13.8,12.3,32.6,2.3,112
2011-08-17 14:20:09,26.1,13.9,12.2,32.6,2.3,111
2011-08-17 14:25:09,26.3,14.2,12.1,32.6,2.3,111
2011-08-17 14:30:09,26.7,13.9,12.8,32.6,2.3,111
2011-08-17 14:35:09,26.7,13.4,13.4,32.6,2.3,111
2011-08-17 14:40:09,26.5,13.2,13.4,32.6,2.3,111
2011-08-17 14:45:09,26.4,13.5,12.9,32.5,2.3,112
2011-08-17 14:50:09,26.0,13.0,13.0,32.5,2.3,112
2011-08-17 14:55:09,25.5,13.1,12.4,32.5,2.3,111
2011-08-17 15:00:09,25.2,12.9,12.3,32.5,2.3,112
2011-08-17 15:05:09,25.0,17.5,7.5,32.5,2.3,111
2011-08-17 15:10:09,25.1,14.4,10.7,32.5,2.3,111
2011-08-17 15:15:09,24.6,12.6,12.0,32.5,2.3,112
2011-08-17 15:20:09,24.6,13.1,11.4,32.5,2.3,111
2011-08-17 15:25:09,24.6,12.7,11.9,32.5,2.3,111
2011-08-17 15:30:09,24.6,12.7,11.9,32.5,2.3,112
2011-08-17 15:35:09,24.5,12.7,11.8,32.5,2.3,111
2011-08-17 15:40:09,24.7,12.4,12.3,32.5,2.3,112
2011-08-17 15:45:09,24.2,12.2,12.0,32.5,2.5,112
2011-08-17 15:50:09,24.1,12.4,11.7,32.4,2.3,111
2011-08-17 15:55:09,24.0,11.7,12.2,32.5,5.6,111
2011-08-17 16:00:09,23.6,12.2,11.4,32.5,2.5,112
2011-08-17 16:05:09,23.4,12.3,11.1,32.5,2.2,111
2011-08-17 16:10:09,23.3,12.5,10.9,32.5,2.3,111
2011-08-17 16:15:09,23.4,12.5,10.9,32.5,2.2,112
2011-08-17 16:20:09,23.7,12.7,11.0,32.5,2.2,111
2011-08-17 16:25:09,23.9,12.5,11.3,32.5,2.3,112
2011-08-17 16:30:09,23.9,12.5,11.4,32.4,2.3,111
2011-08-17 16:35:09,23.8,12.4,11.5,32.4,2.3,112
2011-08-17 16:40:09,23.6,12.5,11.1,32.4,2.2,111
2011-08-17 16:45:09,23.5,12.6,11.0,32.4,2.1,112
2011-08-17 16:50:09,23.5,12.5,11.0,32.4,2.1,111
2011-08-17 16:55:09,23.4,12.6,10.8,32.3,2.2,111
2011-08-17 17:00:09,23.3,12.3,11.1,32.3,2.3,112
2011-08-17 17:05:09,23.1,11.8,11.3,32.4,7.2,111
2011-08-17 17:10:09,22.7,12.0,10.7,32.4,2.9,112
2011-08-17 17:15:09,22.6,11.9,10.7,32.3,2.3,111
2011-08-17 17:20:09,22.6,11.2,11.4,32.3,2.3,112
2011-08-17 17:25:09,22.6,11.2,11.4,32.3,2.3,111
2011-08-17 17:30:09,22.6,11.3,11.3,32.5,3.5,112
2011-08-17 17:35:09,22.7,10.5,12.2,32.4,2.5,111
2011-08-17 17:40:09,22.7,10.7,12.0,32.5,2.3,112
2011-08-17 17:45:09,22.8,10.2,12.6,32.5,2.3,112
2011-08-17 17:50:09,22.8,9.7,13.1,32.5,2.3,111
2011-08-17 17:55:09,22.9,9.3,13.6,32.5,2.3,111
2011-08-17 18:00:09,22.9,8.9,14.1,32.5,2.3,112
2011-08-17 18:05:09,23.0,8.6,14.4,32.5,2.3,112
2011-08-17 18:10:09,23.1,8.1,15.0,32.5,2.3,111
2011-08-17 18:15:09,23.1,7.1,16.0,32.5,2.3,111
2011-08-17 18:20:09,23.0,7.2,15.7,32.5,2.3,112
2011-08-17 18:25:09,22.9,7.6,15.3,32.5,2.3,111
2011-08-17 18:30:09,22.9,7.6,15.3,32.5,2.3,112
2011-08-17 18:35:09,22.8,7.5,15.4,32.5,2.3,111
2011-08-17 18:40:09,22.7,7.1,15.6,32.5,2.3,112
2011-08-17 18:45:09,22.6,6.9,15.6,32.4,2.3,111
2011-08-17 18:50:09,22.5,7.2,15.2,32.4,2.3,112
2011-08-17 18:55:09,22.4,6.4,16.0,32.5,2.3,111
2011-08-17 19:00:09,22.3,5.9,16.4,32.5,2.3,112
2011-08-17 19:05:09,22.2,5.0,17.2,32.4,2.3,112
2011-08-17 19:10:09,22.1,5.3,16.8,32.4,2.3,111
2011-08-17 19:15:09,22.1,4.1,18.0,32.4,2.3,112
2011-08-17 19:20:09,22.0,3.8,18.2,32.4,2.3,112
2011-08-17 19:25:09,21.9,4.4,17.5,32.3,2.3,111
2011-08-17 19:30:09,21.8,4.9,16.9,32.3,2.3,112
2011-08-17 19:35:09,21.7,4.9,16.8,32.3,2.3,111
2011-08-17 19:40:09,21.6,4.5,17.1,32.3,2.3,112
2011-08-17 19:45:09,21.5,3.5,18.1,32.2,2.2,111
2011-08-17 19:50:09,21.4,2.8,18.6,32.2,2.2,111
2011-08-17 19:55:09,23.0,0.4,22.7,32.1,2.3,111
2011-08-17 20:00:09,25.2,-0.7,25.9,31.9,2.3,112
2011-08-17 20:05:09,25.7,0.3,25.4,31.7,2.3,112
2011-08-17 20:10:09,25.8,1.3,24.4,31.4,2.3,111
2011-08-17 20:15:09,25.8,3.6,22.2,31.1,2.3,111
2011-08-17 20:20:09,25.8,4.3,21.5,30.5,2.3,112
2011-08-17 20:25:09,25.1,5.9,19.2,29.5,2.3,112
2011-08-17 20:30:09,22.3,6.3,16.0,28.2,2.3,111
2011-08-17 20:35:09,21.4,6.1,15.3,26.3,2.2,112
2011-08-17 20:40:09,21.1,4.9,16.2,23.3,2.3,111
2011-08-17 20:45:09,20.9,2.5,18.4,19.3,2.3,111
2011-08-17 20:50:09,22.7,-0.5,23.2,14.2,2.3,112
2011-08-17 20:55:09,24.6,-1.5,26.1,9.3,2.3,112
2011-08-17 21:00:09,25.1,-0.4,25.5,5.7,2.3,111
2011-08-17 21:05:09,25.3,-0.1,25.4,3.1,2.3,112
2011-08-17 21:10:09,25.4,1.4,24.0,1.6,2.3,111
2011-08-17 21:15:09,25.4,4.9,20.5,0.9,2.3,112
2011-08-17 21:20:09,22.8,6.2,16.6,0.5,2.3,112
2011-08-17 21:25:09,21.4,6.6,14.8,0.3,2.2,111
2011-08-17 21:30:09,21.0,5.9,15.2,0.2,2.3,112
2011-08-17 21:35:09,20.9,5.0,15.9,0.1,2.3,111
2011-08-17 21:40:09,20.8,5.1,15.7,0.1,2.3,112
2011-08-17 21:45:09,20.8,5.4,15.3,0.1,2.5,112
2011-08-17 21:50:09,20.8,5.0,15.8,0.1,2.5,111
2011-08-17 21:55:09,20.7,5.1,15.6,0.1,2.4,112
2011-08-17 22:00:09,20.7,6.5,14.1,0.1,2.3,111
2011-08-17 22:05:09,20.6,6.8,13.8,0.1,2.3,111
2011-08-17 22:10:09,20.6,6.9,13.8,0.1,2.3,112
2011-08-17 22:15:09,20.6,6.8,13.9,0.1,2.3,111
2011-08-17 22:20:09,20.7,6.9,13.7,0.1,2.3,111
2011-08-17 22:25:09,20.7,6.8,13.9,0.1,2.3,111
2011-08-17 22:30:09,20.8,6.5,14.3,0.1,2.3,112
2011-08-17 22:35:09,20.8,6.5,14.2,0.1,2.3,111
2011-08-17 22:40:09,20.7,6.5,14.2,0.1,2.3,111
2011-08-17 22:45:09,20.7,6.2,14.5,0.1,2.3,111
2011-08-17 22:50:09,20.7,5.9,14.7,0.1,2.3,112
2011-08-17 22:55:09,20.6,5.8,14.8,0.1,2.3,112
2011-08-17 23:00:09,20.6,5.6,14.9,0.1,2.3,112
2011-08-17 23:05:09,20.5,5.7,14.8,0.1,2.3,111
2011-08-17 23:10:09,20.4,5.4,15.1,0.1,2.3,112
2011-08-17 23:15:09,20.3,5.1,15.3,0.1,2.3,112
2011-08-17 23:20:09,20.2,4.1,16.1,0.1,2.2,111
2011-08-17 23:25:09,20.1,4.0,16.0,0.1,2.3,112
2011-08-17 23:30:09,20.0,5.2,14.8,0.1,2.3,112
2011-08-17 23:35:09,20.0,5.6,14.3,0.1,2.3,111
2011-08-17 23:40:09,19.9,6.0,13.9,0.1,2.3,112
2011-08-17 23:45:09,19.9,6.1,13.8,0.1,2.3,112
2011-08-17 23:50:09,19.9,6.1,13.8,0.1,2.3,111
2011-08-17 23:55:09,19.9,5.8,14.1,0.1,2.3,112
