Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-10 00:00:03,17.0,-15.0,32.0,0.0,2.3,112
2016-11-10 00:05:03,17.1,-15.4,32.5,0.0,2.3,111
2016-11-10 00:10:03,17.0,-15.6,32.6,0.0,2.3,112
2016-11-10 00:15:03,17.0,-15.3,32.3,0.0,2.3,111
2016-11-10 00:20:03,17.0,-15.0,31.9,0.0,2.3,112
2016-11-10 00:25:03,17.0,-14.7,31.7,0.0,2.3,111
2016-11-10 00:30:03,17.0,-14.5,31.5,0.0,2.3,111
2016-11-10 00:35:03,17.0,-14.3,31.3,0.0,2.3,112
2016-11-10 00:40:03,17.0,-13.7,30.7,0.0,2.3,111
2016-11-10 00:45:03,17.0,-13.1,30.1,0.0,2.3,112
2016-11-10 00:50:03,17.0,-12.7,29.7,0.0,2.3,112
2016-11-10 00:55:03,17.1,-12.0,29.1,0.0,2.3,111
2016-11-10 01:00:03,17.2,-11.1,28.3,0.0,2.3,112
2016-11-10 01:05:03,17.3,-10.6,27.9,0.0,2.3,112
2016-11-10 01:10:03,17.4,-9.5,26.9,0.0,2.3,112
2016-11-10 01:15:03,17.4,-7.9,25.3,0.0,2.3,111
2016-11-10 01:20:03,17.5,-8.0,25.5,0.0,2.3,112
2016-11-10 01:25:03,17.6,-8.2,25.8,0.0,2.3,112
2016-11-10 01:30:03,17.4,-7.7,25.1,0.0,2.3,111
2016-11-10 01:35:03,17.8,-7.2,25.0,0.0,2.3,112
2016-11-10 01:40:03,17.9,-6.7,24.6,0.0,2.3,112
2016-11-10 01:45:03,17.9,-6.5,24.4,0.0,2.3,112
2016-11-10 01:50:03,18.0,-6.3,24.3,0.0,2.3,112
2016-11-10 01:55:03,18.0,-6.6,24.6,0.0,2.3,112
2016-11-10 02:00:03,18.0,-6.9,24.9,0.0,2.3,111
2016-11-10 02:05:03,18.0,-7.1,25.1,0.0,2.3,112
2016-11-10 02:10:03,18.0,-7.3,25.3,0.0,2.3,111
2016-11-10 02:15:03,18.0,-7.1,25.1,0.0,2.3,111
2016-11-10 02:20:03,17.9,-6.7,24.6,0.0,2.3,112
2016-11-10 02:25:03,17.9,-6.3,24.2,0.0,2.3,112
2016-11-10 02:30:03,17.9,-6.2,24.1,0.0,2.3,112
2016-11-10 02:35:03,17.9,-6.0,23.9,0.0,2.3,111
2016-11-10 02:40:03,17.9,-5.9,23.8,0.0,2.3,111
2016-11-10 02:45:03,18.0,-6.1,24.1,0.0,2.3,112
2016-11-10 02:50:03,18.0,-6.5,24.5,0.0,2.3,112
2016-11-10 02:55:03,18.0,-6.9,24.8,0.0,2.3,111
2016-11-10 03:00:03,17.9,-7.2,25.2,0.0,2.3,112
2016-11-10 03:05:03,17.9,-6.9,24.9,0.0,2.3,112
2016-11-10 03:10:03,17.9,-6.5,24.4,0.0,2.3,112
2016-11-10 03:15:03,17.9,-6.4,24.4,0.0,2.3,111
2016-11-10 03:20:03,18.0,-6.5,24.5,0.0,2.3,112
2016-11-10 03:25:03,18.0,-6.5,24.5,0.0,2.3,112
2016-11-10 03:30:03,18.0,-6.8,24.8,0.0,2.3,112
2016-11-10 03:35:03,18.0,-6.6,24.7,0.0,2.3,112
2016-11-10 03:40:03,18.1,-5.7,23.8,0.0,2.3,111
2016-11-10 03:45:03,18.1,-5.7,23.8,0.0,2.3,111
2016-11-10 03:50:03,18.1,-6.1,24.2,0.0,2.3,112
2016-11-10 03:55:03,18.1,-6.7,24.8,0.0,2.3,112
2016-11-10 04:00:03,18.1,-9.3,27.4,0.0,2.3,112
2016-11-10 04:05:03,18.0,-11.7,29.7,0.0,2.3,111
2016-11-10 04:10:03,17.8,-13.2,31.1,0.0,2.3,111
2016-11-10 04:15:03,17.8,-13.8,31.6,0.0,2.3,112
2016-11-10 04:20:03,17.7,-13.9,31.6,0.0,2.3,111
2016-11-10 04:25:03,17.7,-13.7,31.4,0.0,2.3,112
2016-11-10 04:30:03,17.7,-13.7,31.4,0.0,2.3,111
2016-11-10 04:35:03,17.7,-14.1,31.8,0.0,2.3,112
2016-11-10 04:40:03,17.7,-13.6,31.3,0.0,2.3,112
2016-11-10 04:45:03,17.7,-11.9,29.6,0.0,2.3,111
2016-11-10 04:50:03,17.7,-9.9,27.6,0.0,2.3,112
2016-11-10 04:55:03,17.7,-9.3,27.0,0.0,2.3,112
2016-11-10 05:00:03,17.7,-8.0,25.7,0.0,2.3,112
2016-11-10 05:05:03,17.7,-5.0,22.7,0.0,2.3,112
2016-11-10 05:10:03,17.8,-4.2,22.0,0.0,2.3,111
2016-11-10 05:15:03,17.9,-3.5,21.5,0.0,2.3,112
2016-11-10 05:20:03,18.1,-3.9,22.0,0.0,2.3,111
2016-11-10 05:25:03,18.2,-2.9,21.1,0.0,2.3,112
2016-11-10 05:30:03,16.6,-1.1,17.7,0.0,2.3,111
2016-11-10 05:35:03,14.6,-0.7,15.3,0.0,2.4,112
2016-11-10 05:40:03,14.1,0.3,13.8,0.0,2.5,112
2016-11-10 05:45:03,13.9,-1.9,15.8,0.0,2.6,111
2016-11-10 05:50:03,13.9,-2.3,16.2,0.0,2.5,112
2016-11-10 05:55:03,13.8,-2.3,16.1,0.0,2.4,111
2016-11-10 06:00:04,13.8,-2.0,15.7,0.0,2.4,112
2016-11-10 06:05:02,13.8,-2.1,15.9,0.1,2.4,72
2016-11-10 06:10:02,13.8,-1.7,15.5,0.1,2.4,111
2016-11-10 06:15:02,13.8,-0.7,14.5,0.1,2.4,112
2016-11-10 06:20:02,13.9,-0.1,14.0,0.2,2.4,112
2016-11-10 06:25:02,14.0,-0.3,14.3,0.4,3.9,112
2016-11-10 06:30:02,14.0,-0.5,14.5,0.7,3.9,112
2016-11-10 06:35:02,14.0,-0.3,14.3,1.5,2.5,112
2016-11-10 06:40:02,14.0,-0.2,14.2,2.7,2.4,112
2016-11-10 06:45:02,14.0,-0.1,14.1,5.2,2.5,112
2016-11-10 06:50:02,14.0,-0.3,14.3,9.7,2.8,112
2016-11-10 06:55:02,14.1,-0.3,14.4,14.7,2.6,111
2016-11-10 07:00:02,14.2,0.2,14.0,18.5,2.6,112
2016-11-10 07:05:02,14.3,0.2,14.1,22.5,2.7,111
2016-11-10 07:10:02,14.3,-0.0,14.4,26.0,2.8,112
2016-11-10 07:15:02,14.4,-0.6,15.0,28.1,3.2,112
2016-11-10 07:20:02,14.3,-0.8,15.1,29.0,3.0,112
2016-11-10 07:25:02,14.3,-0.6,14.9,29.9,3.4,111
2016-11-10 07:30:02,14.2,-0.9,15.2,30.4,2.7,112
2016-11-10 07:35:02,14.2,-1.0,15.3,30.6,2.6,112
2016-11-10 07:40:02,14.2,-1.3,15.5,31.1,2.9,111
2016-11-10 07:45:02,14.3,-1.2,15.4,31.3,2.6,111
2016-11-10 07:50:02,14.3,-0.6,14.9,31.3,2.8,112
2016-11-10 07:55:02,14.3,-0.6,15.0,31.6,2.8,112
2016-11-10 08:00:02,14.4,-1.5,15.9,31.8,2.8,112
2016-11-10 08:05:02,14.3,-1.9,16.2,31.9,3.2,111
2016-11-10 08:10:02,14.3,-2.0,16.4,31.9,2.6,112
2016-11-10 08:15:02,14.4,-0.7,15.2,32.0,2.6,112
2016-11-10 08:20:02,14.5,-2.5,17.0,32.1,2.5,111
2016-11-10 08:25:02,15.7,-6.6,22.3,32.3,2.4,112
2016-11-10 08:30:02,18.4,-9.0,27.4,32.3,2.3,112
2016-11-10 08:35:02,18.9,-8.0,26.9,32.3,2.4,112
2016-11-10 08:40:02,19.2,-10.6,29.8,32.3,2.3,111
2016-11-10 08:45:02,19.4,-11.4,30.8,32.4,2.5,112
2016-11-10 08:50:02,19.5,-11.2,30.7,32.4,2.5,111
2016-11-10 08:55:02,19.7,-11.0,30.7,32.4,2.5,112
2016-11-10 09:00:02,19.9,-11.0,30.8,32.4,2.3,112
2016-11-10 09:05:02,19.9,-11.0,30.9,32.4,2.3,111
2016-11-10 09:10:02,19.6,-11.9,31.4,32.4,2.2,111
2016-11-10 09:15:02,19.8,-12.0,31.9,32.4,2.3,111
2016-11-10 09:20:02,19.8,-11.9,31.8,32.4,2.3,112
2016-11-10 09:25:02,19.9,-11.8,31.6,32.4,2.3,111
2016-11-10 09:30:02,20.0,-11.8,31.8,32.4,2.3,111
2016-11-10 09:35:02,20.1,-11.3,31.3,32.4,2.3,112
2016-11-10 09:40:02,20.2,-11.4,31.6,32.4,2.3,111
2016-11-10 09:45:02,20.3,-11.7,32.0,32.4,2.3,111
2016-11-10 09:50:02,20.4,-12.1,32.5,32.4,2.4,111
2016-11-10 09:55:02,20.5,-12.1,32.7,32.4,2.5,112
2016-11-10 10:00:02,20.6,-12.4,33.0,32.4,2.7,111
2016-11-10 10:05:02,20.6,-13.1,33.7,32.4,2.7,112
2016-11-10 10:10:02,20.8,-13.5,34.3,32.4,2.4,111
2016-11-10 10:15:02,21.1,-13.3,34.4,32.5,2.3,111
2016-11-10 10:20:02,21.7,-12.5,34.3,32.5,2.3,112
2016-11-10 10:25:02,22.4,-12.2,34.6,32.5,2.1,111
2016-11-10 10:30:02,22.9,-12.1,35.0,32.5,2.1,111
2016-11-10 10:35:02,23.2,-11.8,35.0,32.5,2.3,112
2016-11-10 10:40:02,23.4,-12.1,35.6,32.5,2.4,111
2016-11-10 10:45:02,23.6,-11.9,35.5,32.5,2.5,112
2016-11-10 10:50:02,23.6,-12.1,35.8,32.5,2.7,111
2016-11-10 10:55:02,23.6,-11.9,35.5,32.5,2.7,111
2016-11-10 11:00:02,23.7,-11.3,34.9,32.5,2.7,112
2016-11-10 11:05:02,23.9,-10.8,34.7,32.6,2.4,112
2016-11-10 11:10:02,24.2,-11.0,35.3,32.6,2.3,111
2016-11-10 11:15:02,24.2,-11.0,35.2,32.6,2.3,112
2016-11-10 11:20:02,24.2,-11.1,35.3,32.6,2.3,111
2016-11-10 11:25:02,24.1,-11.1,35.1,32.6,2.3,112
2016-11-10 11:30:02,24.3,-10.0,34.3,32.6,2.3,111
2016-11-10 11:35:02,24.5,-8.7,33.2,32.6,2.3,112
2016-11-10 11:40:02,24.9,-2.9,27.8,32.6,2.3,111
2016-11-10 11:45:02,25.0,-1.2,26.3,32.6,2.3,112
2016-11-10 11:50:02,25.1,-7.3,32.5,32.6,2.3,112
2016-11-10 11:55:02,24.9,-9.1,34.0,32.6,2.3,111
2016-11-10 12:00:02,24.7,-6.0,30.7,32.6,2.3,112
2016-11-10 12:05:02,24.7,-3.7,28.4,32.6,2.3,111
2016-11-10 12:10:02,24.1,-4.9,29.0,32.5,2.3,111
2016-11-10 12:15:02,24.0,-5.8,29.9,32.6,2.3,112
2016-11-10 12:20:02,23.9,-3.0,27.0,32.5,2.3,111
2016-11-10 12:25:02,23.6,-3.9,27.5,32.5,2.3,112
2016-11-10 12:30:02,23.6,-1.5,25.1,32.5,2.3,111
2016-11-10 12:35:02,24.1,-1.7,25.8,32.6,2.3,112
2016-11-10 12:40:02,24.6,3.7,20.9,32.6,2.3,112
2016-11-10 12:45:02,24.0,2.1,21.9,32.6,2.3,111
2016-11-10 12:50:02,24.7,2.6,22.1,32.6,2.4,112
2016-11-10 12:55:02,25.1,2.9,22.1,32.6,2.5,111
2016-11-10 13:00:02,24.9,-3.9,28.8,32.5,2.5,112
2016-11-10 13:05:02,24.1,-4.0,28.1,32.6,2.3,112
2016-11-10 13:10:02,24.4,-10.1,34.5,32.6,2.3,111
2016-11-10 13:15:02,24.3,-9.1,33.3,32.6,2.3,112
2016-11-10 13:20:02,24.1,-4.8,28.9,32.6,2.3,111
2016-11-10 13:25:02,24.3,-0.4,24.8,32.6,2.3,111
2016-11-10 13:30:02,25.1,-2.4,27.5,32.6,2.4,112
2016-11-10 13:35:02,25.5,-3.3,28.8,32.6,2.4,112
2016-11-10 13:40:02,25.3,0.4,24.9,32.6,2.3,111
2016-11-10 13:45:02,25.2,2.1,23.1,32.5,2.4,112
2016-11-10 13:50:02,23.4,4.4,19.0,32.6,2.3,111
2016-11-10 13:55:02,24.1,1.2,22.8,32.6,2.3,111
2016-11-10 14:00:02,24.8,-8.3,33.0,32.6,2.3,112
2016-11-10 14:05:02,24.8,-10.0,34.7,32.6,2.3,112
2016-11-10 14:10:02,24.8,-9.2,34.0,32.5,2.3,111
2016-11-10 14:15:02,24.7,-7.6,32.4,32.6,2.3,112
2016-11-10 14:20:02,24.9,-8.3,33.2,32.6,2.3,111
2016-11-10 14:25:02,24.9,-7.2,32.1,32.6,2.3,112
2016-11-10 14:30:02,24.8,-4.6,29.4,32.5,2.3,112
2016-11-10 14:35:02,24.5,-1.4,25.9,32.5,2.3,112
2016-11-10 14:40:02,23.9,-0.9,24.9,32.3,2.3,111
2016-11-10 14:45:02,23.2,-5.6,28.8,32.4,2.6,111
2016-11-10 14:50:02,22.6,-4.9,27.5,32.3,2.8,112
2016-11-10 14:55:02,21.7,-2.5,24.2,32.2,2.4,112
2016-11-10 15:00:02,19.3,0.5,18.8,32.2,8.7,111
2016-11-10 15:05:02,17.5,-0.0,17.5,32.3,15.0,111
2016-11-10 15:10:02,16.6,-2.1,18.7,32.4,3.9,112
2016-11-10 15:15:02,17.4,-6.2,23.6,32.4,2.5,112
2016-11-10 15:20:02,19.4,-9.7,29.0,32.5,2.3,111
2016-11-10 15:25:02,20.7,-1.8,22.5,32.6,2.5,112
2016-11-10 15:30:02,21.6,-4.6,26.2,32.6,2.3,112
2016-11-10 15:35:02,21.7,-5.3,27.0,32.3,2.3,111
2016-11-10 15:40:02,21.0,-0.1,21.1,32.1,5.5,112
2016-11-10 15:45:02,19.1,-0.4,19.6,31.6,14.8,111
2016-11-10 15:50:02,17.1,-0.1,17.2,31.1,19.2,112
2016-11-10 15:55:02,15.6,1.3,14.3,31.3,7.4,111
2016-11-10 16:00:02,15.0,2.3,12.7,31.4,2.7,111
2016-11-10 16:05:02,14.6,1.8,12.8,31.5,2.3,112
2016-11-10 16:10:02,14.6,-2.5,17.1,31.9,2.3,112
2016-11-10 16:15:02,16.1,-9.7,25.7,32.0,2.3,111
2016-11-10 16:20:02,18.3,-14.9,33.3,31.6,2.3,112
2016-11-10 16:25:02,18.8,-16.3,35.1,31.2,2.5,112
2016-11-10 16:30:02,19.0,-16.3,35.3,30.7,2.6,111
2016-11-10 16:35:02,18.9,-16.5,35.4,29.9,2.5,112
2016-11-10 16:40:02,18.8,-16.8,35.5,28.5,2.5,112
2016-11-10 16:45:02,18.7,-16.8,35.5,25.9,2.5,111
2016-11-10 16:50:02,18.7,-16.9,35.6,22.0,2.4,112
2016-11-10 16:55:02,18.7,-17.0,35.7,16.8,2.4,111
2016-11-10 17:00:02,18.6,-16.9,35.6,11.1,2.4,112
2016-11-10 17:05:02,18.6,-16.9,35.5,6.4,2.3,111
2016-11-10 17:10:02,18.6,-16.9,35.5,3.5,2.3,112
2016-11-10 17:15:02,18.5,-17.1,35.7,1.8,2.3,111
2016-11-10 17:20:02,18.4,-17.3,35.8,0.9,2.3,112
2016-11-10 17:25:02,18.3,-17.4,35.8,0.5,2.3,111
2016-11-10 17:30:02,18.3,-17.6,35.8,0.2,2.3,111
2016-11-10 17:35:02,18.2,-17.7,35.9,0.1,2.3,112
2016-11-10 17:40:02,18.0,-17.5,35.5,0.0,2.3,111
2016-11-10 17:45:02,17.8,-17.4,35.2,0.0,2.4,112
2016-11-10 17:50:02,17.8,-17.3,35.0,0.0,2.3,111
2016-11-10 17:55:02,17.4,-17.3,34.7,0.0,2.3,111
2016-11-10 18:00:02,17.3,-17.3,34.6,0.0,2.3,111
2016-11-10 18:05:02,17.2,-17.3,34.4,0.0,2.3,112
2016-11-10 18:10:02,17.5,-17.3,34.7,0.0,2.3,111
2016-11-10 18:15:02,17.5,-17.5,34.9,0.0,2.3,112
2016-11-10 18:20:02,17.9,-17.5,35.4,0.0,2.3,111
2016-11-10 18:25:02,17.9,-17.7,35.6,0.0,2.3,112
2016-11-10 18:30:02,17.9,-17.8,35.8,0.0,2.3,111
2016-11-10 18:35:02,18.0,-17.7,35.7,0.1,2.3,112
2016-11-10 18:40:02,18.0,-17.6,35.6,0.1,2.3,111
2016-11-10 18:45:02,18.0,-17.5,35.5,0.1,2.3,112
2016-11-10 18:50:02,17.9,-17.6,35.5,0.1,2.3,111
2016-11-10 18:55:02,17.9,-17.4,35.3,0.1,2.3,111
2016-11-10 19:00:02,18.0,-17.4,35.4,0.1,2.3,112
2016-11-10 19:05:02,17.8,-17.4,35.2,0.1,2.3,111
2016-11-10 19:10:02,17.8,-17.3,35.1,0.1,2.3,111
2016-11-10 19:15:02,18.0,-17.2,35.2,0.1,2.3,112
2016-11-10 19:20:03,18.0,-17.1,35.1,0.1,2.3,111
2016-11-10 19:25:03,17.9,-17.2,35.1,0.2,2.3,111
2016-11-10 19:30:03,17.9,-17.4,35.3,0.2,2.3,111
2016-11-10 19:35:03,17.9,-17.6,35.5,0.2,2.3,112
2016-11-10 19:40:03,17.8,-17.4,35.2,0.2,2.3,111
2016-11-10 19:45:03,17.8,-17.2,35.0,0.2,2.3,111
2016-11-10 19:50:03,17.7,-17.4,35.1,0.2,2.3,112
2016-11-10 19:55:03,17.7,-17.5,35.1,0.2,2.3,111
2016-11-10 20:00:03,17.7,-17.6,35.3,0.2,2.3,112
2016-11-10 20:05:03,17.5,-17.8,35.3,0.2,2.3,111
2016-11-10 20:10:03,17.5,-17.8,35.3,0.2,2.3,112
2016-11-10 20:15:03,17.4,-17.9,35.3,0.3,2.3,112
2016-11-10 20:20:03,17.4,-18.3,35.7,0.3,2.3,112
2016-11-10 20:25:03,17.3,-18.4,35.7,0.3,2.3,111
2016-11-10 20:30:03,17.2,-18.2,35.4,0.3,2.3,112
2016-11-10 20:35:03,17.2,-17.8,35.0,0.3,2.3,112
2016-11-10 20:40:03,17.3,-17.7,35.1,0.3,2.3,111
2016-11-10 20:45:03,17.4,-17.7,35.1,0.3,2.3,111
2016-11-10 20:50:03,17.3,-17.8,35.1,0.3,2.3,112
2016-11-10 20:55:03,17.4,-17.8,35.2,0.3,2.3,111
2016-11-10 21:00:03,17.3,-17.7,35.0,0.3,2.3,112
2016-11-10 21:05:03,17.3,-17.7,35.1,0.3,2.3,111
2016-11-10 21:10:03,17.4,-17.8,35.2,0.3,2.3,111
2016-11-10 21:15:03,17.5,-17.7,35.2,0.3,2.3,112
2016-11-10 21:20:03,17.6,-17.5,35.0,0.3,2.3,111
2016-11-10 21:25:03,17.6,-17.6,35.2,0.3,2.3,111
2016-11-10 21:30:03,17.5,-17.7,35.3,0.3,2.3,112
2016-11-10 21:35:03,17.3,-17.8,35.1,0.3,2.3,111
2016-11-10 21:40:03,17.4,-17.8,35.2,0.3,2.3,112
2016-11-10 21:45:03,17.5,-17.5,34.9,0.3,2.3,111
2016-11-10 21:50:03,17.4,-17.9,35.3,0.3,2.3,112
2016-11-10 21:55:03,17.5,-18.1,35.6,0.4,2.3,111
2016-11-10 22:00:03,17.4,-18.2,35.6,0.4,2.3,112
2016-11-10 22:05:03,17.4,-17.9,35.3,0.4,2.3,111
2016-11-10 22:10:03,17.3,-17.7,35.1,0.4,2.3,112
2016-11-10 22:15:03,17.4,-18.0,35.4,0.4,2.3,112
2016-11-10 22:20:03,17.3,-18.0,35.3,0.4,2.3,111
2016-11-10 22:25:03,17.3,-17.4,34.7,0.4,2.3,112
2016-11-10 22:30:03,17.4,-10.9,28.4,0.3,2.3,111
2016-11-10 22:35:03,17.6,-12.1,29.7,0.3,2.3,112
2016-11-10 22:40:03,17.6,-16.2,33.7,0.4,2.3,112
2016-11-10 22:45:03,17.6,-11.2,28.8,0.3,2.3,111
2016-11-10 22:50:03,17.7,-17.6,35.3,0.4,2.3,112
2016-11-10 22:55:03,17.6,-17.5,35.2,0.4,2.3,111
2016-11-10 23:00:03,17.7,-16.8,34.5,0.3,2.3,112
2016-11-10 23:05:03,17.7,-17.9,35.5,0.4,2.3,112
2016-11-10 23:10:03,17.6,-18.3,36.0,0.4,2.3,111
2016-11-10 23:15:03,17.6,-18.6,36.2,0.4,2.3,112
2016-11-10 23:20:03,17.7,-18.8,36.5,0.3,2.3,112
2016-11-10 23:25:03,17.8,-18.8,36.6,0.3,2.3,111
2016-11-10 23:30:03,17.8,-18.8,36.5,0.3,2.3,112
2016-11-10 23:35:03,17.6,-18.8,36.4,0.3,2.3,112
2016-11-10 23:40:03,17.7,-19.2,36.9,0.3,2.3,111
2016-11-10 23:45:03,17.7,-19.2,36.9,0.3,2.3,112
2016-11-10 23:50:03,17.7,-19.1,36.7,0.3,2.3,112
2016-11-10 23:55:03,17.7,-19.0,36.7,0.3,2.3,111
