Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-28 00:00:05,23.8,5.0,18.8,0.0,2.3,112
2011-06-28 00:05:05,23.7,5.3,18.4,0.0,2.3,112
2011-06-28 00:10:05,23.7,6.0,17.7,0.0,2.3,112
2011-06-28 00:15:05,23.7,5.7,18.0,0.0,2.3,111
2011-06-28 00:20:05,23.7,5.1,18.6,0.0,2.3,112
2011-06-28 00:25:05,23.6,4.9,18.7,0.0,2.3,112
2011-06-28 00:30:05,23.6,5.0,18.6,0.0,2.3,112
2011-06-28 00:35:05,23.1,5.1,18.0,0.0,2.3,112
2011-06-28 00:40:05,23.4,4.9,18.5,0.0,2.3,111
2011-06-28 00:45:05,23.3,5.0,18.3,0.0,2.4,112
2011-06-28 00:50:05,23.2,4.9,18.3,0.0,2.6,111
2011-06-28 00:55:05,23.2,4.9,18.2,0.0,2.6,111
2011-06-28 01:00:05,23.1,4.6,18.6,0.0,2.5,112
2011-06-28 01:05:05,23.1,5.0,18.1,0.0,2.5,111
2011-06-28 01:10:05,23.1,5.0,18.0,0.0,2.4,112
2011-06-28 01:15:05,23.1,4.9,18.1,0.0,2.4,111
2011-06-28 01:20:05,23.1,5.0,18.1,0.0,2.4,112
2011-06-28 01:25:05,23.2,5.5,17.6,0.0,2.4,112
2011-06-28 01:30:05,23.2,5.7,17.5,0.0,2.5,112
2011-06-28 01:35:05,23.3,5.1,18.3,0.0,2.6,112
2011-06-28 01:40:05,23.4,4.9,18.4,0.0,2.6,111
2011-06-28 01:45:05,23.4,5.0,18.4,0.0,2.5,112
2011-06-28 01:50:05,23.4,5.2,18.2,0.0,2.5,111
2011-06-28 01:55:05,23.4,5.2,18.1,0.0,2.4,112
2011-06-28 02:00:05,23.4,5.1,18.3,0.0,2.5,112
2011-06-28 02:05:05,23.5,5.3,18.2,0.0,2.5,112
2011-06-28 02:10:05,23.5,5.3,18.2,0.0,2.6,112
2011-06-28 02:15:05,23.6,5.4,18.2,0.0,2.6,112
2011-06-28 02:20:05,23.6,5.5,18.0,0.0,2.5,112
2011-06-28 02:25:05,23.6,6.0,17.6,0.0,2.3,112
2011-06-28 02:30:05,23.7,7.9,15.8,0.0,2.3,111
2011-06-28 02:35:05,23.9,10.2,13.7,0.0,2.3,112
2011-06-28 02:40:05,24.0,9.9,14.1,0.0,2.3,111
2011-06-28 02:45:05,24.1,10.2,13.8,0.0,2.3,112
2011-06-28 02:50:05,24.1,11.1,13.1,0.1,2.3,111
2011-06-28 02:55:06,24.3,11.7,12.6,0.1,2.3,111
2011-06-28 03:00:06,24.3,10.8,13.5,0.1,2.3,112
2011-06-28 03:05:06,24.3,11.5,12.9,0.1,2.3,111
2011-06-28 03:10:06,24.3,11.5,12.8,0.1,2.3,111
2011-06-28 03:15:06,24.3,10.5,13.8,0.1,2.3,112
2011-06-28 03:20:06,24.1,10.6,13.5,0.2,2.3,111
2011-06-28 03:25:06,23.6,9.8,13.8,0.2,2.3,112
2011-06-28 03:30:06,23.8,11.5,12.3,0.3,2.3,111
2011-06-28 03:35:06,23.7,11.4,12.3,0.4,2.3,112
2011-06-28 03:40:06,23.6,10.0,13.6,0.6,2.4,111
2011-06-28 03:45:06,23.4,10.1,13.4,0.8,2.5,112
2011-06-28 03:50:06,23.4,11.4,11.9,1.0,2.4,111
2011-06-28 03:55:06,23.4,12.4,10.9,1.4,2.4,112
2011-06-28 04:00:06,23.4,12.0,11.4,2.1,2.4,111
2011-06-28 04:05:06,23.4,10.8,12.6,3.3,2.4,112
2011-06-28 04:10:06,23.4,10.2,13.2,5.3,2.5,111
2011-06-28 04:15:06,23.5,11.6,11.9,7.5,2.5,112
2011-06-28 04:20:06,23.5,12.5,11.1,10.5,2.5,111
2011-06-28 04:25:06,23.6,11.8,11.8,14.7,2.5,111
2011-06-28 04:30:06,23.5,9.8,13.8,19.1,2.5,112
2011-06-28 04:35:06,23.5,9.5,14.0,22.5,2.4,111
2011-06-28 04:40:06,23.4,10.1,13.2,25.4,2.3,112
2011-06-28 04:45:06,23.3,10.5,12.9,27.7,2.3,111
2011-06-28 04:50:06,23.3,10.5,12.8,28.8,2.3,112
2011-06-28 04:55:06,23.3,12.0,11.3,29.1,2.3,111
2011-06-28 05:00:06,23.3,9.6,13.6,30.1,2.3,111
2011-06-28 05:05:06,23.1,7.7,15.5,30.7,2.3,112
2011-06-28 05:10:06,23.0,10.7,12.3,31.1,2.3,112
2011-06-28 05:15:06,23.0,12.2,10.8,31.2,2.3,111
2011-06-28 05:20:06,23.0,11.9,11.1,31.4,2.3,111
2011-06-28 05:25:06,22.9,12.8,10.1,31.4,2.3,111
2011-06-28 05:30:06,23.0,12.4,10.6,31.7,2.3,112
2011-06-28 05:35:06,23.0,12.3,10.7,31.9,2.3,112
2011-06-28 05:40:06,23.0,10.7,12.3,32.0,2.3,111
2011-06-28 05:45:06,23.1,7.4,15.7,32.1,2.3,111
2011-06-28 05:50:06,23.0,6.0,17.0,32.1,2.3,112
2011-06-28 05:55:06,23.0,6.2,16.8,32.2,2.3,111
2011-06-28 06:00:06,22.9,7.7,15.2,32.2,2.2,112
2011-06-28 06:05:06,22.9,4.7,18.2,32.2,2.2,112
2011-06-28 06:10:06,22.9,4.5,18.4,32.2,2.2,111
2011-06-28 06:15:06,23.0,4.5,18.5,32.2,2.3,112
2011-06-28 06:20:06,23.0,4.3,18.8,32.2,2.3,112
2011-06-28 06:25:06,22.9,4.2,18.7,32.2,2.3,112
2011-06-28 06:30:06,22.9,5.4,17.5,32.2,2.2,111
2011-06-28 06:35:06,22.9,7.7,15.2,32.3,2.2,111
2011-06-28 06:40:06,22.5,7.6,14.9,32.3,2.3,112
2011-06-28 06:45:06,23.0,7.2,15.8,32.4,2.3,111
2011-06-28 06:50:06,23.1,7.2,15.9,32.4,2.3,112
2011-06-28 06:55:06,23.3,7.5,15.9,32.5,2.3,111
2011-06-28 07:00:06,23.7,7.3,16.4,32.5,2.4,112
2011-06-28 07:05:06,23.9,7.3,16.6,32.5,2.5,111
2011-06-28 07:10:06,24.1,6.6,17.5,32.5,2.3,111
2011-06-28 07:15:06,24.3,6.6,17.7,32.5,2.3,112
2011-06-28 07:20:06,24.5,6.1,18.5,32.5,2.3,111
2011-06-28 07:25:06,24.6,5.3,19.3,32.4,2.3,112
2011-06-28 07:30:06,25.6,4.6,21.0,32.4,2.3,112
2011-06-28 07:35:06,27.5,4.1,23.5,32.4,2.3,112
2011-06-28 07:40:06,28.8,4.3,24.5,32.4,2.3,112
2011-06-28 07:45:06,29.1,4.9,24.2,32.4,2.3,111
2011-06-28 07:50:06,29.3,6.3,23.0,32.5,2.3,111
2011-06-28 07:55:06,29.0,6.9,22.1,32.5,2.3,112
2011-06-28 08:00:06,29.1,9.4,19.7,32.5,2.3,111
2011-06-28 08:05:06,26.9,10.9,16.0,32.5,2.3,112
2011-06-28 08:10:06,25.5,12.9,12.7,32.5,2.3,111
2011-06-28 08:15:06,25.6,12.9,12.7,32.5,2.3,112
2011-06-28 08:20:06,25.4,14.4,10.9,32.5,2.3,111
2011-06-28 08:25:06,25.3,14.5,10.8,32.5,2.3,111
2011-06-28 08:30:06,25.3,13.7,11.6,32.5,2.3,111
2011-06-28 08:35:06,25.1,14.1,11.0,32.5,2.3,112
2011-06-28 08:40:06,25.0,14.0,11.1,32.5,2.3,111
2011-06-28 08:45:06,24.9,14.0,11.0,32.5,2.3,111
2011-06-28 08:50:06,24.8,13.0,11.8,32.5,2.3,112
2011-06-28 08:55:06,24.6,13.5,11.1,32.5,2.3,112
2011-06-28 09:00:06,24.6,12.0,12.6,32.6,2.3,111
2011-06-28 09:05:06,24.7,11.8,12.9,32.5,2.3,111
2011-06-28 09:10:06,24.9,11.7,13.2,32.6,2.3,112
2011-06-28 09:15:06,25.2,10.2,14.9,32.6,2.3,111
2011-06-28 09:20:06,25.3,9.2,16.1,32.5,2.3,112
2011-06-28 09:25:06,25.3,8.5,16.8,32.5,2.3,111
2011-06-28 09:30:06,25.2,8.6,16.6,32.5,2.3,112
2011-06-28 09:35:06,25.2,9.7,15.5,32.5,2.3,111
2011-06-28 09:40:06,25.2,10.9,14.3,32.6,2.3,112
2011-06-28 09:45:06,25.5,12.5,13.0,32.6,2.3,111
2011-06-28 09:50:06,25.8,10.9,14.8,32.5,2.3,112
2011-06-28 09:55:06,25.6,9.7,15.9,32.5,2.3,111
2011-06-28 10:00:06,25.2,8.1,17.1,32.5,2.3,111
2011-06-28 10:05:06,25.0,8.2,16.7,32.5,2.3,112
2011-06-28 10:10:06,24.9,9.6,15.4,32.6,2.3,112
2011-06-28 10:15:06,25.3,9.3,16.0,32.6,2.3,111
2011-06-28 10:20:06,25.8,9.6,16.2,32.6,2.3,112
2011-06-28 10:25:06,26.1,8.4,17.8,32.6,2.3,111
2011-06-28 10:30:06,25.9,8.0,18.0,32.6,2.3,112
2011-06-28 10:35:06,25.7,8.5,17.1,32.6,2.3,111
2011-06-28 10:40:06,25.7,8.6,17.0,32.6,2.3,112
2011-06-28 10:45:06,25.7,9.8,15.9,32.5,2.3,111
2011-06-28 10:50:06,25.3,11.2,14.2,32.5,2.3,112
2011-06-28 10:55:06,25.0,11.6,13.5,32.5,2.3,111
2011-06-28 11:00:06,25.0,11.7,13.3,32.5,2.3,111
2011-06-28 11:05:06,24.8,11.8,13.1,32.5,2.3,111
2011-06-28 11:10:06,24.4,10.7,13.7,32.4,2.4,111
2011-06-28 11:15:06,24.0,11.2,12.8,32.5,2.7,112
2011-06-28 11:20:06,24.0,10.1,13.9,32.6,2.9,111
2011-06-28 11:25:06,24.0,10.4,13.6,32.5,2.3,111
2011-06-28 11:30:06,23.8,11.2,12.6,32.5,2.4,112
2011-06-28 11:35:06,23.5,11.2,12.2,32.4,2.5,111
2011-06-28 11:40:06,23.3,10.5,12.9,32.5,2.3,111
2011-06-28 11:45:06,23.5,10.7,12.8,32.5,2.7,112
2011-06-28 11:50:06,23.6,11.7,11.9,32.5,3.2,111
2011-06-28 11:55:06,23.8,12.2,11.6,32.6,2.6,111
2011-06-28 12:00:06,24.1,13.0,11.1,32.6,2.6,112
2011-06-28 12:05:06,24.5,13.1,11.4,32.5,4.2,111
2011-06-28 12:10:06,24.6,13.4,11.2,32.6,2.4,111
2011-06-28 12:15:06,24.7,13.6,11.1,32.5,2.3,112
2011-06-28 12:20:06,24.7,13.4,11.3,32.5,2.3,111
2011-06-28 12:25:06,24.9,13.1,11.7,32.6,2.3,112
2011-06-28 12:30:06,25.0,13.3,11.7,32.5,2.3,111
2011-06-28 12:35:06,24.8,12.8,12.0,32.5,2.3,111
2011-06-28 12:40:06,24.5,12.8,11.6,32.5,2.3,111
2011-06-28 12:45:06,24.2,12.6,11.6,32.4,10.7,112
2011-06-28 12:50:06,23.7,16.2,7.5,32.4,28.4,111
2011-06-28 12:55:06,23.0,17.7,5.3,32.2,20.6,112
2011-06-28 13:00:06,22.5,13.4,9.1,32.0,5.0,111
2011-06-28 13:05:06,22.2,12.5,9.8,31.9,14.9,112
2011-06-28 13:10:06,22.2,16.8,5.4,32.0,26.9,111
2011-06-28 13:15:06,22.1,16.1,6.0,31.8,24.8,112
2011-06-28 13:20:06,21.9,15.1,6.9,31.9,23.3,111
2011-06-28 13:25:06,21.9,16.6,5.3,32.2,24.3,112
2011-06-28 13:30:06,21.8,15.4,6.4,32.4,14.5,111
2011-06-28 13:35:06,21.6,15.1,6.5,32.4,8.1,111
2011-06-28 13:40:06,21.5,13.2,8.3,32.4,2.8,112
2011-06-28 13:45:06,21.6,12.7,8.9,32.4,9.9,111
2011-06-28 13:50:06,21.7,10.9,10.8,32.4,15.9,112
2011-06-28 13:55:06,21.7,10.7,11.0,32.3,13.4,111
2011-06-28 14:00:06,21.5,10.2,11.4,32.4,7.7,111
2011-06-28 14:05:06,21.6,9.5,12.1,32.5,3.5,112
2011-06-28 14:10:06,21.8,10.1,11.8,32.5,2.3,111
2011-06-28 14:15:06,22.0,10.4,11.7,32.5,2.3,112
2011-06-28 14:20:06,22.1,10.4,11.8,32.4,2.3,112
2011-06-28 14:25:06,22.2,10.0,12.2,32.4,2.9,111
2011-06-28 14:30:06,22.4,10.0,12.4,32.5,2.4,112
2011-06-28 14:35:06,23.0,10.4,12.5,32.6,2.3,112
2011-06-28 14:40:06,24.0,10.4,13.6,32.6,2.3,111
2011-06-28 14:45:06,26.2,9.7,16.5,32.6,2.4,112
2011-06-28 14:50:06,28.0,9.8,18.2,32.6,2.4,112
2011-06-28 14:55:06,29.1,10.2,18.9,32.6,2.4,110
2011-06-28 15:00:06,30.5,11.1,19.4,32.6,2.4,112
2011-06-28 15:05:06,29.6,12.7,16.8,32.6,2.4,111
2011-06-28 15:10:06,29.4,10.4,19.0,32.6,2.3,112
2011-06-28 15:15:06,29.9,9.4,20.6,32.6,2.1,111
2011-06-28 15:20:06,31.4,9.4,22.0,32.6,1.6,112
2011-06-28 15:25:06,32.7,10.0,22.7,32.6,1.3,111
2011-06-28 15:30:06,32.9,8.4,24.6,32.6,1.2,112
2011-06-28 15:35:06,32.6,7.7,24.9,32.6,1.3,112
2011-06-28 15:40:06,32.1,7.2,24.9,32.6,1.4,111
2011-06-28 15:45:06,31.6,7.1,24.4,32.6,1.6,112
2011-06-28 15:50:06,31.4,9.1,22.3,32.6,1.8,111
2011-06-28 15:55:06,32.6,8.1,24.6,32.6,1.4,111
2011-06-28 16:00:06,33.6,9.2,24.5,32.6,1.4,112
2011-06-28 16:05:06,31.3,13.9,17.5,32.6,1.1,111
2011-06-28 16:10:06,28.5,14.3,14.2,32.6,2.0,111
2011-06-28 16:15:06,27.3,15.7,11.6,32.6,2.3,112
2011-06-28 16:20:06,26.9,15.0,11.9,32.6,2.3,111
2011-06-28 16:25:06,26.8,14.9,12.0,32.6,2.3,111
2011-06-28 16:30:06,26.8,15.3,11.5,32.6,2.3,112
2011-06-28 16:35:06,26.7,14.8,11.9,32.6,2.3,111
2011-06-28 16:40:06,26.6,15.7,10.9,32.6,2.3,111
2011-06-28 16:45:06,26.5,15.2,11.4,32.6,2.3,112
2011-06-28 16:50:06,26.5,15.6,10.8,32.6,2.3,111
2011-06-28 16:55:06,26.5,15.0,11.5,32.6,2.3,111
2011-06-28 17:00:06,27.0,13.8,13.2,32.6,2.3,112
2011-06-28 17:05:06,27.4,12.2,15.2,32.6,2.3,111
2011-06-28 17:10:06,27.6,11.9,15.7,32.6,2.3,111
2011-06-28 17:15:06,28.2,11.5,16.7,32.6,2.3,112
2011-06-28 17:20:06,28.6,9.3,19.2,32.6,2.3,111
2011-06-28 17:25:06,30.8,6.8,23.9,32.6,2.2,111
2011-06-28 17:30:06,31.2,9.9,21.3,32.6,1.9,112
2011-06-28 17:35:06,31.6,8.8,22.9,32.6,1.5,111
2011-06-28 17:40:06,31.8,8.2,23.6,32.5,1.6,112
2011-06-28 17:45:06,30.8,10.5,20.3,32.5,2.0,111
2011-06-28 17:50:06,28.3,16.4,11.9,32.6,2.3,112
2011-06-28 17:55:06,27.6,14.7,12.9,32.6,2.3,111
2011-06-28 18:00:07,27.1,13.9,13.2,32.5,2.3,112
2011-06-28 18:05:07,26.0,12.9,13.1,32.5,2.3,111
2011-06-28 18:10:07,26.0,14.0,12.0,32.5,2.3,111
2011-06-28 18:15:07,25.8,9.1,16.8,32.6,2.3,111
2011-06-28 18:20:07,28.3,5.0,23.3,32.6,2.3,112
2011-06-28 18:25:07,29.5,6.8,22.6,32.5,2.3,112
2011-06-28 18:30:07,27.9,11.3,16.6,32.5,2.3,111
2011-06-28 18:35:07,25.8,10.5,15.3,32.5,2.3,112
2011-06-28 18:40:07,25.4,6.7,18.8,32.6,2.3,111
2011-06-28 18:45:07,27.3,7.2,20.1,32.5,2.3,112
2011-06-28 18:50:07,26.1,12.6,13.5,32.5,2.3,111
2011-06-28 18:55:07,24.9,13.1,11.7,32.4,2.3,111
2011-06-28 19:00:07,24.2,13.3,10.9,32.3,2.3,112
2011-06-28 19:05:07,23.9,13.3,10.6,32.3,2.3,111
2011-06-28 19:10:07,23.7,12.7,10.9,32.0,2.3,111
2011-06-28 19:15:07,23.3,12.6,10.7,32.0,2.4,112
2011-06-28 19:20:07,23.0,12.7,10.3,32.1,2.3,111
2011-06-28 19:25:07,22.9,12.9,10.0,32.2,2.3,111
2011-06-28 19:30:07,22.8,12.6,10.2,32.3,2.3,112
2011-06-28 19:35:07,22.8,12.4,10.4,32.3,2.3,111
2011-06-28 19:40:07,22.8,12.6,10.1,32.2,2.4,112
2011-06-28 19:45:07,22.7,12.4,10.3,32.2,2.2,111
2011-06-28 19:50:07,22.7,12.6,10.1,32.1,2.2,111
2011-06-28 19:55:07,22.6,12.6,10.0,31.9,2.0,112
2011-06-28 20:00:07,22.5,12.5,10.1,31.7,2.2,111
2011-06-28 20:05:07,22.5,12.7,9.8,31.8,2.3,112
2011-06-28 20:10:07,22.4,12.6,9.8,32.0,2.3,112
2011-06-28 20:15:07,22.3,12.2,10.1,32.1,3.0,111
2011-06-28 20:20:07,22.3,12.4,9.9,32.1,2.4,112
2011-06-28 20:25:07,22.3,12.2,10.1,32.3,2.3,111
2011-06-28 20:30:07,22.4,11.8,10.6,32.3,2.3,112
2011-06-28 20:35:07,22.5,11.3,11.3,32.3,2.3,111
2011-06-28 20:40:07,22.5,11.0,11.5,32.3,2.3,111
2011-06-28 20:45:07,22.6,10.0,12.7,32.2,2.3,112
2011-06-28 20:50:07,22.7,7.2,15.5,32.2,2.2,111
2011-06-28 20:55:07,23.2,3.0,20.2,32.1,2.2,112
2011-06-28 21:00:07,25.6,2.1,23.5,32.1,2.3,111
2011-06-28 21:05:07,26.3,1.5,24.7,32.0,2.3,110
2011-06-28 21:10:07,26.3,2.0,24.3,31.8,2.3,112
2011-06-28 21:15:07,26.2,1.5,24.6,31.6,2.3,111
2011-06-28 21:20:07,26.0,-0.3,26.3,31.2,2.4,111
2011-06-28 21:25:07,25.9,-1.3,27.3,30.8,2.4,112
2011-06-28 21:30:07,25.9,-2.9,28.8,30.3,2.3,112
2011-06-28 21:35:07,25.8,-4.0,29.8,29.4,2.3,111
2011-06-28 21:40:07,25.6,-4.1,29.7,27.7,2.3,111
2011-06-28 21:45:07,25.4,-4.2,29.6,25.0,2.3,112
2011-06-28 21:50:07,25.3,-4.3,29.6,21.8,2.2,112
2011-06-28 21:55:07,25.2,-4.6,29.8,18.0,2.3,111
2011-06-28 22:00:07,25.1,-4.5,29.6,14.0,2.3,112
2011-06-28 22:05:07,25.0,-4.5,29.4,10.4,2.3,112
2011-06-28 22:10:07,24.9,-4.2,29.1,7.4,2.3,112
2011-06-28 22:15:07,24.9,-4.6,29.6,5.0,2.3,112
2011-06-28 22:20:07,24.9,-4.5,29.4,3.3,2.3,112
2011-06-28 22:25:07,24.9,-5.0,29.9,2.2,2.3,111
2011-06-28 22:30:07,24.8,-5.5,30.3,1.5,2.3,112
2011-06-28 22:35:07,24.7,-5.4,30.1,1.0,2.3,111
2011-06-28 22:40:07,24.7,-4.9,29.6,0.7,2.3,112
2011-06-28 22:45:07,24.6,-4.4,29.1,0.5,2.3,112
2011-06-28 22:50:07,24.6,-5.3,29.9,0.3,2.3,112
2011-06-28 22:55:07,24.5,-5.7,30.2,0.2,2.3,111
2011-06-28 23:00:07,24.3,-6.0,30.3,0.2,2.3,112
2011-06-28 23:05:07,23.7,-6.2,29.9,0.1,2.3,111
2011-06-28 23:10:07,24.0,-6.5,30.5,0.1,2.3,112
2011-06-28 23:15:07,24.0,-6.4,30.4,0.1,2.3,112
2011-06-28 23:20:07,24.1,-6.3,30.4,0.0,2.3,112
2011-06-28 23:25:07,24.1,-5.6,29.7,0.0,2.3,112
2011-06-28 23:30:07,24.1,-5.0,29.1,0.0,2.3,111
2011-06-28 23:35:07,24.2,-5.6,29.7,0.0,2.3,112
2011-06-28 23:40:07,24.1,-6.0,30.2,0.0,2.3,111
2011-06-28 23:45:07,24.1,-5.8,29.8,0.0,2.3,112
2011-06-28 23:50:07,24.0,-4.5,28.6,0.0,2.3,112
2011-06-28 23:55:07,24.0,-3.4,27.4,0.0,2.3,112
