Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-05 00:00:03,20.5,11.7,8.8,0.1,2.7,112
2015-11-05 00:05:03,20.5,11.8,8.7,0.1,3.0,111
2015-11-05 00:10:03,20.4,12.2,8.2,0.1,2.7,111
2015-11-05 00:15:03,20.4,11.9,8.6,0.1,2.8,111
2015-11-05 00:20:03,20.1,11.6,8.4,0.1,3.1,111
2015-11-05 00:25:03,20.4,11.1,9.3,0.1,4.9,112
2015-11-05 00:30:03,20.4,10.9,9.4,0.1,3.0,111
2015-11-05 00:35:03,20.3,11.3,8.9,0.1,2.7,111
2015-11-05 00:40:03,20.3,12.6,7.7,0.1,19.2,112
2015-11-05 00:45:03,20.4,12.5,7.8,0.1,13.8,111
2015-11-05 00:50:03,20.4,15.7,4.7,0.1,18.5,112
2015-11-05 00:55:03,20.5,16.6,3.9,0.1,24.1,111
2015-11-05 01:00:03,20.4,15.0,5.4,0.1,5.6,112
2015-11-05 01:05:03,20.2,15.0,5.3,0.1,19.8,111
2015-11-05 01:10:03,20.2,15.2,5.0,0.1,24.0,111
2015-11-05 01:15:03,20.3,14.5,5.9,0.1,20.6,111
2015-11-05 01:20:03,20.3,14.0,6.3,0.1,4.5,111
2015-11-05 01:25:03,20.1,14.0,6.1,0.1,3.3,112
2015-11-05 01:30:03,19.6,12.4,7.2,0.1,3.1,111
2015-11-05 01:35:03,19.9,10.5,9.4,0.1,5.8,112
2015-11-05 01:40:03,19.9,10.5,9.5,0.1,4.3,111
2015-11-05 01:45:03,19.9,10.4,9.6,0.1,4.3,112
2015-11-05 01:50:03,20.0,11.1,8.9,0.1,12.2,111
2015-11-05 01:55:03,20.2,13.6,6.6,0.1,8.7,111
2015-11-05 02:00:03,20.2,14.1,6.1,0.1,7.5,111
2015-11-05 02:05:03,20.1,13.5,6.6,0.1,6.9,111
2015-11-05 02:10:03,20.1,13.9,6.2,0.1,12.1,112
2015-11-05 02:15:03,20.3,16.0,4.3,0.1,23.2,111
2015-11-05 02:20:03,20.6,16.5,4.1,0.1,21.2,112
2015-11-05 02:25:03,20.6,16.0,4.7,0.1,16.5,111
2015-11-05 02:30:03,20.6,15.3,5.3,0.1,13.8,112
2015-11-05 02:35:03,20.4,13.7,6.7,0.1,3.1,111
2015-11-05 02:40:03,20.1,14.4,5.7,0.1,2.9,112
2015-11-05 02:45:03,19.9,11.5,8.5,0.2,3.1,111
2015-11-05 02:50:03,19.9,10.3,9.6,0.1,2.7,112
2015-11-05 02:55:03,19.9,10.5,9.4,0.1,2.8,111
2015-11-05 03:00:03,19.9,10.3,9.6,0.2,2.9,112
2015-11-05 03:05:03,19.9,9.7,10.2,0.2,5.5,111
2015-11-05 03:10:03,20.0,10.5,9.5,0.2,3.8,112
2015-11-05 03:15:03,19.9,10.7,9.2,0.1,2.7,111
2015-11-05 03:20:03,19.9,10.9,9.0,0.1,2.7,111
2015-11-05 03:25:03,19.9,10.5,9.4,0.1,5.8,112
2015-11-05 03:30:03,20.3,10.6,9.7,0.1,15.7,111
2015-11-05 03:35:03,20.1,11.6,8.5,0.1,7.8,112
2015-11-05 03:40:03,20.0,10.1,9.9,0.1,2.7,111
2015-11-05 03:45:03,19.9,10.4,9.4,0.1,2.9,112
2015-11-05 03:50:03,19.9,9.6,10.3,0.1,6.2,111
2015-11-05 03:55:03,20.0,10.5,9.5,0.1,2.8,111
2015-11-05 04:00:03,19.9,10.6,9.3,0.1,3.2,112
2015-11-05 04:05:03,20.0,11.1,8.9,0.1,3.0,111
2015-11-05 04:10:03,19.7,9.5,10.2,0.2,5.7,111
2015-11-05 04:15:03,20.0,10.2,9.9,0.2,3.8,112
2015-11-05 04:20:03,20.0,9.9,10.1,0.2,3.6,111
2015-11-05 04:25:03,20.0,9.0,11.0,0.2,3.9,112
2015-11-05 04:30:03,20.0,8.7,11.3,0.2,3.0,111
2015-11-05 04:35:03,19.9,9.4,10.5,0.2,2.8,112
2015-11-05 04:40:03,19.9,9.0,10.9,0.2,2.9,111
2015-11-05 04:45:03,19.8,9.1,10.7,0.2,2.7,111
2015-11-05 04:50:03,19.9,10.0,9.9,0.2,2.7,112
2015-11-05 04:55:03,20.0,10.5,9.5,0.2,2.8,111
2015-11-05 05:00:03,20.0,10.2,9.8,0.2,3.2,112
2015-11-05 05:05:03,20.0,10.1,9.9,0.2,3.1,112
2015-11-05 05:10:03,19.6,10.5,9.2,0.2,2.7,111
2015-11-05 05:15:03,20.1,10.7,9.4,0.2,3.0,112
2015-11-05 05:20:03,20.1,10.8,9.3,0.2,3.6,111
2015-11-05 05:25:03,20.1,10.5,9.6,0.2,2.8,112
2015-11-05 05:30:03,20.1,10.9,9.2,0.2,2.9,111
2015-11-05 05:35:03,20.2,11.1,9.1,0.2,2.7,112
2015-11-05 05:40:03,20.2,10.7,9.5,0.2,2.7,111
2015-11-05 05:45:03,20.2,10.9,9.4,0.2,2.7,111
2015-11-05 05:50:03,20.3,10.8,9.4,0.2,2.7,112
2015-11-05 05:55:03,20.3,11.0,9.3,0.2,2.6,111
2015-11-05 06:00:03,20.4,10.9,9.4,0.2,2.5,112
2015-11-05 06:05:03,20.4,11.0,9.4,0.4,2.5,77
2015-11-05 06:10:03,20.5,11.3,9.2,0.4,2.5,111
2015-11-05 06:15:03,20.5,11.4,9.1,0.6,2.5,111
2015-11-05 06:20:03,20.5,11.1,9.4,1.2,2.4,112
2015-11-05 06:25:03,20.5,11.3,9.2,2.0,2.4,111
2015-11-05 06:30:03,20.5,11.1,9.4,3.8,2.4,111
2015-11-05 06:35:03,20.5,11.1,9.5,7.7,2.4,111
2015-11-05 06:40:04,20.5,10.6,9.9,13.8,2.4,112
2015-11-05 06:45:04,20.5,10.9,9.6,18.2,2.4,111
2015-11-05 06:50:04,20.5,10.7,9.8,22.1,2.4,111
2015-11-05 06:55:04,20.5,11.0,9.4,26.0,2.3,111
2015-11-05 07:00:04,20.5,11.2,9.3,26.7,2.4,112
2015-11-05 07:05:04,20.4,10.9,9.6,28.6,2.3,111
2015-11-05 07:10:04,20.4,10.9,9.5,29.4,2.3,111
2015-11-05 07:15:04,20.4,10.8,9.6,29.3,2.3,111
2015-11-05 07:20:04,20.4,10.8,9.6,29.2,2.3,112
2015-11-05 07:25:04,20.4,10.9,9.6,30.4,2.3,111
2015-11-05 07:30:04,20.5,11.1,9.4,31.2,2.4,111
2015-11-05 07:35:04,20.4,12.3,8.1,31.1,24.9,111
2015-11-05 07:40:04,20.2,14.6,5.7,31.2,29.4,112
2015-11-05 07:45:04,20.3,14.0,6.2,31.1,17.1,111
2015-11-05 07:50:04,20.3,13.3,7.0,31.2,3.2,111
2015-11-05 07:55:04,20.1,14.1,6.0,31.6,3.4,111
2015-11-05 08:00:04,20.3,11.9,8.5,31.6,2.8,112
2015-11-05 08:05:04,20.1,11.3,8.7,31.8,2.8,111
2015-11-05 08:10:04,20.2,11.5,8.7,31.8,2.7,111
2015-11-05 08:15:04,20.2,11.0,9.3,31.7,3.0,111
2015-11-05 08:20:04,20.3,10.7,9.5,31.7,3.3,112
2015-11-05 08:25:04,20.3,10.9,9.4,31.8,3.2,111
2015-11-05 08:30:04,20.3,10.3,10.0,31.8,4.7,112
2015-11-05 08:35:04,20.3,10.2,10.2,32.0,3.9,111
2015-11-05 08:40:04,20.3,11.1,9.2,31.9,3.1,111
2015-11-05 08:45:04,19.9,11.1,8.8,31.7,2.8,112
2015-11-05 08:50:04,20.3,11.5,8.8,31.9,2.7,111
2015-11-05 08:55:04,20.3,11.2,9.1,32.0,2.8,111
2015-11-05 09:00:04,20.3,11.0,9.3,31.8,3.0,112
2015-11-05 09:05:04,20.3,10.1,10.2,31.9,5.1,111
2015-11-05 09:10:04,20.4,9.1,11.3,31.9,7.5,111
2015-11-05 09:15:04,20.4,9.7,10.7,31.9,4.4,112
2015-11-05 09:20:04,20.3,11.1,9.3,31.8,2.8,111
2015-11-05 09:25:04,20.3,11.4,8.9,31.8,2.9,111
2015-11-05 09:30:04,20.3,11.7,8.6,31.8,2.8,111
2015-11-05 09:35:04,20.3,10.9,9.4,31.7,4.7,111
2015-11-05 09:40:04,20.4,11.0,9.3,31.8,3.4,112
2015-11-05 09:45:04,20.4,10.6,9.7,32.0,14.1,111
2015-11-05 09:50:04,20.3,12.4,7.9,32.0,9.2,111
2015-11-05 09:55:04,20.3,11.2,9.1,32.0,2.7,112
2015-11-05 10:00:04,20.3,11.7,8.6,32.1,2.6,111
2015-11-05 10:05:04,20.5,11.7,8.8,32.2,2.5,111
2015-11-05 10:10:04,20.6,11.7,9.0,32.3,2.4,111
2015-11-05 10:15:04,20.8,11.7,9.1,32.3,2.4,112
2015-11-05 10:20:04,20.9,11.8,9.1,32.3,2.4,111
2015-11-05 10:25:04,21.0,12.0,9.0,32.2,2.3,111
2015-11-05 10:30:04,21.1,11.4,9.6,32.2,2.3,111
2015-11-05 10:35:04,21.1,11.3,9.7,32.3,2.3,112
2015-11-05 10:40:04,21.1,11.5,9.6,32.3,2.3,111
2015-11-05 10:45:04,21.1,11.1,10.0,32.3,2.3,111
2015-11-05 10:50:04,21.1,10.5,10.6,32.2,2.3,112
2015-11-05 10:55:04,21.1,10.4,10.7,32.2,2.4,112
2015-11-05 11:00:04,21.1,10.7,10.4,32.3,2.3,111
2015-11-05 11:05:04,21.1,10.7,10.3,32.3,2.3,112
2015-11-05 11:10:04,20.7,10.6,10.1,32.3,2.3,111
2015-11-05 11:15:04,20.3,10.9,9.4,32.2,2.3,112
2015-11-05 11:20:04,21.1,10.7,10.4,32.3,2.3,111
2015-11-05 11:25:04,21.2,9.2,12.0,32.4,2.3,111
2015-11-05 11:30:04,21.2,9.8,11.4,32.4,2.5,112
2015-11-05 11:35:04,21.2,9.6,11.6,32.3,2.4,112
2015-11-05 11:40:04,21.2,10.1,11.1,32.3,2.3,111
2015-11-05 11:45:04,21.1,10.4,10.7,32.2,2.3,112
2015-11-05 11:50:04,21.0,10.2,10.8,32.2,2.3,111
2015-11-05 11:55:04,21.0,9.7,11.3,32.3,2.3,112
2015-11-05 12:00:04,21.0,9.7,11.3,32.3,2.3,111
2015-11-05 12:05:04,21.0,10.0,11.0,32.3,2.3,112
2015-11-05 12:10:04,21.0,9.6,11.3,32.4,2.3,111
2015-11-05 12:15:04,21.0,10.2,10.8,32.3,2.3,112
2015-11-05 12:20:04,21.0,9.6,11.4,32.3,2.3,112
2015-11-05 12:25:04,20.9,10.1,10.8,32.2,2.3,111
2015-11-05 12:30:04,20.9,10.2,10.7,32.0,2.3,112
2015-11-05 12:35:04,20.8,9.6,11.3,32.1,2.9,112
2015-11-05 12:40:04,20.8,10.1,10.7,32.2,2.3,112
2015-11-05 12:45:04,20.4,9.8,10.6,32.0,2.3,111
2015-11-05 12:50:04,20.7,9.8,11.0,32.1,2.3,111
2015-11-05 12:55:04,20.7,8.5,12.2,32.0,10.3,112
2015-11-05 13:00:04,20.6,8.5,12.1,32.0,12.5,111
2015-11-05 13:05:04,20.4,12.9,7.5,32.1,16.5,112
2015-11-05 13:10:04,20.3,13.4,6.9,32.2,16.5,111
2015-11-05 13:15:04,20.2,13.4,6.9,32.2,21.0,112
2015-11-05 13:20:04,20.2,12.9,7.3,32.0,14.1,111
2015-11-05 13:25:04,20.1,13.4,6.7,32.0,14.4,112
2015-11-05 13:30:04,20.0,13.2,6.9,31.9,11.9,111
2015-11-05 13:35:04,20.0,13.7,6.3,31.8,11.9,111
2015-11-05 13:40:04,20.0,13.0,7.0,31.9,16.6,111
2015-11-05 13:45:04,19.7,13.7,6.1,31.9,19.1,111
2015-11-05 13:50:04,20.1,13.6,6.5,31.9,17.6,112
2015-11-05 13:55:04,20.1,13.9,6.2,32.1,19.3,111
2015-11-05 14:00:04,20.2,14.2,6.0,32.0,15.4,112
2015-11-05 14:05:04,20.2,13.5,6.7,32.0,10.0,111
2015-11-05 14:10:04,20.1,11.9,8.2,32.0,9.2,111
2015-11-05 14:15:04,20.1,9.2,10.9,32.0,7.4,112
2015-11-05 14:20:04,20.1,10.2,9.8,32.2,11.7,111
2015-11-05 14:25:04,20.1,11.6,8.5,32.2,9.9,112
2015-11-05 14:30:04,20.1,13.1,7.1,32.1,18.7,111
2015-11-05 14:35:04,20.2,14.8,5.4,32.3,29.5,111
2015-11-05 14:40:04,20.1,15.1,5.0,32.3,30.7,112
2015-11-05 14:45:04,19.9,14.4,5.5,32.0,28.0,111
2015-11-05 14:50:04,20.1,14.1,6.0,31.9,22.4,111
2015-11-05 14:55:04,19.9,13.0,6.8,31.6,24.8,112
2015-11-05 15:00:04,19.8,11.6,8.2,31.4,13.9,111
2015-11-05 15:05:04,19.8,11.5,8.3,31.5,9.5,111
2015-11-05 15:10:04,19.9,12.4,7.5,31.8,17.8,111
2015-11-05 15:15:04,19.6,13.2,6.4,31.6,30.5,111
2015-11-05 15:20:04,19.3,13.2,6.1,31.6,32.9,112
2015-11-05 15:25:04,19.2,13.2,6.0,31.6,35.3,111
2015-11-05 15:30:04,19.1,13.0,6.1,31.4,31.1,111
2015-11-05 15:35:04,19.2,13.2,5.9,30.3,33.5,112
2015-11-05 15:40:04,19.1,12.8,6.3,30.1,31.4,111
2015-11-05 15:45:04,19.2,13.0,6.2,29.9,32.6,112
2015-11-05 15:50:04,19.2,13.5,5.8,29.3,34.7,111
2015-11-05 15:55:04,19.3,14.0,5.3,28.0,31.4,111
2015-11-05 16:00:04,19.5,13.5,6.0,26.3,30.0,111
2015-11-05 16:05:04,19.4,14.0,5.4,25.2,31.6,112
2015-11-05 16:10:04,19.3,13.6,5.7,24.4,33.5,111
2015-11-05 16:15:04,19.3,13.5,5.8,27.5,30.9,111
2015-11-05 16:20:04,19.4,13.5,5.9,30.5,33.6,111
2015-11-05 16:25:04,19.3,13.5,5.7,31.4,31.7,112
2015-11-05 16:30:04,19.5,15.0,4.5,30.8,29.4,112
2015-11-05 16:35:04,19.6,14.6,5.0,28.2,32.9,111
2015-11-05 16:40:04,19.5,14.5,5.0,24.3,33.9,111
2015-11-05 16:45:04,19.6,14.1,5.4,21.7,29.5,112
2015-11-05 16:50:04,19.6,14.7,4.9,17.1,30.4,111
2015-11-05 16:55:04,19.7,14.1,5.5,14.0,30.7,112
2015-11-05 17:00:04,19.7,14.9,4.8,7.5,25.9,111
2015-11-05 17:05:04,20.0,13.9,6.1,3.7,20.5,111
2015-11-05 17:10:04,20.3,13.8,6.4,1.8,15.8,111
2015-11-05 17:15:04,20.2,12.9,7.2,1.0,28.2,111
2015-11-05 17:20:04,19.9,13.1,6.8,0.6,32.9,112
2015-11-05 17:25:04,19.8,13.2,6.5,0.4,30.0,111
2015-11-05 17:30:04,19.8,13.6,6.2,0.4,31.4,111
2015-11-05 17:35:04,19.9,13.5,6.5,0.3,32.4,111
2015-11-05 17:40:04,20.0,13.2,6.8,0.2,16.8,112
2015-11-05 17:45:04,20.4,12.5,7.9,0.2,10.4,111
2015-11-05 17:50:04,20.5,12.5,8.1,0.2,9.4,112
2015-11-05 17:55:04,20.6,12.3,8.3,0.2,7.0,111
2015-11-05 18:00:04,20.5,12.4,8.1,0.2,15.1,111
2015-11-05 18:05:04,20.1,12.1,8.0,0.2,10.8,111
2015-11-05 18:10:04,20.5,12.0,8.5,0.2,23.1,112
2015-11-05 18:15:04,20.2,12.2,8.0,0.3,26.3,111
2015-11-05 18:20:04,20.0,12.2,7.7,0.2,16.7,111
2015-11-05 18:25:04,20.0,12.0,8.0,0.2,12.6,112
2015-11-05 18:30:04,20.3,11.9,8.4,0.3,4.5,111
2015-11-05 18:35:04,20.4,12.3,8.2,0.2,3.7,112
2015-11-05 18:40:04,20.4,12.5,7.9,0.3,3.3,111
2015-11-05 18:45:04,20.4,11.9,8.5,0.3,7.3,111
2015-11-05 18:50:04,20.2,12.7,7.5,0.3,17.7,111
2015-11-05 18:55:04,20.2,12.6,7.5,0.3,21.7,111
2015-11-05 19:00:04,20.3,12.5,7.9,0.3,12.8,112
2015-11-05 19:05:04,20.4,12.0,8.3,0.3,16.3,111
2015-11-05 19:10:04,20.5,11.9,8.6,0.3,5.7,112
2015-11-05 19:15:04,20.5,12.3,8.2,0.3,4.2,111
2015-11-05 19:20:04,20.5,12.4,8.1,0.3,3.9,112
2015-11-05 19:25:04,20.6,12.7,7.8,0.3,7.7,111
2015-11-05 19:30:04,20.6,12.5,8.1,0.3,9.0,111
2015-11-05 19:35:04,20.7,12.7,8.0,0.3,20.0,112
2015-11-05 19:40:04,20.7,12.1,8.6,0.3,12.1,111
2015-11-05 19:45:04,20.8,11.9,8.9,0.3,14.1,111
2015-11-05 19:50:04,20.8,11.8,8.9,0.3,10.2,111
2015-11-05 19:55:04,20.8,11.9,8.9,0.3,15.7,111
2015-11-05 20:00:04,20.8,11.4,9.3,0.3,11.8,111
2015-11-05 20:05:04,20.7,10.9,9.8,0.3,4.2,112
2015-11-05 20:10:04,20.4,11.7,8.7,0.4,3.6,111
2015-11-05 20:15:04,20.3,11.6,8.7,0.3,5.3,112
2015-11-05 20:20:04,20.2,9.2,11.0,0.4,3.4,111
2015-11-05 20:25:04,20.1,9.8,10.3,0.4,3.7,111
2015-11-05 20:30:04,20.1,8.3,11.8,0.3,6.1,112
2015-11-05 20:35:04,20.1,8.0,12.1,0.3,10.3,111
2015-11-05 20:40:04,20.0,9.4,10.6,0.3,14.4,112
2015-11-05 20:45:04,20.0,9.9,10.2,0.4,7.1,111
2015-11-05 20:50:04,19.9,10.1,9.8,0.4,6.1,111
2015-11-05 20:55:04,19.8,10.4,9.5,0.4,3.5,112
2015-11-05 21:00:04,19.7,8.8,10.9,0.4,3.5,111
2015-11-05 21:05:04,19.7,8.7,10.9,0.4,3.9,111
2015-11-05 21:10:04,19.7,8.5,11.1,0.4,3.8,112
2015-11-05 21:15:04,19.7,8.6,11.0,0.4,5.4,111
2015-11-05 21:20:04,19.7,8.7,11.0,0.3,4.0,112
2015-11-05 21:25:04,19.7,8.7,11.0,0.4,5.7,111
2015-11-05 21:30:05,19.7,8.7,11.0,0.4,10.4,112
2015-11-05 21:35:05,19.8,9.1,10.7,0.4,4.5,111
2015-11-05 21:40:05,19.7,8.8,11.0,0.4,4.1,112
2015-11-05 21:45:05,19.7,9.3,10.5,0.4,3.4,111
2015-11-05 21:50:05,19.7,9.4,10.3,0.3,3.5,112
2015-11-05 21:55:05,19.8,9.0,10.7,0.4,8.2,111
2015-11-05 22:00:05,19.8,9.1,10.7,0.4,4.5,112
2015-11-05 22:05:05,19.8,9.4,10.4,0.4,3.8,111
2015-11-05 22:10:05,19.7,9.7,10.0,0.3,2.9,112
2015-11-05 22:15:05,19.7,9.6,10.1,0.4,3.3,111
2015-11-05 22:20:05,19.7,8.9,10.8,0.4,5.3,111
2015-11-05 22:25:05,19.8,8.8,11.0,0.4,5.8,112
2015-11-05 22:30:05,19.8,9.7,10.1,0.4,2.9,111
2015-11-05 22:35:05,19.7,9.8,9.9,0.4,2.8,112
2015-11-05 22:40:05,19.8,10.3,9.4,0.4,2.8,112
2015-11-05 22:45:05,19.5,10.1,9.4,0.4,3.0,111
2015-11-05 22:50:05,19.9,9.9,10.0,0.4,3.1,112
2015-11-05 22:55:05,19.9,10.0,9.8,0.4,3.5,111
2015-11-05 23:00:05,19.9,9.1,10.8,0.4,5.0,112
2015-11-05 23:05:05,19.9,8.8,11.1,0.4,7.7,111
2015-11-05 23:10:05,19.9,9.0,10.9,0.4,6.0,111
2015-11-05 23:15:05,19.9,9.5,10.4,0.4,3.2,112
2015-11-05 23:20:05,19.9,9.9,9.9,0.4,2.9,111
2015-11-05 23:25:05,19.9,10.4,9.5,0.4,2.8,112
2015-11-05 23:30:05,19.9,10.4,9.5,0.4,2.8,112
2015-11-05 23:35:05,19.9,10.7,9.1,0.4,2.8,112
2015-11-05 23:40:05,19.9,10.6,9.3,0.4,2.8,111
2015-11-05 23:45:05,19.9,10.7,9.3,0.4,2.8,112
2015-11-05 23:50:05,19.9,10.6,9.3,0.4,2.8,111
2015-11-05 23:55:05,20.0,10.6,9.4,0.4,2.8,111
