Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-19 00:00:05,8.8,-2.0,10.8,0.3,2.3,112
2013-01-19 00:05:05,8.5,-2.3,10.8,0.3,2.3,111
2013-01-19 00:10:05,8.7,-1.3,10.0,0.3,2.5,112
2013-01-19 00:15:05,8.7,-1.5,10.2,0.3,2.4,112
2013-01-19 00:20:05,8.7,-1.3,10.0,0.2,2.4,111
2013-01-19 00:25:05,8.7,-0.8,9.5,0.3,2.4,112
2013-01-19 00:30:05,8.7,-1.1,9.8,0.3,2.3,112
2013-01-19 00:35:05,8.7,-1.1,9.7,0.2,2.4,112
2013-01-19 00:40:05,8.7,-0.9,9.6,0.3,2.3,112
2013-01-19 00:45:05,8.6,-0.5,9.1,0.2,2.4,111
2013-01-19 00:50:05,8.7,-0.5,9.2,0.2,2.3,112
2013-01-19 00:55:05,8.7,-0.3,8.9,0.2,2.4,111
2013-01-19 01:00:05,8.6,-0.1,8.7,0.2,2.4,112
2013-01-19 01:05:05,8.6,-0.3,8.9,0.2,2.4,112
2013-01-19 01:10:05,8.6,-0.3,8.9,0.2,2.4,111
2013-01-19 01:15:05,8.6,-0.5,9.1,0.2,2.3,112
2013-01-19 01:20:05,8.6,-0.1,8.7,0.2,2.3,112
2013-01-19 01:25:05,8.6,0.3,8.3,0.2,2.4,111
2013-01-19 01:30:05,8.6,0.3,8.3,0.2,2.4,111
2013-01-19 01:35:05,8.6,-2.2,10.8,0.2,2.4,112
2013-01-19 01:40:05,8.7,-5.1,13.8,0.2,2.4,112
2013-01-19 01:45:05,8.7,-5.6,14.3,0.2,2.3,111
2013-01-19 01:50:05,8.6,-5.5,14.2,0.2,2.3,111
2013-01-19 01:55:05,8.6,-5.6,14.2,0.2,2.3,112
2013-01-19 02:00:05,8.6,-5.6,14.2,0.2,2.3,112
2013-01-19 02:05:05,8.7,-5.5,14.2,0.2,2.3,111
2013-01-19 02:10:05,8.7,-5.5,14.2,0.2,2.3,111
2013-01-19 02:15:05,8.7,-5.4,14.1,0.2,2.3,111
2013-01-19 02:20:05,8.7,-5.5,14.2,0.2,2.3,112
2013-01-19 02:25:05,8.7,-5.5,14.2,0.2,2.3,111
2013-01-19 02:30:05,8.8,-5.6,14.4,0.2,2.3,112
2013-01-19 02:35:05,8.8,-5.6,14.4,0.2,2.3,111
2013-01-19 02:40:05,8.8,-5.5,14.3,0.3,2.3,112
2013-01-19 02:45:05,8.8,-5.5,14.3,0.3,2.3,111
2013-01-19 02:50:05,8.7,-5.6,14.4,0.3,2.3,112
2013-01-19 02:55:05,8.7,-5.8,14.5,0.3,2.3,112
2013-01-19 03:00:05,8.7,-5.7,14.4,0.3,2.3,111
2013-01-19 03:05:05,8.7,-6.0,14.7,0.3,2.3,111
2013-01-19 03:10:05,8.7,-6.0,14.7,0.2,2.3,112
2013-01-19 03:15:05,8.7,-6.1,14.7,0.2,2.3,111
2013-01-19 03:20:05,8.6,-5.9,14.5,0.2,2.3,112
2013-01-19 03:25:05,8.6,-5.9,14.6,0.2,2.3,112
2013-01-19 03:30:05,8.6,-6.0,14.7,0.2,2.3,111
2013-01-19 03:35:05,8.6,-6.3,15.0,0.2,2.3,112
2013-01-19 03:40:05,8.6,-5.9,14.5,0.2,2.3,111
2013-01-19 03:45:05,8.6,-6.0,14.5,0.2,2.3,112
2013-01-19 03:50:05,8.6,-5.8,14.4,0.2,2.4,111
2013-01-19 03:55:05,8.6,-6.0,14.5,0.2,2.3,112
2013-01-19 04:00:05,8.6,-5.9,14.4,0.2,2.4,112
2013-01-19 04:05:05,8.6,-5.5,14.1,0.2,2.3,111
2013-01-19 04:10:05,8.6,-5.7,14.4,0.2,2.4,111
2013-01-19 04:15:05,8.6,-5.9,14.5,0.2,2.3,112
2013-01-19 04:20:06,8.6,-5.8,14.3,0.2,2.4,111
2013-01-19 04:25:06,8.6,-5.9,14.5,0.2,2.4,112
2013-01-19 04:30:06,8.5,-5.9,14.4,0.2,2.4,111
2013-01-19 04:35:06,8.5,-5.8,14.4,0.2,2.4,112
2013-01-19 04:40:06,8.5,-6.0,14.5,0.2,2.4,111
2013-01-19 04:45:06,8.5,-5.9,14.4,0.2,2.4,111
2013-01-19 04:50:06,8.5,-5.8,14.4,0.2,2.4,112
2013-01-19 04:55:06,8.5,-5.9,14.4,0.2,2.4,112
2013-01-19 05:00:06,8.5,-5.8,14.3,0.1,2.4,111
2013-01-19 05:05:06,8.5,-5.7,14.2,0.2,2.4,112
2013-01-19 05:10:06,8.5,-5.9,14.4,0.2,2.4,112
2013-01-19 05:15:06,8.5,-5.8,14.3,0.2,2.4,111
2013-01-19 05:20:06,8.5,-6.0,14.5,0.2,2.4,112
2013-01-19 05:25:06,8.5,-5.6,14.1,0.2,2.5,111
2013-01-19 05:30:06,8.5,-5.7,14.2,0.2,2.5,111
2013-01-19 05:35:06,8.3,-5.6,14.0,0.2,2.5,111
2013-01-19 05:40:06,8.5,-5.7,14.2,0.2,2.5,112
2013-01-19 05:45:06,8.6,-5.6,14.2,0.2,2.5,111
2013-01-19 05:50:06,8.6,-5.6,14.1,0.2,2.5,112
2013-01-19 05:55:06,8.6,-5.6,14.2,0.2,2.4,111
2013-01-19 06:00:06,8.6,-5.7,14.3,0.2,2.5,112
2013-01-19 06:05:06,8.6,-5.6,14.1,0.2,2.5,111
2013-01-19 06:10:06,8.6,-5.7,14.3,0.2,2.5,111
2013-01-19 06:15:06,8.6,-5.9,14.4,0.2,2.4,111
2013-01-19 06:20:06,8.7,-5.9,14.6,0.2,2.4,112
2013-01-19 06:25:06,8.6,-5.7,14.3,0.2,2.4,111
2013-01-19 06:30:06,8.6,-5.7,14.2,0.2,2.5,112
2013-01-19 06:35:06,8.6,-5.7,14.3,0.2,2.5,111
2013-01-19 06:40:06,8.6,-5.8,14.4,0.2,2.4,112
2013-01-19 06:45:06,8.6,-6.0,14.6,0.2,2.4,111
2013-01-19 06:50:06,8.5,-5.7,14.2,0.3,2.4,111
2013-01-19 06:55:06,8.5,-5.8,14.4,0.3,2.4,112
2013-01-19 07:00:06,8.6,-5.7,14.3,0.5,2.5,111
2013-01-19 07:05:06,8.6,-5.7,14.3,0.7,2.4,112
2013-01-19 07:10:06,8.6,-5.7,14.3,1.2,2.4,111
2013-01-19 07:15:06,8.6,-5.7,14.3,2.2,2.4,112
2013-01-19 07:20:06,8.6,-5.7,14.3,4.0,2.4,111
2013-01-19 07:25:06,8.6,-5.8,14.4,6.8,2.4,111
2013-01-19 07:30:06,8.6,-5.7,14.3,10.8,2.4,111
2013-01-19 07:35:06,8.6,-5.6,14.2,15.5,2.4,112
2013-01-19 07:40:06,8.6,-5.6,14.2,20.2,2.4,111
2013-01-19 07:45:06,8.7,-5.3,14.0,23.7,2.4,112
2013-01-19 07:50:06,8.7,-5.3,14.1,26.2,2.4,111
2013-01-19 07:55:06,8.7,-5.5,14.2,27.9,2.4,111
2013-01-19 08:00:06,8.8,-5.3,14.1,29.1,2.4,111
2013-01-19 08:05:06,8.8,-5.5,14.3,29.9,2.4,112
2013-01-19 08:10:06,8.8,-5.6,14.3,30.4,2.4,111
2013-01-19 08:15:06,8.8,-5.6,14.3,30.8,2.3,112
2013-01-19 08:20:06,8.8,-5.7,14.5,31.0,2.3,111
2013-01-19 08:25:06,8.8,-5.7,14.6,31.4,2.3,112
2013-01-19 08:30:06,8.8,-5.6,14.4,31.5,2.3,111
2013-01-19 08:35:06,8.9,-5.5,14.4,31.7,2.3,111
2013-01-19 08:40:06,8.9,-5.6,14.5,31.9,2.3,112
2013-01-19 08:45:06,8.9,-5.4,14.3,32.0,2.3,111
2013-01-19 08:50:06,9.0,-5.6,14.6,32.0,2.3,112
2013-01-19 08:55:06,9.0,-5.6,14.6,32.1,2.3,112
2013-01-19 09:00:06,9.0,-5.6,14.6,32.2,2.3,111
2013-01-19 09:05:06,9.0,-6.0,15.0,32.3,2.3,111
2013-01-19 09:10:06,9.1,-6.2,15.3,32.3,2.3,112
2013-01-19 09:15:06,9.1,-7.1,16.3,32.3,2.3,112
2013-01-19 09:20:06,9.1,-7.4,16.6,32.2,2.3,111
2013-01-19 09:25:06,9.1,-7.5,16.6,32.2,2.3,111
2013-01-19 09:30:06,9.1,-6.6,15.6,32.2,2.3,112
2013-01-19 09:35:06,9.1,-7.2,16.3,32.3,2.3,112
2013-01-19 09:40:06,9.1,-7.4,16.5,32.3,2.3,111
2013-01-19 09:45:06,9.2,-9.1,18.2,32.4,2.3,112
2013-01-19 09:50:06,9.2,-8.3,17.5,32.4,2.3,111
2013-01-19 09:55:06,9.3,-8.6,17.9,32.4,2.3,112
2013-01-19 10:00:06,9.4,-7.1,16.6,32.4,2.3,111
2013-01-19 10:05:06,9.5,-6.3,15.8,32.4,2.3,112
2013-01-19 10:10:06,9.6,-5.7,15.3,32.4,2.3,112
2013-01-19 10:15:06,9.6,-6.1,15.7,32.4,2.3,111
2013-01-19 10:20:06,9.4,-5.5,15.0,32.4,2.3,111
2013-01-19 10:25:06,9.6,-5.1,14.7,32.4,2.3,112
2013-01-19 10:30:06,9.6,-5.2,14.8,32.4,2.3,111
2013-01-19 10:35:06,9.6,-5.3,14.9,32.4,2.3,111
2013-01-19 10:40:06,9.5,-5.3,14.8,32.4,2.3,111
2013-01-19 10:45:06,9.7,-5.4,15.1,32.5,2.3,112
2013-01-19 10:50:06,9.7,-5.4,15.1,32.5,2.3,111
2013-01-19 10:55:06,9.8,-5.4,15.1,32.5,2.3,112
2013-01-19 11:00:06,9.8,-5.2,15.0,32.5,2.3,111
2013-01-19 11:05:06,9.8,-4.7,14.6,32.5,2.3,112
2013-01-19 11:10:06,9.9,-4.7,14.6,32.5,2.2,111
2013-01-19 11:15:06,9.9,-4.8,14.7,32.5,2.2,112
2013-01-19 11:20:06,10.0,-4.5,14.5,32.5,2.1,112
2013-01-19 11:25:06,10.0,-4.6,14.6,32.5,2.0,112
2013-01-19 11:30:06,10.0,-4.5,14.6,32.5,2.0,112
2013-01-19 11:35:06,10.0,-4.7,14.7,32.4,2.0,112
2013-01-19 11:40:06,10.0,-4.5,14.4,32.4,2.2,112
2013-01-19 11:45:06,9.9,-4.7,14.7,32.4,2.2,111
2013-01-19 11:50:06,9.9,-4.5,14.4,32.4,2.2,112
2013-01-19 11:55:06,9.9,-4.8,14.7,32.4,2.3,112
2013-01-19 12:00:06,9.8,-4.8,14.6,32.4,2.2,111
2013-01-19 12:05:06,9.8,-4.8,14.6,32.4,2.3,112
2013-01-19 12:10:06,9.8,-4.6,14.4,32.4,2.3,112
2013-01-19 12:15:06,9.8,-4.6,14.4,32.4,2.3,111
2013-01-19 12:20:06,9.8,-4.6,14.4,32.4,2.3,112
2013-01-19 12:25:06,9.7,-4.7,14.5,32.4,2.3,112
2013-01-19 12:30:06,9.8,-4.6,14.3,32.4,2.3,112
2013-01-19 12:35:06,9.7,-4.8,14.5,32.4,2.3,111
2013-01-19 12:40:06,9.7,-4.8,14.5,32.4,2.3,112
2013-01-19 12:45:06,9.6,-4.7,14.3,32.3,2.3,111
2013-01-19 12:50:06,9.6,-4.7,14.3,32.4,2.3,112
2013-01-19 12:55:06,9.6,-5.0,14.6,32.4,2.3,112
2013-01-19 13:00:06,9.6,-4.9,14.5,32.4,2.3,112
2013-01-19 13:05:06,9.6,-4.7,14.3,32.4,2.3,111
2013-01-19 13:10:06,9.6,-4.7,14.3,32.4,2.3,112
2013-01-19 13:15:06,9.6,-4.9,14.5,32.4,2.3,112
2013-01-19 13:20:06,9.7,-4.8,14.4,32.4,2.3,111
2013-01-19 13:25:06,9.7,-4.8,14.4,32.4,2.3,112
2013-01-19 13:30:06,9.7,-4.5,14.2,32.4,2.3,112
2013-01-19 13:35:06,9.7,-4.4,14.1,32.4,2.3,112
2013-01-19 13:40:06,9.8,-4.3,14.0,32.3,2.3,112
2013-01-19 13:45:06,9.8,-4.3,14.0,32.3,2.3,112
2013-01-19 13:50:06,9.7,-3.9,13.7,32.3,2.3,111
2013-01-19 13:55:06,9.7,-4.1,13.8,32.2,2.3,112
2013-01-19 14:00:06,9.8,-4.1,13.9,32.3,2.3,112
2013-01-19 14:05:06,9.7,-3.9,13.6,32.2,2.3,112
2013-01-19 14:10:06,9.8,-3.9,13.6,32.2,2.3,112
2013-01-19 14:15:06,9.8,-4.4,14.2,32.2,2.4,112
2013-01-19 14:20:06,9.8,-4.4,14.1,32.2,2.3,111
2013-01-19 14:25:06,9.8,-4.6,14.4,32.4,2.3,112
2013-01-19 14:30:06,9.9,-4.3,14.2,32.4,2.3,112
2013-01-19 14:35:06,10.0,-4.7,14.7,32.3,2.3,112
2013-01-19 14:40:06,10.0,-4.6,14.6,32.3,2.2,112
2013-01-19 14:45:06,10.0,-4.6,14.6,32.2,2.2,112
2013-01-19 14:50:06,9.9,-4.2,14.1,32.1,2.3,112
2013-01-19 14:55:06,9.9,-4.4,14.2,32.0,2.3,112
2013-01-19 15:00:06,9.8,-4.4,14.2,32.0,2.3,112
2013-01-19 15:05:06,9.8,-4.8,14.6,32.0,2.3,112
2013-01-19 15:10:06,9.7,-4.9,14.6,31.9,2.3,111
2013-01-19 15:15:06,9.7,-5.2,14.9,31.9,2.3,112
2013-01-19 15:20:06,9.7,-5.4,15.1,32.0,2.3,111
2013-01-19 15:25:06,9.6,-6.1,15.7,32.0,2.3,112
2013-01-19 15:30:06,9.6,-6.2,15.8,32.0,2.3,111
2013-01-19 15:35:06,9.6,-6.5,16.1,32.0,2.3,112
2013-01-19 15:40:06,9.6,-5.8,15.4,31.9,2.3,112
2013-01-19 15:45:06,9.6,-5.8,15.4,31.8,2.3,111
2013-01-19 15:50:06,9.6,-5.3,14.9,31.6,2.3,112
2013-01-19 15:55:06,9.6,-5.3,14.8,31.5,2.3,111
2013-01-19 16:00:06,9.6,-5.7,15.2,31.6,2.3,111
2013-01-19 16:05:06,9.6,-6.0,15.5,31.5,2.3,112
2013-01-19 16:10:06,9.5,-5.9,15.5,31.3,2.3,111
2013-01-19 16:15:06,9.5,-5.4,14.9,31.0,2.3,111
2013-01-19 16:20:06,9.5,-5.7,15.3,30.5,2.3,112
2013-01-19 16:25:06,9.5,-5.9,15.4,30.0,2.3,111
2013-01-19 16:30:06,9.4,-6.0,15.4,28.8,2.3,112
2013-01-19 16:35:06,9.4,-5.6,15.0,27.4,2.3,111
2013-01-19 16:40:06,9.4,-5.5,14.9,26.0,2.3,111
2013-01-19 16:45:06,9.4,-5.8,15.2,24.6,2.3,112
2013-01-19 16:50:06,9.4,-5.9,15.3,21.7,2.3,111
2013-01-19 16:55:06,9.3,-5.9,15.2,16.7,2.3,112
2013-01-19 17:00:06,9.3,-5.9,15.2,11.5,2.3,110
2013-01-19 17:05:06,9.3,-6.1,15.3,7.5,2.3,112
2013-01-19 17:10:06,9.2,-6.0,15.2,4.7,2.3,112
2013-01-19 17:15:06,9.2,-6.2,15.3,2.7,2.3,112
2013-01-19 17:20:06,9.1,-6.3,15.5,1.6,2.3,112
2013-01-19 17:25:06,9.1,-6.1,15.2,1.0,2.3,111
2013-01-19 17:30:06,9.1,-6.4,15.5,0.7,2.3,112
2013-01-19 17:35:06,9.1,-6.4,15.5,0.5,2.3,112
2013-01-19 17:40:06,9.1,-6.5,15.6,0.4,2.3,112
2013-01-19 17:45:06,9.1,-6.4,15.4,0.4,2.3,112
2013-01-19 17:50:06,9.1,-6.3,15.4,0.4,2.3,112
2013-01-19 17:55:06,9.0,-6.6,15.6,0.4,2.3,112
2013-01-19 18:00:06,9.0,-6.4,15.4,0.4,2.3,112
2013-01-19 18:05:06,9.0,-6.6,15.6,0.4,2.3,111
2013-01-19 18:10:06,9.3,-6.6,15.9,0.3,2.3,112
2013-01-19 18:15:06,8.9,-6.7,15.6,0.3,2.3,112
2013-01-19 18:20:06,8.9,-6.5,15.4,0.3,2.3,112
2013-01-19 18:25:06,8.9,-6.7,15.6,0.4,2.3,112
2013-01-19 18:30:06,8.9,-7.1,16.0,0.4,2.3,111
2013-01-19 18:35:06,8.9,-7.2,16.1,0.4,2.3,112
2013-01-19 18:40:06,8.9,-6.8,15.7,0.4,2.3,112
2013-01-19 18:45:06,8.9,-6.7,15.6,0.4,2.3,112
2013-01-19 18:50:06,8.9,-7.1,16.0,0.4,2.3,111
2013-01-19 18:55:06,8.9,-6.6,15.5,0.4,2.3,111
2013-01-19 19:00:06,8.9,-6.4,15.3,0.4,2.3,112
2013-01-19 19:05:06,8.9,-6.5,15.4,0.4,2.3,112
2013-01-19 19:10:06,8.9,-6.5,15.4,0.4,2.3,112
2013-01-19 19:15:06,8.9,-6.5,15.4,0.4,2.3,112
2013-01-19 19:20:06,8.9,-6.4,15.2,0.4,2.3,112
2013-01-19 19:25:06,8.9,-6.6,15.5,0.4,2.3,112
2013-01-19 19:30:07,8.9,-6.1,15.0,0.4,2.3,112
2013-01-19 19:35:07,8.9,-6.3,15.2,0.4,2.3,111
2013-01-19 19:40:07,8.8,-6.1,14.9,0.4,2.3,112
2013-01-19 19:45:07,8.8,-6.2,15.0,0.4,2.3,112
2013-01-19 19:50:07,8.8,-6.4,15.2,0.4,2.3,111
2013-01-19 19:55:07,8.8,-6.4,15.2,0.4,2.3,112
2013-01-19 20:00:07,8.8,-6.2,15.0,0.4,2.3,112
2013-01-19 20:05:07,8.8,-6.5,15.2,0.4,2.3,112
2013-01-19 20:10:07,8.8,-6.2,14.9,0.4,2.3,111
2013-01-19 20:15:07,8.8,-6.6,15.4,0.4,2.3,112
2013-01-19 20:20:07,8.8,-6.7,15.4,0.4,2.3,112
2013-01-19 20:25:07,8.8,-6.3,15.0,0.3,2.3,112
2013-01-19 20:30:07,8.8,-6.7,15.4,0.3,2.3,111
2013-01-19 20:35:07,8.7,-6.9,15.6,0.3,2.3,112
2013-01-19 20:40:07,8.7,-6.8,15.5,0.3,2.3,112
2013-01-19 20:45:07,8.7,-6.4,15.1,0.3,2.4,112
2013-01-19 20:50:07,8.7,-6.8,15.5,0.3,2.4,112
2013-01-19 20:55:07,8.7,-6.6,15.3,0.3,2.4,112
2013-01-19 21:00:07,8.7,-6.4,15.1,0.4,2.5,111
2013-01-19 21:05:07,8.7,-6.2,14.9,0.4,2.5,112
2013-01-19 21:10:07,8.7,-6.5,15.2,0.4,2.4,111
2013-01-19 21:15:07,8.6,-6.5,15.2,0.4,2.4,113
2013-01-19 21:20:07,8.6,-6.7,15.3,0.4,2.5,111
2013-01-19 21:25:07,8.6,-6.9,15.4,0.3,2.4,112
2013-01-19 21:30:07,8.6,-6.7,15.2,0.4,2.5,112
2013-01-19 21:35:07,8.6,-6.5,15.1,0.4,2.6,112
2013-01-19 21:40:07,8.6,-6.7,15.3,0.4,2.6,112
2013-01-19 21:45:07,8.6,-6.7,15.2,0.4,2.6,112
2013-01-19 21:50:07,8.5,-7.1,15.6,0.4,2.5,112
2013-01-19 21:55:07,8.5,-7.1,15.6,0.4,2.6,111
2013-01-19 22:00:07,8.5,-6.9,15.4,0.4,2.6,112
2013-01-19 22:05:07,8.4,-7.1,15.5,0.4,2.6,111
2013-01-19 22:10:07,8.4,-6.7,15.1,0.4,2.6,112
2013-01-19 22:15:07,8.4,-7.0,15.4,0.4,2.6,112
2013-01-19 22:20:07,8.4,-6.8,15.2,0.4,2.6,111
2013-01-19 22:25:07,9.0,-6.5,15.5,0.4,2.7,112
2013-01-19 22:30:07,8.4,-6.9,15.3,0.3,2.7,112
2013-01-19 22:35:07,8.4,-6.7,15.1,0.3,2.7,111
2013-01-19 22:40:07,8.4,-6.7,15.1,0.3,2.7,112
2013-01-19 22:45:07,8.4,-7.0,15.3,0.3,2.7,112
2013-01-19 22:50:07,8.4,-6.9,15.3,0.3,2.7,112
2013-01-19 22:55:07,8.3,-7.1,15.5,0.3,2.7,111
2013-01-19 23:00:07,8.3,-7.2,15.5,0.3,2.7,112
2013-01-19 23:05:07,8.3,-7.2,15.6,0.3,2.7,111
2013-01-19 23:10:07,8.3,-7.5,15.8,0.3,2.7,112
2013-01-19 23:15:07,8.3,-7.5,15.8,0.3,2.7,111
2013-01-19 23:20:07,8.3,-7.5,15.8,0.3,2.7,112
2013-01-19 23:25:07,8.3,-7.1,15.4,0.3,2.7,111
2013-01-19 23:30:07,8.3,-7.4,15.7,0.3,2.7,112
2013-01-19 23:35:07,8.3,-7.4,15.7,0.3,2.7,111
2013-01-19 23:40:07,8.3,-7.5,15.7,0.3,2.7,112
2013-01-19 23:45:07,8.3,-7.1,15.4,0.3,2.7,111
2013-01-19 23:50:07,8.3,-7.3,15.6,0.3,2.7,112
2013-01-19 23:55:07,8.3,-7.3,15.6,0.3,2.7,112
