Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-02 00:00:03,20.9,-4.0,24.9,0.0,2.6,112
2017-04-02 00:05:03,21.0,-6.2,27.2,0.0,2.6,111
2017-04-02 00:10:03,21.0,-7.5,28.5,0.0,2.5,112
2017-04-02 00:15:03,21.3,-7.7,29.0,0.0,2.6,111
2017-04-02 00:20:03,21.3,-8.4,29.8,0.0,2.5,112
2017-04-02 00:25:03,21.1,-10.1,31.2,0.0,2.6,112
2017-04-02 00:30:03,20.9,-10.2,31.0,0.0,2.5,113
2017-04-02 00:35:03,20.7,-9.9,30.7,0.0,2.4,112
2017-04-02 00:40:03,20.7,-10.0,30.7,0.0,2.4,112
2017-04-02 00:45:03,20.7,-10.1,30.8,0.0,2.4,113
2017-04-02 00:50:03,20.7,-10.4,31.1,0.0,2.4,112
2017-04-02 00:55:03,20.7,-10.6,31.2,0.0,2.4,111
2017-04-02 01:00:03,20.6,-10.9,31.5,0.0,2.4,112
2017-04-02 01:05:03,20.4,-11.2,31.6,0.0,2.5,111
2017-04-02 01:10:03,20.3,-11.4,31.7,0.0,2.6,111
2017-04-02 01:15:04,20.2,-11.5,31.7,0.0,2.6,111
2017-04-02 01:20:04,20.1,-11.4,31.6,0.0,2.7,112
2017-04-02 01:25:04,20.1,-11.3,31.4,0.0,2.7,112
2017-04-02 01:30:04,20.2,-11.3,31.4,0.0,2.7,111
2017-04-02 01:35:04,20.2,-11.3,31.4,0.0,2.7,111
2017-04-02 01:40:04,20.2,-11.2,31.4,0.0,2.7,112
2017-04-02 01:45:04,20.3,-11.0,31.3,0.0,2.7,112
2017-04-02 01:50:04,20.4,-10.6,31.0,0.0,2.7,111
2017-04-02 01:55:04,20.4,-11.5,31.9,0.0,2.6,111
2017-04-02 02:00:04,20.2,-11.9,32.1,0.0,2.7,111
2017-04-02 02:05:04,20.1,-12.1,32.1,0.0,2.7,112
2017-04-02 02:10:04,20.0,-11.9,31.8,0.0,2.7,111
2017-04-02 02:15:04,19.9,-11.7,31.6,0.0,2.6,111
2017-04-02 02:20:04,19.9,-10.4,30.4,0.0,2.7,112
2017-04-02 02:25:04,19.8,-9.7,29.5,0.0,2.7,112
2017-04-02 02:30:04,19.8,-8.4,28.2,0.0,2.7,111
2017-04-02 02:35:04,19.9,-6.9,26.8,0.0,2.7,112
2017-04-02 02:40:04,20.0,-7.1,27.2,0.0,2.6,112
2017-04-02 02:45:04,20.2,-8.3,28.5,0.0,2.5,111
2017-04-02 02:50:04,20.2,-10.3,30.6,0.0,2.4,112
2017-04-02 02:55:04,20.2,-11.0,31.2,0.0,2.4,112
2017-04-02 03:00:04,20.2,-11.2,31.5,0.0,2.4,111
2017-04-02 03:05:04,20.3,-11.0,31.3,0.0,2.4,112
2017-04-02 03:10:04,20.3,-11.0,31.2,0.0,2.4,111
2017-04-02 03:15:04,20.3,-10.8,31.2,0.0,2.4,112
2017-04-02 03:20:04,20.3,-10.9,31.3,0.0,2.5,111
2017-04-02 03:25:04,20.3,-11.4,31.6,0.0,2.7,111
2017-04-02 03:30:04,20.1,-11.2,31.3,0.0,2.7,112
2017-04-02 03:35:04,20.1,-11.4,31.5,0.0,2.6,111
2017-04-02 03:40:04,20.0,-11.1,31.1,0.0,2.6,112
2017-04-02 03:45:04,19.9,-11.2,31.1,0.0,2.6,111
2017-04-02 03:50:04,19.5,-11.3,30.9,0.0,2.7,112
2017-04-02 03:55:04,20.0,-11.5,31.5,0.0,2.7,111
2017-04-02 04:00:04,19.7,-11.5,31.2,0.0,2.7,111
2017-04-02 04:05:04,20.1,-11.4,31.5,0.0,2.7,111
2017-04-02 04:10:04,20.1,-11.5,31.6,0.0,2.7,112
2017-04-02 04:15:04,20.1,-11.4,31.5,0.0,2.7,111
2017-04-02 04:20:04,20.1,-11.3,31.4,0.0,2.7,111
2017-04-02 04:25:04,20.0,-11.1,31.2,0.0,2.7,112
2017-04-02 04:30:04,20.1,-11.0,31.1,0.0,2.7,111
2017-04-02 04:35:04,20.1,-11.1,31.1,0.0,2.7,112
2017-04-02 04:40:04,19.9,-11.1,31.1,0.0,2.7,111
2017-04-02 04:45:04,19.9,-11.1,31.0,0.0,2.7,112
2017-04-02 04:50:04,19.8,-10.1,30.0,0.0,2.6,111
2017-04-02 04:55:04,19.8,-7.4,27.2,0.0,2.5,112
2017-04-02 05:00:04,19.8,-8.2,28.0,0.0,2.5,112
2017-04-02 05:05:04,19.8,-6.3,26.1,0.0,2.5,111
2017-04-02 05:10:04,19.9,-4.7,24.6,0.0,2.6,112
2017-04-02 05:15:04,19.9,-3.7,23.6,0.0,2.6,112
2017-04-02 05:20:04,20.0,-1.1,21.1,0.0,2.6,111
2017-04-02 05:25:04,19.5,-0.2,19.7,0.0,2.5,112
2017-04-02 05:30:04,16.9,0.3,16.6,0.0,2.5,112
2017-04-02 05:35:04,16.0,0.4,15.5,0.0,2.4,111
2017-04-02 05:40:04,15.7,-0.1,15.8,0.1,2.4,111
2017-04-02 05:45:04,15.6,-0.8,16.4,0.2,2.3,112
2017-04-02 05:50:04,15.5,-0.9,16.4,0.4,2.3,112
2017-04-02 05:55:04,15.4,-1.2,16.7,0.9,2.3,111
2017-04-02 06:00:04,15.4,-1.8,17.2,1.8,2.3,112
2017-04-02 06:05:03,15.3,-3.6,18.8,4.0,2.3,73
2017-04-02 06:10:03,16.0,-5.0,21.0,6.8,2.4,111
2017-04-02 06:15:03,18.5,-6.9,25.4,11.7,2.5,112
2017-04-02 06:20:03,19.3,-7.7,27.1,17.6,2.3,111
2017-04-02 06:25:03,19.6,-7.3,26.9,22.9,2.3,112
2017-04-02 06:30:03,19.4,-5.6,25.0,26.4,2.3,112
2017-04-02 06:35:03,19.8,-1.7,21.5,28.4,2.3,111
2017-04-02 06:40:03,17.7,1.5,16.3,29.4,2.4,111
2017-04-02 06:45:03,16.3,2.5,13.8,30.2,2.4,111
2017-04-02 06:50:03,15.9,2.1,13.8,30.7,2.5,111
2017-04-02 06:55:03,15.7,1.9,13.8,31.0,2.3,111
2017-04-02 07:00:03,15.7,1.8,13.8,31.3,2.3,111
2017-04-02 07:05:03,15.7,1.8,13.9,31.5,2.3,111
2017-04-02 07:10:03,15.8,1.5,14.3,31.7,2.3,111
2017-04-02 07:15:03,16.0,1.3,14.7,31.8,2.5,111
2017-04-02 07:20:03,16.2,1.3,15.0,31.9,2.4,111
2017-04-02 07:25:03,16.3,1.4,14.9,32.0,2.3,111
2017-04-02 07:30:03,16.2,1.6,14.6,32.0,2.3,111
2017-04-02 07:35:03,16.1,1.8,14.2,32.1,2.5,111
2017-04-02 07:40:03,16.1,2.5,13.6,32.1,2.5,111
2017-04-02 07:45:03,16.3,2.8,13.4,32.2,2.3,112
2017-04-02 07:50:03,16.1,2.6,13.4,32.2,2.3,111
2017-04-02 07:55:03,16.4,2.1,14.3,32.2,2.3,111
2017-04-02 08:00:03,16.4,1.7,14.8,32.3,2.3,111
2017-04-02 08:05:03,16.4,1.6,14.8,32.3,2.3,111
2017-04-02 08:10:03,16.4,2.2,14.3,32.3,2.3,111
2017-04-02 08:15:03,16.7,2.1,14.6,32.3,2.3,111
2017-04-02 08:20:03,16.8,0.9,15.9,32.3,2.5,111
2017-04-02 08:25:03,16.9,1.2,15.7,32.4,2.7,111
2017-04-02 08:30:03,17.0,2.3,14.7,32.4,2.5,111
2017-04-02 08:35:03,17.2,2.2,15.0,32.4,2.3,111
2017-04-02 08:40:03,17.4,2.7,14.7,32.4,2.3,111
2017-04-02 08:45:03,17.5,2.1,15.3,32.4,2.3,111
2017-04-02 08:50:03,17.4,1.1,16.3,32.4,2.3,111
2017-04-02 08:55:03,17.5,-0.5,17.9,32.4,2.3,112
2017-04-02 09:00:03,17.4,-0.4,17.8,32.4,2.3,112
2017-04-02 09:05:03,17.6,-1.4,19.0,32.5,2.3,111
2017-04-02 09:10:03,20.0,-3.6,23.6,32.4,2.5,112
2017-04-02 09:15:03,21.9,-6.5,28.5,32.4,2.2,111
2017-04-02 09:20:03,22.3,-9.1,31.4,32.3,2.0,111
2017-04-02 09:25:03,22.2,-10.9,33.1,32.3,2.0,112
2017-04-02 09:30:03,22.0,-11.4,33.5,32.3,2.0,111
2017-04-02 09:35:03,22.0,-12.2,34.3,32.3,2.1,112
2017-04-02 09:40:03,22.1,-11.6,33.8,32.3,2.2,111
2017-04-02 09:45:03,22.1,-11.7,33.8,32.3,2.2,111
2017-04-02 09:50:03,22.1,-11.4,33.5,32.3,2.2,112
2017-04-02 09:55:03,22.1,-11.4,33.5,32.3,2.3,111
2017-04-02 10:00:03,22.2,-11.1,33.3,32.3,2.3,111
2017-04-02 10:05:04,22.3,-10.9,33.1,32.3,2.3,112
2017-04-02 10:10:04,22.5,-11.0,33.4,32.3,2.3,112
2017-04-02 10:15:04,22.7,-9.3,32.0,32.4,2.4,112
2017-04-02 10:20:04,23.3,-9.5,32.8,32.5,2.6,111
2017-04-02 10:25:04,24.3,-9.4,33.7,32.5,2.3,112
2017-04-02 10:30:04,25.2,-8.9,34.0,32.5,2.4,112
2017-04-02 10:35:04,25.9,-9.1,35.0,32.5,2.4,111
2017-04-02 10:40:04,26.4,-9.2,35.6,32.5,2.3,112
2017-04-02 10:45:04,26.8,-7.7,34.5,32.5,2.4,112
2017-04-02 10:50:04,27.3,-7.6,34.9,32.5,2.3,112
2017-04-02 10:55:04,26.8,-2.1,28.8,32.5,2.3,111
2017-04-02 11:00:04,27.1,-7.3,34.4,32.5,2.3,112
2017-04-02 11:05:04,27.8,-6.8,34.5,32.5,2.3,111
2017-04-02 11:10:04,28.2,-8.3,36.5,32.5,2.4,112
2017-04-02 11:15:04,28.5,-7.4,36.0,32.6,2.3,112
2017-04-02 11:20:04,28.8,-5.9,34.7,32.6,2.3,111
2017-04-02 11:25:04,29.0,-6.9,35.9,32.6,2.3,112
2017-04-02 11:30:04,29.0,-6.6,35.7,32.6,2.4,112
2017-04-02 11:35:04,28.8,-6.5,35.3,32.6,2.4,111
2017-04-02 11:40:04,28.7,-5.8,34.5,32.6,2.3,112
2017-04-02 11:45:04,28.7,-5.3,33.9,32.6,2.4,111
2017-04-02 11:50:04,28.7,-5.4,34.1,32.6,2.4,112
2017-04-02 11:55:04,28.8,-4.4,33.2,32.6,2.4,111
2017-04-02 12:00:04,29.1,-6.3,35.3,32.6,2.6,111
2017-04-02 12:05:04,29.3,-4.6,33.9,32.6,2.6,112
2017-04-02 12:10:04,29.6,-4.8,34.4,32.6,2.3,112
2017-04-02 12:15:04,29.8,-3.8,33.6,32.6,2.3,112
2017-04-02 12:20:04,30.1,-3.2,33.4,32.6,2.4,111
2017-04-02 12:25:04,30.3,-2.5,32.8,32.6,2.3,112
2017-04-02 12:30:04,30.2,-2.7,32.8,32.6,2.3,112
2017-04-02 12:35:04,30.3,-1.5,31.9,32.6,2.3,111
2017-04-02 12:40:04,30.7,-0.8,31.5,32.6,2.4,112
2017-04-02 12:45:04,30.4,-2.0,32.4,32.6,2.3,111
2017-04-02 12:50:04,30.4,-1.5,32.0,32.6,2.4,112
2017-04-02 12:55:04,30.5,-2.0,32.4,32.6,2.3,111
2017-04-02 13:00:04,30.5,-1.9,32.4,32.6,2.3,112
2017-04-02 13:05:04,30.6,-1.4,32.0,32.6,2.3,112
2017-04-02 13:10:04,30.8,-3.0,33.8,32.6,2.3,111
2017-04-02 13:15:04,31.0,-2.5,33.5,32.6,2.3,112
2017-04-02 13:20:04,31.1,-3.7,34.8,32.6,2.3,111
2017-04-02 13:25:04,31.0,-3.1,34.1,32.6,2.3,112
2017-04-02 13:30:04,31.1,-2.4,33.5,32.6,2.3,112
2017-04-02 13:35:04,31.2,-0.7,31.9,32.6,2.3,111
2017-04-02 13:40:04,31.5,-1.2,32.7,32.6,2.4,111
2017-04-02 13:45:04,31.9,0.4,31.5,32.6,2.4,112
2017-04-02 13:50:04,32.6,-0.7,33.3,32.6,2.4,111
2017-04-02 13:55:04,32.4,0.6,31.8,32.6,2.4,111
2017-04-02 14:00:04,32.1,-0.8,32.9,32.6,2.4,112
2017-04-02 14:05:04,32.1,-0.9,33.0,32.6,2.4,111
2017-04-02 14:10:04,32.2,-1.3,33.6,32.6,2.3,112
2017-04-02 14:15:04,32.2,-0.6,32.8,32.6,2.4,111
2017-04-02 14:20:04,32.3,0.6,31.7,32.6,2.4,111
2017-04-02 14:25:04,32.8,2.5,30.2,32.6,2.4,111
2017-04-02 14:30:04,33.0,-1.3,34.3,32.6,2.4,112
2017-04-02 14:35:04,32.6,0.2,32.4,32.6,2.4,112
2017-04-02 14:40:04,32.3,-1.4,33.7,32.6,2.4,111
2017-04-02 14:45:04,32.1,-1.0,33.1,32.6,2.4,112
2017-04-02 14:50:04,32.0,-0.7,32.6,32.6,2.3,112
2017-04-02 14:55:04,31.9,-0.5,32.4,32.6,2.4,111
2017-04-02 15:00:04,32.4,2.0,30.4,32.6,2.4,112
2017-04-02 15:05:04,32.7,0.5,32.2,32.6,2.4,110
2017-04-02 15:10:04,32.6,3.8,28.8,32.6,2.4,112
2017-04-02 15:15:04,32.8,5.3,27.5,32.6,2.4,111
2017-04-02 15:20:04,33.0,2.9,30.1,32.6,2.4,111
2017-04-02 15:25:04,31.9,-7.2,39.0,32.5,2.3,112
2017-04-02 15:30:04,29.4,-4.3,33.7,32.5,2.3,112
2017-04-02 15:35:04,29.5,1.6,27.9,32.6,2.4,111
2017-04-02 15:40:04,30.7,0.9,29.8,32.6,2.4,111
2017-04-02 15:45:04,31.6,1.5,30.1,32.6,2.4,111
2017-04-02 15:50:04,32.1,0.7,31.4,32.6,2.4,112
2017-04-02 15:55:04,31.6,1.2,30.4,32.6,2.4,111
2017-04-02 16:00:04,32.3,0.8,31.5,32.6,2.4,112
2017-04-02 16:05:04,32.5,-1.7,34.2,32.5,2.4,111
2017-04-02 16:10:04,31.1,-0.7,31.8,32.6,2.4,111
2017-04-02 16:15:04,31.3,2.1,29.2,32.6,2.4,112
2017-04-02 16:20:04,31.7,0.7,31.0,32.6,2.4,111
2017-04-02 16:25:04,31.5,0.6,30.9,32.6,2.4,111
2017-04-02 16:30:04,31.9,-0.8,32.7,32.6,2.4,111
2017-04-02 16:35:04,31.1,-4.7,35.8,32.5,2.3,112
2017-04-02 16:40:04,30.3,1.0,29.3,32.6,2.4,111
2017-04-02 16:45:04,30.7,1.0,29.8,32.6,2.4,111
2017-04-02 16:50:04,31.3,2.3,29.0,32.6,2.4,112
2017-04-02 16:55:04,31.7,6.1,25.6,32.6,2.4,111
2017-04-02 17:00:04,32.3,-0.8,33.1,32.6,2.3,112
2017-04-02 17:05:04,31.4,2.6,28.9,32.6,2.4,111
2017-04-02 17:10:04,31.5,-2.4,33.9,32.6,2.3,112
2017-04-02 17:15:04,30.2,-7.5,37.7,32.5,2.3,111
2017-04-02 17:20:04,28.5,-3.6,32.1,32.5,2.4,112
2017-04-02 17:25:04,28.4,2.7,25.7,32.6,2.4,111
2017-04-02 17:30:04,30.4,5.9,24.5,32.6,2.4,111
2017-04-02 17:35:04,31.7,4.0,27.7,32.6,2.4,112
2017-04-02 17:40:04,31.7,3.2,28.5,32.6,2.3,111
2017-04-02 17:45:04,31.5,0.4,31.1,32.5,2.3,111
2017-04-02 17:50:04,29.9,-6.7,36.6,32.4,2.3,112
2017-04-02 17:55:04,28.2,-5.8,34.0,32.4,2.3,111
2017-04-02 18:00:04,27.2,-4.1,31.3,32.4,2.5,112
2017-04-02 18:05:04,26.8,1.5,25.3,32.5,2.3,112
2017-04-02 18:10:04,27.7,5.3,22.4,32.6,2.5,111
2017-04-02 18:15:04,27.8,6.3,21.5,32.5,2.5,112
2017-04-02 18:20:04,25.5,8.3,17.2,32.6,2.3,111
2017-04-02 18:25:04,25.2,5.7,19.5,32.6,2.4,112
2017-04-02 18:30:04,28.0,0.6,27.4,32.5,2.3,111
2017-04-02 18:35:04,28.2,0.9,27.3,32.5,2.3,111
2017-04-02 18:40:04,28.1,0.7,27.4,32.5,2.5,111
2017-04-02 18:45:04,28.5,-1.7,30.2,32.5,2.4,112
2017-04-02 18:50:04,27.6,-7.2,34.8,32.4,2.4,112
2017-04-02 18:55:04,26.3,-7.6,33.9,32.3,2.3,111
2017-04-02 19:00:04,25.5,-6.9,32.4,32.4,2.3,112
2017-04-02 19:05:04,25.1,-5.9,31.0,32.4,2.3,111
2017-04-02 19:10:04,24.9,-5.3,30.2,32.4,2.3,111
2017-04-02 19:15:04,24.8,-6.0,30.7,32.3,2.4,112
2017-04-02 19:20:04,24.2,-7.8,32.0,32.0,2.4,111
2017-04-02 19:25:04,23.8,-8.4,32.2,32.0,2.4,111
2017-04-02 19:30:04,23.4,-8.6,32.0,31.6,2.3,112
2017-04-02 19:35:04,23.0,-8.9,31.9,31.3,2.6,112
2017-04-02 19:40:04,22.6,-8.8,31.4,30.7,2.3,112
2017-04-02 19:45:04,22.5,-9.2,31.7,29.8,2.3,112
2017-04-02 19:50:04,22.4,-9.5,31.8,28.4,2.3,112
2017-04-02 19:55:04,22.2,-9.4,31.5,26.2,2.3,112
2017-04-02 20:00:04,22.1,-9.5,31.5,22.4,2.3,111
2017-04-02 20:05:04,22.0,-9.5,31.5,16.6,2.4,112
2017-04-02 20:10:04,21.9,-9.8,31.8,10.5,2.4,112
2017-04-02 20:15:04,21.9,-9.7,31.6,6.0,2.5,112
2017-04-02 20:20:04,21.9,-10.3,32.2,3.1,2.7,111
2017-04-02 20:25:04,21.8,-10.5,32.3,1.5,2.7,112
2017-04-02 20:30:04,21.7,-10.6,32.3,0.8,2.7,112
2017-04-02 20:35:04,21.7,-10.5,32.2,0.4,2.7,111
2017-04-02 20:40:04,21.7,-10.4,32.1,0.2,2.7,112
2017-04-02 20:45:04,21.6,-10.5,32.1,0.1,2.6,112
2017-04-02 20:50:04,21.4,-10.1,31.5,0.1,2.5,111
2017-04-02 20:55:04,21.3,-10.0,31.4,0.0,2.4,112
2017-04-02 21:00:04,21.3,-9.8,31.1,0.0,2.4,112
2017-04-02 21:05:04,21.3,-10.0,31.3,0.0,2.3,112
2017-04-02 21:10:04,21.3,-10.2,31.5,0.0,2.3,112
2017-04-02 21:15:04,21.3,-9.9,31.1,0.0,2.3,112
2017-04-02 21:20:04,21.3,-10.4,31.7,0.0,2.3,111
2017-04-02 21:25:04,21.3,-10.7,32.1,0.0,2.3,112
2017-04-02 21:30:04,21.4,-10.6,32.0,0.0,2.3,112
2017-04-02 21:35:04,21.5,-10.7,32.2,0.0,2.3,111
2017-04-02 21:40:04,21.5,-10.4,31.9,0.0,2.2,113
2017-04-02 21:45:04,21.5,-10.4,31.9,0.0,2.2,111
2017-04-02 21:50:04,21.6,-10.5,32.0,0.0,2.2,112
2017-04-02 21:55:04,21.5,-10.6,32.1,0.0,2.3,112
2017-04-02 22:00:04,21.7,-9.8,31.5,0.0,2.3,111
2017-04-02 22:05:04,21.8,-9.0,30.8,0.0,2.3,112
2017-04-02 22:10:04,21.8,-9.4,31.2,0.0,2.3,112
2017-04-02 22:15:04,21.9,-9.9,31.8,0.0,2.3,112
2017-04-02 22:20:04,22.1,-10.5,32.6,0.0,2.3,112
2017-04-02 22:25:04,21.7,-10.5,32.2,0.0,2.3,112
2017-04-02 22:30:04,21.6,-10.8,32.4,0.0,2.3,111
2017-04-02 22:35:04,21.5,-10.6,32.1,0.0,2.3,112
2017-04-02 22:40:04,21.6,-10.8,32.4,0.0,2.3,111
2017-04-02 22:45:04,21.6,-10.7,32.3,0.0,2.3,111
2017-04-02 22:50:04,21.6,-10.7,32.3,0.0,2.3,112
2017-04-02 22:55:04,21.2,-10.8,32.0,0.0,2.3,111
2017-04-02 23:00:04,21.6,-10.9,32.5,0.0,2.3,112
2017-04-02 23:05:04,21.6,-10.7,32.3,0.0,2.3,112
2017-04-02 23:10:04,21.6,-10.7,32.3,0.0,2.3,112
2017-04-02 23:15:04,21.6,-10.7,32.3,0.0,2.3,111
2017-04-02 23:20:04,21.6,-10.8,32.4,0.0,2.3,112
2017-04-02 23:25:04,21.7,-10.9,32.6,0.0,2.3,112
2017-04-02 23:30:04,21.6,-10.9,32.5,0.0,2.3,112
2017-04-02 23:35:04,21.6,-10.7,32.3,0.0,2.2,112
2017-04-02 23:40:04,21.6,-10.7,32.2,0.0,2.2,111
2017-04-02 23:45:04,21.6,-10.6,32.1,0.0,2.2,112
2017-04-02 23:50:04,21.6,-10.6,32.2,0.0,2.2,111
2017-04-02 23:55:04,21.6,-10.6,32.1,0.0,2.2,111
