Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-14 00:00:05,22.6,-7.7,30.3,0.0,2.6,111
2016-07-14 00:05:05,22.6,-7.9,30.5,0.1,2.6,111
2016-07-14 00:10:05,22.5,-8.4,30.9,0.1,2.6,112
2016-07-14 00:15:05,22.5,-8.4,30.9,0.0,2.7,112
2016-07-14 00:20:05,22.5,-8.2,30.6,0.0,2.7,112
2016-07-14 00:25:05,22.4,-8.3,30.7,0.0,2.7,112
2016-07-14 00:30:05,22.3,-8.5,30.7,0.0,2.7,112
2016-07-14 00:35:05,22.2,-8.8,30.9,0.0,2.7,112
2016-07-14 00:40:05,22.1,-8.8,30.9,0.0,2.7,112
2016-07-14 00:45:05,22.1,-8.8,30.9,0.0,2.7,112
2016-07-14 00:50:05,22.1,-8.7,30.8,0.0,2.7,112
2016-07-14 00:55:05,22.1,-8.6,30.7,0.0,2.7,112
2016-07-14 01:00:05,22.1,-8.8,30.8,0.0,2.7,112
2016-07-14 01:05:05,22.0,-8.8,30.8,0.0,2.7,112
2016-07-14 01:10:05,22.0,-8.9,30.9,0.0,2.7,111
2016-07-14 01:15:05,22.0,-8.7,30.7,0.0,2.6,112
2016-07-14 01:20:05,22.0,-8.1,30.1,0.0,2.6,112
2016-07-14 01:25:05,22.0,-7.6,29.6,0.0,2.6,111
2016-07-14 01:30:05,21.9,-6.9,28.9,0.0,2.6,112
2016-07-14 01:35:05,21.9,-6.7,28.6,0.0,2.6,111
2016-07-14 01:40:05,21.9,-7.6,29.5,0.0,2.6,111
2016-07-14 01:45:05,22.0,-6.3,28.3,0.0,2.5,112
2016-07-14 01:50:05,22.0,-4.0,26.1,0.0,2.6,112
2016-07-14 01:55:05,22.2,-1.9,24.1,0.0,2.6,111
2016-07-14 02:00:05,22.3,-1.1,23.4,0.0,2.7,112
2016-07-14 02:05:05,22.4,-1.0,23.3,0.0,2.7,112
2016-07-14 02:10:05,22.5,-1.6,24.1,0.0,2.7,111
2016-07-14 02:15:05,22.6,-3.1,25.6,0.0,2.7,112
2016-07-14 02:20:05,22.6,-4.2,26.7,0.0,2.7,112
2016-07-14 02:25:05,22.6,-2.8,25.4,0.0,2.7,111
2016-07-14 02:30:05,22.6,-0.4,23.0,0.0,2.7,112
2016-07-14 02:35:05,22.7,0.5,22.2,0.0,2.7,112
2016-07-14 02:40:05,22.7,-0.1,22.8,0.0,2.7,111
2016-07-14 02:45:05,22.7,1.0,21.8,0.0,2.7,111
2016-07-14 02:50:05,22.4,2.4,19.9,0.0,2.7,111
2016-07-14 02:55:05,19.8,3.0,16.8,0.0,2.2,111
2016-07-14 03:00:05,18.7,3.1,15.6,0.0,2.1,112
2016-07-14 03:05:05,18.3,3.8,14.5,0.0,2.3,112
2016-07-14 03:10:05,18.2,5.3,12.9,0.0,19.0,111
2016-07-14 03:15:05,18.3,6.3,11.9,0.0,16.1,111
2016-07-14 03:20:05,17.9,8.0,9.9,0.0,3.5,112
2016-07-14 03:25:05,17.6,8.3,9.3,0.0,4.1,111
2016-07-14 03:30:05,17.4,8.4,9.0,0.0,2.7,111
2016-07-14 03:35:05,17.3,8.3,8.9,0.0,2.7,112
2016-07-14 03:40:05,17.4,8.6,8.7,0.0,12.0,111
2016-07-14 03:45:05,17.5,8.8,8.7,0.1,19.3,111
2016-07-14 03:50:05,17.5,9.1,8.4,0.2,3.3,112
2016-07-14 03:55:05,17.4,9.5,7.9,0.3,2.7,111
2016-07-14 04:00:05,17.4,9.4,7.9,0.4,2.7,112
2016-07-14 04:05:05,17.4,6.1,11.3,0.6,2.6,112
2016-07-14 04:10:05,17.3,1.7,15.6,1.1,2.5,111
2016-07-14 04:15:05,17.3,0.7,16.6,1.7,2.6,111
2016-07-14 04:20:05,17.4,2.9,14.5,2.5,2.6,111
2016-07-14 04:25:05,17.5,3.4,14.1,3.9,2.7,112
2016-07-14 04:30:05,17.5,3.8,13.8,6.1,2.7,111
2016-07-14 04:35:05,17.7,3.4,14.3,9.8,2.6,111
2016-07-14 04:40:05,17.7,2.8,15.0,14.5,2.6,111
2016-07-14 04:45:05,17.7,1.0,16.7,18.8,2.6,111
2016-07-14 04:50:05,17.6,0.1,17.5,22.5,2.6,112
2016-07-14 04:55:05,17.6,0.4,17.2,25.5,2.7,111
2016-07-14 05:00:05,17.5,-0.7,18.2,27.7,2.7,112
2016-07-14 05:05:05,18.8,-3.5,22.3,29.1,2.5,111
2016-07-14 05:10:05,21.2,-6.7,27.9,30.0,2.2,112
2016-07-14 05:15:05,21.8,-8.3,30.1,30.6,2.1,112
2016-07-14 05:20:05,22.0,-8.6,30.6,31.1,2.2,112
2016-07-14 05:25:05,22.0,-8.7,30.7,31.3,2.3,112
2016-07-14 05:30:05,22.1,-8.8,30.9,31.6,2.3,112
2016-07-14 05:35:05,22.0,-8.9,30.9,31.7,2.3,111
2016-07-14 05:40:05,22.1,-9.0,31.1,31.8,2.3,112
2016-07-14 05:45:05,22.3,-9.1,31.4,31.9,2.4,112
2016-07-14 05:50:05,22.4,-9.2,31.7,32.0,2.5,112
2016-07-14 05:55:05,22.6,-9.3,31.9,32.0,2.6,112
2016-07-14 06:00:05,22.8,-9.3,32.1,32.0,2.7,111
2016-07-14 06:05:03,23.0,-9.7,32.7,32.1,2.5,75
2016-07-14 06:10:03,23.1,-9.3,32.4,32.1,2.4,111
2016-07-14 06:15:03,23.4,-9.1,32.5,32.1,2.3,112
2016-07-14 06:20:03,23.7,-8.8,32.5,32.1,2.3,112
2016-07-14 06:25:03,23.8,-8.7,32.5,32.2,2.3,111
2016-07-14 06:30:03,23.9,-9.1,33.0,32.2,2.3,112
2016-07-14 06:35:03,24.0,-9.1,33.1,32.2,2.3,112
2016-07-14 06:40:03,24.1,-8.7,32.8,32.2,2.4,112
2016-07-14 06:45:03,24.1,-8.8,33.0,32.2,2.5,112
2016-07-14 06:50:03,24.2,-9.0,33.2,32.2,2.6,112
2016-07-14 06:55:04,24.3,-9.0,33.3,32.2,2.5,111
2016-07-14 07:00:04,24.4,-8.3,32.7,32.2,2.3,112
2016-07-14 07:05:04,24.5,-7.8,32.3,32.2,2.3,110
2016-07-14 07:10:04,24.6,-7.9,32.5,32.2,2.3,112
2016-07-14 07:15:04,24.2,-8.2,32.4,32.2,2.3,111
2016-07-14 07:20:04,24.6,-7.7,32.3,32.2,2.3,111
2016-07-14 07:25:04,24.7,-7.4,32.2,32.3,2.3,111
2016-07-14 07:30:04,24.9,-7.7,32.6,32.3,2.3,111
2016-07-14 07:35:04,25.1,-7.5,32.5,32.3,2.3,111
