Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-01 00:00:04,18.6,-4.7,23.3,0.0,2.5,112
2017-04-01 00:05:04,21.0,-7.8,28.8,0.0,2.3,111
2017-04-01 00:10:04,21.6,-4.5,26.0,0.0,2.1,112
2017-04-01 00:15:04,21.9,-2.0,23.9,0.0,2.1,112
2017-04-01 00:20:04,21.8,-3.2,25.1,0.0,2.3,111
2017-04-01 00:25:04,21.2,0.9,20.3,0.0,2.3,112
2017-04-01 00:30:04,19.1,3.1,16.0,0.0,2.1,110
2017-04-01 00:35:04,18.0,2.8,15.2,0.0,2.3,111
2017-04-01 00:40:04,17.8,3.0,14.7,0.0,2.3,112
2017-04-01 00:45:04,17.7,3.1,14.6,0.0,2.4,111
2017-04-01 00:50:04,17.7,3.5,14.2,0.0,2.4,112
2017-04-01 00:55:04,17.7,3.6,14.1,0.0,2.4,111
2017-04-01 01:00:04,17.7,3.1,14.5,0.0,2.4,112
2017-04-01 01:05:11,17.7,2.0,15.7,0.0,2.4,111
2017-04-01 01:10:11,17.7,2.0,15.7,0.0,2.4,111
2017-04-01 01:15:11,17.7,3.0,14.7,0.0,2.4,111
2017-04-01 01:20:11,17.7,3.7,14.0,0.0,2.4,112
2017-04-01 01:25:11,17.7,3.5,14.2,0.0,2.4,111
2017-04-01 01:30:11,17.7,4.5,13.1,0.0,2.4,112
2017-04-01 01:35:11,17.7,5.6,12.2,0.0,2.4,112
2017-04-01 01:40:11,17.7,5.7,12.1,0.0,2.4,111
2017-04-01 01:45:11,17.7,6.0,11.7,0.0,2.4,112
2017-04-01 01:50:11,17.7,6.1,11.6,0.0,2.4,111
2017-04-01 01:55:11,17.6,5.0,12.6,0.0,2.6,111
2017-04-01 02:00:11,17.3,4.1,13.2,0.0,2.8,112
2017-04-01 02:05:11,17.0,4.7,12.3,0.0,2.8,111
2017-04-01 02:10:11,16.9,3.7,13.1,0.0,2.6,112
2017-04-01 02:15:11,16.8,4.2,12.7,0.0,2.7,111
2017-04-01 02:20:11,16.8,4.6,12.2,0.0,2.7,112
2017-04-01 02:25:11,16.9,2.7,14.1,0.0,2.7,111
2017-04-01 02:30:11,16.9,4.5,12.3,0.0,2.7,112
2017-04-01 02:35:11,16.9,4.0,12.8,0.0,3.2,112
2017-04-01 02:40:11,16.9,-2.2,19.1,0.0,3.2,111
2017-04-01 02:45:11,17.7,0.7,17.0,0.0,2.6,112
2017-04-01 02:50:11,16.7,3.5,13.3,0.0,2.5,111
2017-04-01 02:55:11,16.6,4.0,12.6,0.0,2.4,112
2017-04-01 03:00:11,16.6,3.9,12.7,0.0,2.5,111
2017-04-01 03:05:11,16.6,2.6,14.0,0.0,2.5,111
2017-04-01 03:10:11,16.7,4.3,12.4,0.0,2.6,112
2017-04-01 03:15:11,16.7,4.6,12.2,0.0,2.6,111
2017-04-01 03:20:11,16.8,4.8,12.0,0.0,3.9,112
2017-04-01 03:25:11,16.7,4.6,12.0,0.0,2.7,111
2017-04-01 03:30:11,16.6,5.2,11.4,0.0,2.5,112
2017-04-01 03:35:11,16.6,5.7,11.0,0.0,2.4,112
2017-04-01 03:40:11,16.8,5.2,11.6,0.0,2.6,112
2017-04-01 03:45:11,16.8,5.2,11.6,0.0,2.6,111
2017-04-01 03:50:11,16.9,5.1,11.7,0.0,2.7,112
2017-04-01 03:55:11,16.9,5.1,11.8,0.0,2.7,111
2017-04-01 04:00:11,16.9,4.8,12.1,0.0,2.7,112
2017-04-01 04:05:11,16.9,5.0,11.9,0.0,2.7,112
2017-04-01 04:10:11,16.9,4.9,12.0,0.0,2.7,111
2017-04-01 04:15:11,16.9,5.0,11.9,0.0,2.7,112
2017-04-01 04:20:11,16.9,5.2,11.7,0.0,2.7,112
2017-04-01 04:25:11,16.9,4.9,12.1,0.0,2.7,111
2017-04-01 04:30:11,16.9,1.6,15.3,0.0,2.7,112
2017-04-01 04:35:11,16.9,4.7,12.3,0.0,2.7,112
2017-04-01 04:40:11,16.9,5.8,11.1,0.0,2.7,111
2017-04-01 04:45:11,17.0,5.6,11.4,0.0,2.7,112
2017-04-01 04:50:11,17.0,5.9,11.1,0.0,2.7,111
2017-04-01 04:55:11,17.0,5.3,11.8,0.0,4.1,112
2017-04-01 05:00:11,16.9,5.7,11.3,0.0,2.9,111
2017-04-01 05:05:11,16.9,5.7,11.2,0.0,2.6,112
2017-04-01 05:10:11,16.6,5.6,11.0,0.0,3.7,112
2017-04-01 05:15:11,16.9,5.1,11.8,0.0,3.2,111
2017-04-01 05:20:11,16.8,5.7,11.1,0.0,2.5,112
2017-04-01 05:25:11,16.8,5.2,11.6,0.0,2.6,112
2017-04-01 05:30:11,16.9,5.1,11.7,0.0,2.6,111
2017-04-01 05:35:11,16.9,5.3,11.6,0.0,2.7,112
2017-04-01 05:40:11,16.9,4.3,12.6,0.0,2.6,112
2017-04-01 05:45:11,16.9,4.7,12.2,0.0,2.6,111
2017-04-01 05:50:11,16.9,2.1,14.8,0.2,2.6,112
2017-04-01 05:55:11,18.4,-3.6,22.0,0.5,2.5,111
2017-04-01 06:00:11,19.8,-0.5,20.4,0.9,2.4,111
2017-04-01 06:05:02,17.8,-0.5,18.3,2.2,2.5,71
2017-04-01 06:10:02,17.2,2.6,14.6,3.9,2.7,111
2017-04-01 06:15:02,17.0,3.9,13.0,6.5,2.7,112
2017-04-01 06:20:02,16.9,3.8,13.1,12.5,2.7,112
2017-04-01 06:25:02,16.9,4.2,12.7,18.1,2.7,111
2017-04-01 06:30:02,16.9,4.9,12.0,22.4,2.6,111
2017-04-01 06:35:02,16.9,4.8,12.2,25.5,2.6,112
2017-04-01 06:40:02,16.9,2.8,14.1,28.0,2.6,111
2017-04-01 06:45:02,16.7,0.3,16.3,29.8,2.7,111
2017-04-01 06:50:02,16.9,4.5,12.5,30.1,2.7,112
2017-04-01 06:55:02,16.9,5.1,11.8,30.6,2.7,111
2017-04-01 07:00:02,17.0,4.8,12.2,30.9,2.7,112
2017-04-01 07:05:02,17.0,5.0,12.0,31.3,2.6,112
2017-04-01 07:10:02,17.0,5.2,11.8,31.2,2.7,111
2017-04-01 07:15:02,17.0,4.8,12.2,31.3,2.7,112
2017-04-01 07:20:02,17.0,5.1,12.0,31.5,2.7,111
2017-04-01 07:25:02,17.0,4.5,12.5,31.3,2.7,112
2017-04-01 07:30:02,17.0,5.2,11.8,31.3,3.4,112
2017-04-01 07:35:02,17.0,2.7,14.3,31.9,2.8,111
2017-04-01 07:40:02,16.9,4.9,12.0,32.0,2.7,112
2017-04-01 07:45:02,17.0,5.0,11.9,32.1,3.0,111
2017-04-01 07:50:02,16.7,3.3,13.4,32.2,2.7,111
2017-04-01 07:55:02,17.1,-0.8,17.8,32.2,2.7,112
2017-04-01 08:00:02,19.2,-6.9,26.1,32.2,2.5,111
2017-04-01 08:05:02,20.8,-7.9,28.7,32.2,2.3,112
2017-04-01 08:10:02,21.3,-9.2,30.5,32.2,2.1,111
2017-04-01 08:15:02,21.4,-9.3,30.7,32.3,2.2,112
2017-04-01 08:20:02,21.5,-9.9,31.4,32.3,2.3,112
2017-04-01 08:25:02,21.6,-8.9,30.5,32.3,2.3,111
2017-04-01 08:30:02,21.5,-1.3,22.9,32.4,2.4,112
2017-04-01 08:35:02,19.3,2.5,16.8,32.4,3.0,111
2017-04-01 08:40:02,18.4,2.1,16.3,32.4,2.5,111
2017-04-01 08:45:02,18.5,1.3,17.2,32.4,2.4,112
2017-04-01 08:50:02,18.3,3.4,14.9,32.4,2.4,111
2017-04-01 08:55:02,18.2,5.5,12.7,32.4,2.6,111
2017-04-01 09:00:02,18.2,4.9,13.4,32.5,2.6,111
2017-04-01 09:05:02,18.4,5.6,12.9,32.5,2.4,112
2017-04-01 09:10:02,18.8,5.4,13.4,32.5,2.1,112
2017-04-01 09:15:02,19.1,3.7,15.4,32.5,2.1,111
2017-04-01 09:20:02,19.2,1.5,17.7,32.5,2.2,111
2017-04-01 09:25:02,19.4,6.2,13.2,32.5,2.3,111
2017-04-01 09:30:02,19.7,3.3,16.4,32.5,2.5,111
2017-04-01 09:35:02,20.3,0.3,20.1,32.5,2.6,112
2017-04-01 09:40:02,22.7,-0.5,23.3,32.5,2.5,112
2017-04-01 09:45:02,23.5,-1.5,25.1,32.5,2.3,111
2017-04-01 09:50:02,22.9,3.0,19.9,32.5,2.4,112
2017-04-01 09:55:02,21.2,1.0,20.3,32.5,2.5,111
2017-04-01 10:00:02,23.1,-4.6,27.8,32.5,2.4,112
2017-04-01 10:05:02,23.8,-7.4,31.2,32.4,2.5,111
2017-04-01 10:10:02,23.9,-1.1,24.9,32.5,2.4,111
2017-04-01 10:15:03,24.1,-1.1,25.2,32.5,2.6,112
2017-04-01 10:20:03,24.4,0.9,23.6,32.5,2.4,111
2017-04-01 10:25:03,25.2,2.2,23.0,32.5,2.4,111
2017-04-01 10:30:03,25.9,2.1,23.8,32.6,2.6,111
2017-04-01 10:35:03,26.7,4.0,22.8,32.6,2.4,112
2017-04-01 10:40:03,27.4,1.5,25.8,32.5,2.4,111
2017-04-01 10:45:03,27.5,4.4,23.1,32.6,2.3,111
2017-04-01 10:50:03,27.9,1.2,26.7,32.6,2.4,111
2017-04-01 10:55:03,28.1,2.0,26.1,32.6,2.6,111
2017-04-01 11:00:03,28.2,2.5,25.7,32.6,2.7,112
2017-04-01 11:05:03,28.4,5.6,22.8,32.6,2.6,111
2017-04-01 11:10:03,28.6,4.4,24.2,32.6,2.5,111
2017-04-01 11:15:03,29.0,3.4,25.6,32.6,2.4,112
2017-04-01 11:20:03,29.1,5.1,24.0,32.6,2.3,111
2017-04-01 11:25:03,28.7,-3.0,31.7,32.5,2.3,112
2017-04-01 11:30:03,27.5,0.6,27.0,32.5,2.6,111
2017-04-01 11:35:03,25.5,6.5,19.0,32.5,2.3,111
2017-04-01 11:40:03,23.1,7.8,15.4,32.6,2.5,112
2017-04-01 11:45:03,22.4,7.4,15.0,32.5,2.3,111
2017-04-01 11:50:03,22.0,7.5,14.6,32.5,2.5,111
2017-04-01 11:55:03,21.8,6.7,15.1,32.5,2.4,112
2017-04-01 12:00:03,21.9,8.8,13.1,32.5,2.5,111
2017-04-01 12:05:03,21.9,6.3,15.6,32.5,2.4,112
2017-04-01 12:10:03,21.7,4.2,17.5,32.5,2.7,112
2017-04-01 12:15:03,23.0,-1.0,24.1,32.5,2.5,111
2017-04-01 12:20:03,24.5,-0.6,25.1,32.5,2.5,112
2017-04-01 12:25:03,25.8,-2.2,28.0,32.6,2.5,112
2017-04-01 12:30:03,27.2,-1.6,28.8,32.6,2.4,111
2017-04-01 12:35:03,28.1,1.9,26.2,32.6,2.5,112
2017-04-01 12:40:03,28.9,3.8,25.1,32.6,2.6,111
2017-04-01 12:45:03,29.5,4.7,24.8,32.6,2.4,112
2017-04-01 12:50:03,29.5,-0.8,30.3,32.5,2.4,111
2017-04-01 12:55:03,28.5,1.3,27.2,32.6,2.4,111
2017-04-01 13:00:03,27.9,5.1,22.8,32.6,2.6,112
2017-04-01 13:05:03,27.0,6.3,20.7,32.6,2.7,111
2017-04-01 13:10:03,28.3,1.6,26.7,32.6,2.5,112
2017-04-01 13:15:03,29.5,2.6,26.9,32.6,2.4,111
2017-04-01 13:20:03,29.9,2.9,27.0,32.6,2.4,112
2017-04-01 13:25:03,30.1,2.0,28.1,32.6,2.3,111
2017-04-01 13:30:03,30.2,-1.0,31.2,32.6,2.3,111
2017-04-01 13:35:03,30.0,4.0,26.0,32.6,2.3,112
2017-04-01 13:40:03,30.1,4.5,25.6,32.6,2.3,111
2017-04-01 13:45:03,30.4,5.8,24.5,32.6,2.3,112
2017-04-01 13:50:03,30.0,5.7,24.3,32.6,2.4,111
2017-04-01 13:55:03,29.1,3.4,25.7,32.6,2.4,111
2017-04-01 14:00:03,28.8,-1.7,30.5,32.5,2.4,112
2017-04-01 14:05:03,27.6,0.9,26.8,32.5,2.5,111
2017-04-01 14:10:03,27.7,1.8,25.9,32.6,2.5,112
2017-04-01 14:15:03,27.7,1.5,26.2,32.6,2.6,111
2017-04-01 14:20:03,28.6,1.7,26.9,32.6,2.5,112
2017-04-01 14:25:03,27.9,5.9,22.0,32.6,2.4,111
2017-04-01 14:30:03,28.0,4.3,23.8,32.6,2.4,111
2017-04-01 14:35:03,27.7,6.5,21.2,32.6,2.4,112
2017-04-01 14:40:03,26.0,9.9,16.1,32.6,2.7,111
2017-04-01 14:45:03,25.7,9.5,16.1,32.6,2.7,112
2017-04-01 14:50:03,26.6,2.9,23.7,32.6,2.6,111
2017-04-01 14:55:03,27.3,3.9,23.4,32.6,2.6,112
2017-04-01 15:00:03,27.2,0.1,27.1,32.6,2.6,111
2017-04-01 15:05:03,28.0,0.6,27.4,32.6,2.5,111
2017-04-01 15:10:03,28.5,-0.1,28.6,32.6,2.5,112
2017-04-01 15:15:03,28.3,0.2,28.1,32.6,2.5,111
2017-04-01 15:20:03,26.9,4.4,22.5,32.6,2.7,112
2017-04-01 15:25:03,26.8,0.0,26.8,32.5,2.7,111
2017-04-01 15:30:03,26.4,1.5,24.9,32.6,2.4,111
2017-04-01 15:35:03,27.4,-3.2,30.6,32.6,2.7,112
2017-04-01 15:40:03,27.3,-1.5,28.8,32.6,2.5,111
2017-04-01 15:45:03,28.0,-1.8,29.8,32.6,2.6,112
2017-04-01 15:50:03,28.3,-2.2,30.5,32.6,2.5,112
2017-04-01 15:55:03,28.5,-2.3,30.8,32.6,2.5,111
2017-04-01 16:00:03,28.5,-2.4,30.9,32.6,2.6,112
2017-04-01 16:05:03,28.6,-1.9,30.5,32.6,2.5,111
2017-04-01 16:10:03,28.6,-2.2,30.8,32.6,2.4,112
2017-04-01 16:15:03,28.7,-2.8,31.5,32.6,2.3,111
2017-04-01 16:20:03,28.4,-2.8,31.2,32.6,2.5,112
2017-04-01 16:25:03,28.1,-3.8,31.8,32.6,2.5,112
2017-04-01 16:30:03,27.8,-2.7,30.6,32.6,2.6,112
2017-04-01 16:35:03,28.1,-1.9,30.0,32.6,2.5,112
2017-04-01 16:40:03,28.3,-1.6,29.9,32.6,2.5,111
2017-04-01 16:45:03,28.5,-2.7,31.3,32.6,2.5,112
2017-04-01 16:50:03,28.4,-1.3,29.7,32.6,2.5,112
2017-04-01 16:55:03,28.3,-1.9,30.2,32.6,2.5,111
2017-04-01 17:00:03,28.3,-1.3,29.6,32.6,2.5,112
2017-04-01 17:05:03,28.3,-1.2,29.5,32.6,2.4,112
2017-04-01 17:10:03,28.3,-1.7,30.0,32.6,2.4,112
2017-04-01 17:15:03,28.1,-1.7,29.8,32.6,2.4,111
2017-04-01 17:20:03,27.9,-2.1,30.0,32.6,2.5,112
2017-04-01 17:25:03,27.7,-2.6,30.3,32.6,2.4,112
2017-04-01 17:30:03,27.6,-3.9,31.5,32.6,2.6,112
2017-04-01 17:35:03,27.1,-5.8,32.9,32.5,2.6,111
2017-04-01 17:40:03,26.1,-3.6,29.7,32.5,2.4,112
2017-04-01 17:45:03,25.7,-4.6,30.3,32.6,2.3,112
2017-04-01 17:50:03,25.3,-7.4,32.7,32.5,2.4,111
2017-04-01 17:55:03,25.0,-6.1,31.1,32.5,2.6,112
2017-04-01 18:00:03,25.2,-4.5,29.7,32.6,2.6,111
2017-04-01 18:05:03,25.6,-4.3,29.9,32.6,2.4,112
2017-04-01 18:10:03,25.6,-7.9,33.5,32.4,2.3,112
2017-04-01 18:15:03,24.7,-8.2,32.8,32.2,2.5,111
2017-04-01 18:20:03,23.9,-7.8,31.8,32.2,2.4,112
2017-04-01 18:25:03,23.5,-7.2,30.7,32.2,2.4,111
2017-04-01 18:30:03,23.3,-7.3,30.6,32.3,2.7,111
2017-04-01 18:35:03,23.2,-7.9,31.1,32.3,2.6,112
2017-04-01 18:40:03,23.1,-7.7,30.8,32.3,2.3,111
2017-04-01 18:45:03,23.1,-7.1,30.1,32.4,2.3,112
2017-04-01 18:50:03,23.3,-6.6,29.9,32.5,2.4,112
2017-04-01 18:55:03,23.6,-6.4,30.0,32.5,2.6,111
2017-04-01 19:00:03,23.8,-7.0,30.9,32.5,2.7,112
2017-04-01 19:05:03,23.7,-7.2,30.9,32.5,2.7,112
2017-04-01 19:10:03,23.6,-7.7,31.2,32.4,2.7,112
2017-04-01 19:15:03,23.4,-8.3,31.7,32.3,2.7,112
2017-04-01 19:20:03,23.0,-8.6,31.5,32.2,2.3,111
2017-04-01 19:25:03,22.7,-8.5,31.2,32.1,2.3,112
2017-04-01 19:30:03,22.5,-9.0,31.5,31.7,2.4,112
2017-04-01 19:35:03,22.2,-9.0,31.2,31.4,2.5,112
2017-04-01 19:40:03,22.1,-9.2,31.2,30.9,2.6,111
2017-04-01 19:45:03,21.9,-9.2,31.1,30.1,2.7,112
2017-04-01 19:50:03,21.7,-9.5,31.2,28.6,2.7,112
2017-04-01 19:55:03,21.5,-9.4,30.9,25.9,2.7,112
2017-04-01 20:00:03,21.3,-9.5,30.8,21.9,2.6,111
2017-04-01 20:05:03,21.2,-9.3,30.5,16.3,2.4,112
2017-04-01 20:10:03,21.1,-7.2,28.4,10.5,2.4,112
2017-04-01 20:15:03,21.2,-2.5,23.7,6.0,2.3,112
2017-04-01 20:20:03,21.3,-0.5,21.8,3.1,2.4,111
2017-04-01 20:25:03,21.3,-0.9,22.2,1.5,2.4,112
2017-04-01 20:30:03,21.4,-1.7,23.1,0.7,2.4,112
2017-04-01 20:35:03,21.4,-4.6,26.0,0.4,2.3,112
2017-04-01 20:40:03,21.4,-7.6,29.0,0.2,2.3,111
2017-04-01 20:45:03,21.3,-8.3,29.5,0.1,2.3,112
2017-04-01 20:50:03,21.2,-8.5,29.8,0.0,2.3,111
2017-04-01 20:55:03,21.1,-8.4,29.6,0.0,2.2,112
2017-04-01 21:00:03,21.0,-8.6,29.6,0.0,2.2,113
2017-04-01 21:05:03,21.0,-8.6,29.7,0.0,2.2,112
2017-04-01 21:10:03,21.1,-8.7,29.8,0.0,2.2,111
2017-04-01 21:15:03,21.1,-8.6,29.7,0.0,2.1,112
2017-04-01 21:20:03,21.0,-8.7,29.7,0.0,2.1,112
2017-04-01 21:25:03,21.0,-8.8,29.8,0.0,2.1,112
2017-04-01 21:30:03,20.9,-8.7,29.6,0.0,2.1,112
2017-04-01 21:35:03,21.0,-7.9,28.9,0.0,2.2,111
2017-04-01 21:40:03,20.9,-6.9,27.8,0.0,2.2,112
2017-04-01 21:45:03,20.9,-4.7,25.5,0.0,2.1,111
2017-04-01 21:50:03,20.9,-4.5,25.4,0.0,2.1,112
2017-04-01 21:55:03,20.9,-6.9,27.7,0.0,2.2,112
2017-04-01 22:00:03,20.8,-8.2,29.0,0.0,2.3,112
2017-04-01 22:05:03,20.8,-8.3,29.1,0.0,2.4,111
2017-04-01 22:10:03,20.7,-8.2,28.9,0.0,2.4,112
2017-04-01 22:15:03,20.8,-8.2,29.0,0.0,2.3,111
2017-04-01 22:20:03,20.8,-8.8,29.7,0.0,2.4,112
2017-04-01 22:25:03,20.9,-8.8,29.7,0.0,2.3,112
2017-04-01 22:30:03,20.8,-8.8,29.7,0.0,2.4,112
2017-04-01 22:35:03,20.8,-9.1,29.9,0.0,2.4,112
2017-04-01 22:40:03,20.8,-8.9,29.8,0.0,2.5,112
2017-04-01 22:45:03,20.8,-8.3,29.1,0.0,2.4,111
2017-04-01 22:50:03,20.8,-9.1,29.9,0.0,2.4,113
2017-04-01 22:55:03,20.7,-9.0,29.7,0.0,2.4,111
2017-04-01 23:00:03,20.6,-8.9,29.5,0.0,2.4,112
2017-04-01 23:05:03,20.6,-8.7,29.3,0.0,2.4,112
2017-04-01 23:10:03,20.6,-8.5,29.1,0.0,2.5,112
2017-04-01 23:15:03,20.8,-8.3,29.0,0.0,2.5,112
2017-04-01 23:20:03,20.8,-8.5,29.3,0.0,2.4,112
2017-04-01 23:25:03,20.7,-7.9,28.6,0.0,2.4,111
2017-04-01 23:30:03,20.6,-7.2,27.8,0.0,2.4,112
2017-04-01 23:35:03,20.7,-6.5,27.2,0.0,2.5,111
2017-04-01 23:40:03,20.7,-2.5,23.2,0.0,2.5,112
2017-04-01 23:45:03,20.7,-0.1,20.7,0.0,2.5,112
2017-04-01 23:50:03,20.8,-1.1,21.9,0.0,2.6,112
2017-04-01 23:55:03,21.0,-3.7,24.7,0.0,2.6,112
