Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-14 00:00:06,16.6,5.0,11.6,0.0,-26.4,111
2021-01-14 00:05:06,16.2,5.0,11.2,0.0,-26.5,112
2021-01-14 00:10:06,16.5,5.0,11.5,0.0,-26.5,111
2021-01-14 00:15:06,16.4,4.9,11.5,0.0,-26.5,112
2021-01-14 00:20:06,16.4,4.8,11.6,0.0,-26.5,111
2021-01-14 00:25:06,16.4,5.0,11.3,0.0,-26.7,112
2021-01-14 00:30:06,16.3,4.9,11.4,0.0,-26.8,111
2021-01-14 00:35:06,16.3,5.0,11.3,0.0,-26.8,112
2021-01-14 00:40:06,16.3,4.9,11.4,0.0,-26.8,112
2021-01-14 00:45:06,16.4,5.0,11.3,0.0,-26.8,111
2021-01-14 00:50:06,16.4,5.0,11.5,0.0,-26.8,112
2021-01-14 00:55:06,16.5,5.0,11.5,0.0,-26.6,112
2021-01-14 01:00:06,16.6,5.1,11.5,0.0,-26.6,112
2021-01-14 01:05:06,16.6,5.0,11.6,0.0,-25.9,111
2021-01-14 01:10:06,16.5,3.8,12.7,0.0,-23.4,112
2021-01-14 01:15:06,16.4,4.1,12.2,0.0,-26.6,111
2021-01-14 01:20:06,16.2,4.2,12.0,0.0,-25.4,111
2021-01-14 01:25:06,16.2,3.9,12.2,0.0,-24.4,112
2021-01-14 01:30:06,16.2,4.0,12.2,0.0,-24.5,111
2021-01-14 01:35:06,16.1,4.3,11.8,0.0,-27.0,112
2021-01-14 01:40:06,16.1,4.8,11.3,0.0,-27.1,111
2021-01-14 01:45:06,16.1,4.7,11.4,0.0,-27.2,112
2021-01-14 01:50:06,16.2,5.1,11.1,0.0,-27.3,111
2021-01-14 01:55:06,16.3,5.1,11.2,0.0,-27.2,112
2021-01-14 02:00:06,16.4,5.4,11.0,0.0,-27.2,112
2021-01-14 02:05:06,16.4,5.4,11.1,0.0,-27.0,112
2021-01-14 02:10:06,16.4,5.4,11.0,0.0,-27.0,111
2021-01-14 02:15:06,16.4,5.3,11.2,0.0,-27.0,112
2021-01-14 02:20:06,16.4,5.4,11.0,0.0,-27.1,111
2021-01-14 02:25:06,16.4,5.7,10.7,0.0,-27.1,112
2021-01-14 02:30:06,16.4,5.3,11.1,0.0,-27.1,111
2021-01-14 02:35:06,16.4,5.1,11.3,0.0,-27.2,112
2021-01-14 02:40:06,16.3,5.4,11.0,0.0,-27.1,112
2021-01-14 02:45:06,16.4,5.2,11.2,0.0,-27.1,111
2021-01-14 02:50:06,16.4,5.1,11.3,0.0,-27.1,112
2021-01-14 02:55:06,16.4,5.1,11.3,0.0,-27.1,112
2021-01-14 03:00:06,16.4,5.2,11.2,0.0,-27.1,112
2021-01-14 03:05:06,16.4,5.2,11.1,0.0,-27.2,112
2021-01-14 03:10:06,16.4,5.3,11.1,0.0,-27.3,111
2021-01-14 03:15:06,16.4,5.5,10.9,0.0,-27.2,112
2021-01-14 03:20:06,16.4,5.3,11.1,0.0,-27.3,112
2021-01-14 03:25:06,16.5,5.5,10.9,0.0,-27.2,111
2021-01-14 03:30:06,16.5,5.7,10.8,0.0,-27.3,112
2021-01-14 03:35:06,16.6,6.0,10.6,0.0,-27.3,111
2021-01-14 03:40:06,16.6,5.6,11.0,0.0,-25.2,111
2021-01-14 03:45:06,16.6,5.8,10.8,0.0,-27.7,112
2021-01-14 03:50:06,16.5,5.7,10.8,0.0,-27.1,112
2021-01-14 03:55:06,16.5,5.8,10.7,0.0,-26.9,111
2021-01-14 04:00:06,16.5,5.4,11.1,0.0,-25.5,112
2021-01-14 04:05:06,16.4,4.8,11.7,0.0,-24.6,111
2021-01-14 04:10:06,16.4,4.6,11.8,0.0,-20.2,112
2021-01-14 04:15:06,16.4,5.3,11.1,0.0,-4.6,111
2021-01-14 04:20:06,16.5,8.1,8.5,0.0,-8.6,111
2021-01-14 04:25:06,16.6,8.6,8.0,0.0,-18.5,111
2021-01-14 04:30:06,16.6,8.3,8.3,0.0,-20.3,112
2021-01-14 04:35:06,16.5,8.0,8.5,0.0,-16.7,111
2021-01-14 04:40:06,16.5,8.3,8.1,0.0,-12.3,112
2021-01-14 04:45:06,16.6,7.4,9.2,0.0,-9.0,111
2021-01-14 04:50:06,16.6,7.8,8.8,0.0,-14.4,111
2021-01-14 04:55:06,16.6,8.3,8.2,0.0,-21.2,112
2021-01-14 05:00:06,16.5,8.1,8.3,0.0,-23.7,111
2021-01-14 05:05:06,16.4,6.2,10.2,0.0,-23.3,112
2021-01-14 05:10:06,16.4,5.1,11.3,0.0,-23.4,112
2021-01-14 05:15:06,16.4,5.6,10.8,0.0,-23.5,111
2021-01-14 05:20:06,16.4,5.5,10.9,0.0,-22.1,112
2021-01-14 05:25:06,16.4,5.1,11.3,0.0,-23.8,112
2021-01-14 05:30:06,16.4,5.8,10.7,0.0,-24.2,111
2021-01-14 05:35:06,16.4,5.5,11.0,0.0,-25.9,111
2021-01-14 05:40:06,16.5,5.6,10.9,0.0,-26.2,112
2021-01-14 05:45:06,16.6,5.6,10.9,0.0,-26.1,111
2021-01-14 05:50:06,16.6,5.8,10.8,0.0,-26.0,112
2021-01-14 05:55:06,16.7,5.5,11.2,0.0,-24.9,112
2021-01-14 06:00:06,16.7,5.6,11.1,0.0,-25.9,111
2021-01-14 06:05:04,16.7,5.4,11.3,0.0,-25.9,42
2021-01-14 06:10:04,16.7,5.6,11.1,0.0,-25.9,112
2021-01-14 06:15:04,16.7,5.6,11.1,0.0,-25.9,111
2021-01-14 06:20:04,16.8,5.7,11.1,0.0,-25.7,112
2021-01-14 06:25:04,16.8,5.3,11.4,0.0,-24.7,111
2021-01-14 06:30:04,16.8,5.4,11.4,0.0,-24.2,112
2021-01-14 06:35:04,16.7,5.9,10.8,0.0,-24.4,111
2021-01-14 06:40:04,16.7,5.5,11.2,0.0,-24.7,112
2021-01-14 06:45:04,16.7,5.2,11.5,0.0,-23.7,111
2021-01-14 06:50:04,16.8,4.7,12.1,0.0,-22.6,112
2021-01-14 06:55:04,16.9,5.3,11.5,0.1,-18.6,111
2021-01-14 07:00:04,16.6,5.9,10.7,0.1,-19.5,112
2021-01-14 07:05:04,17.0,6.0,11.0,0.1,-15.9,111
2021-01-14 07:10:04,17.0,7.4,9.6,0.3,-21.1,112
2021-01-14 07:15:04,17.0,6.7,10.3,0.6,-21.8,111
2021-01-14 07:20:04,17.0,7.6,9.4,1.1,-16.4,112
2021-01-14 07:25:04,17.0,7.8,9.3,2.0,-15.8,111
2021-01-14 07:30:04,17.1,8.2,8.8,4.2,-17.5,111
2021-01-14 07:35:04,17.1,8.3,8.8,6.8,-24.9,111
2021-01-14 07:40:04,16.9,8.1,8.8,10.7,-26.7,112
2021-01-14 07:45:04,16.8,8.7,8.0,14.6,-25.2,111
2021-01-14 07:50:04,16.7,8.7,8.1,19.3,-22.7,112
2021-01-14 07:55:04,16.9,8.5,8.4,23.1,-22.0,112
2021-01-14 08:00:04,16.9,8.3,8.6,25.2,-19.4,111
2021-01-14 08:05:04,16.9,8.8,8.1,26.3,-25.7,112
2021-01-14 08:10:04,16.8,8.3,8.5,27.3,-24.8,111
2021-01-14 08:15:04,16.8,7.0,9.8,28.1,-19.5,112
2021-01-14 08:20:04,16.9,8.9,8.1,28.5,-15.2,111
2021-01-14 08:25:04,17.0,8.9,8.1,28.8,-1.6,111
2021-01-14 08:30:04,17.1,8.6,8.4,29.1,-19.4,112
2021-01-14 08:35:04,17.0,9.3,7.8,29.8,-20.0,111
2021-01-14 08:40:04,17.0,9.1,7.9,30.3,-20.9,112
2021-01-14 08:45:04,17.0,8.8,8.2,30.8,-17.0,111
2021-01-14 08:50:04,17.0,8.5,8.5,31.2,-17.6,111
2021-01-14 08:55:04,17.0,8.2,8.8,31.2,-23.6,112
2021-01-14 09:00:04,16.9,5.9,11.1,31.4,-17.1,112
2021-01-14 09:05:04,17.0,5.7,11.3,31.8,-17.1,111
2021-01-14 09:10:04,17.0,6.0,11.0,31.9,-8.7,112
2021-01-14 09:15:04,17.1,7.3,9.8,31.8,-13.7,111
2021-01-14 09:20:04,17.1,7.4,9.7,31.8,-21.7,111
2021-01-14 09:25:04,17.0,7.5,9.6,31.8,-22.5,112
2021-01-14 09:30:04,17.0,7.3,9.6,31.8,-25.2,111
2021-01-14 09:35:04,16.9,5.3,11.6,32.0,-25.1,112
2021-01-14 09:40:04,16.9,4.7,12.1,32.0,-24.1,111
2021-01-14 09:45:04,16.9,5.5,11.4,32.1,-21.7,112
2021-01-14 09:50:04,17.0,4.4,12.6,32.1,-19.6,111
2021-01-14 09:55:04,17.0,4.5,12.5,32.0,-20.9,112
2021-01-14 10:00:04,17.0,4.8,12.2,32.0,-26.1,112
2021-01-14 10:05:04,16.9,5.4,11.5,32.2,-26.7,111
2021-01-14 10:10:04,16.9,5.3,11.6,32.3,-24.8,112
2021-01-14 10:15:04,16.9,5.3,11.7,32.3,-19.6,112
2021-01-14 10:20:04,17.0,6.6,10.4,32.3,-7.0,111
2021-01-14 10:25:04,17.1,6.7,10.4,32.2,-8.7,112
2021-01-14 10:30:04,17.1,6.3,10.8,32.1,-12.0,111
2021-01-14 10:35:04,17.1,6.1,11.0,32.1,-14.6,112
2021-01-14 10:40:04,17.1,5.8,11.3,32.0,-23.8,111
2021-01-14 10:45:04,17.1,6.1,11.0,32.0,-21.4,112
2021-01-14 10:50:04,17.0,5.6,11.4,32.0,-22.5,111
2021-01-14 10:55:04,17.0,5.8,11.2,32.0,-27.0,112
2021-01-14 11:00:04,17.0,5.9,11.0,32.1,-23.8,112
2021-01-14 11:05:04,17.0,6.1,10.9,32.0,-26.4,111
2021-01-14 11:10:04,17.0,6.0,10.9,32.1,-23.8,111
2021-01-14 11:15:04,17.0,6.1,10.9,32.1,-21.2,112
2021-01-14 11:20:04,17.0,5.4,11.6,32.0,-21.7,111
2021-01-14 11:25:04,17.0,5.7,11.3,32.0,-19.5,112
2021-01-14 11:30:04,16.9,5.8,11.1,31.8,-17.2,112
2021-01-14 11:35:04,16.9,5.3,11.7,31.7,-20.1,111
2021-01-14 11:40:04,17.0,5.6,11.4,31.7,-20.5,112
2021-01-14 11:45:04,17.0,4.6,12.4,31.6,-24.6,112
2021-01-14 11:50:04,16.9,4.7,12.1,31.7,-22.6,112
2021-01-14 11:55:04,16.8,4.3,12.5,31.9,-22.0,112
2021-01-14 12:00:04,16.8,4.1,12.7,31.9,-19.0,111
2021-01-14 12:05:04,16.8,5.4,11.4,32.1,-23.3,112
2021-01-14 12:10:04,16.7,4.6,12.1,32.1,-17.3,111
2021-01-14 12:15:04,16.6,4.9,11.7,32.1,-18.1,112
2021-01-14 12:20:04,16.5,4.6,11.9,32.0,-20.7,111
2021-01-14 12:25:04,16.6,5.0,11.6,32.0,-23.7,112
2021-01-14 12:30:04,16.6,4.7,11.9,32.0,-20.8,111
2021-01-14 12:35:04,16.6,5.3,11.3,32.0,-21.6,112
2021-01-14 12:40:04,16.6,5.2,11.4,32.1,-29.7,111
2021-01-14 12:45:04,16.5,3.0,13.5,32.2,-31.3,111
2021-01-14 12:50:04,16.3,2.1,14.2,32.2,-33.5,111
2021-01-14 12:55:04,16.2,1.9,14.4,32.2,-33.8,111
2021-01-14 13:00:04,16.2,2.5,13.6,32.1,-31.9,111
2021-01-14 13:05:04,16.1,2.9,13.2,32.1,-32.3,112
2021-01-14 13:10:04,16.1,2.9,13.2,32.1,-35.0,111
2021-01-14 13:15:04,16.0,3.1,13.0,32.1,-34.3,111
2021-01-14 13:20:04,16.1,2.6,13.4,32.2,-34.2,111
2021-01-14 13:25:04,16.1,2.9,13.1,32.0,-35.1,111
2021-01-14 13:30:04,16.1,2.8,13.3,31.9,-34.9,111
2021-01-14 13:35:04,16.2,3.2,13.0,32.0,-34.6,111
2021-01-14 13:40:04,16.3,3.1,13.2,31.9,-34.8,112
2021-01-14 13:45:04,16.1,3.0,13.1,31.9,-34.6,111
2021-01-14 13:50:04,16.5,3.0,13.5,32.0,-34.6,112
2021-01-14 13:55:04,16.5,3.1,13.5,32.0,-34.6,111
2021-01-14 14:00:04,16.5,3.0,13.5,31.9,-34.1,111
2021-01-14 14:05:05,16.5,2.9,13.6,31.7,-34.5,111
2021-01-14 14:10:05,16.5,2.9,13.7,32.1,-34.3,111
2021-01-14 14:15:05,16.7,2.8,14.0,32.2,-33.9,111
2021-01-14 14:20:05,16.7,2.2,14.5,32.1,-34.2,112
2021-01-14 14:25:05,16.6,2.3,14.4,32.0,-33.9,111
2021-01-14 14:30:05,16.5,1.8,14.7,32.1,-33.9,112
2021-01-14 14:35:05,16.4,0.9,15.5,32.3,-33.8,111
2021-01-14 14:40:05,16.3,0.3,16.0,32.3,-33.8,112
2021-01-14 14:45:05,16.3,-0.8,17.1,32.3,-34.0,111
2021-01-14 14:50:05,16.1,-1.5,17.6,32.2,-34.1,112
2021-01-14 14:55:05,17.2,-7.5,24.8,32.3,-33.9,112
2021-01-14 15:00:05,18.9,-10.8,29.7,32.3,-34.0,111
2021-01-14 15:05:05,19.5,-12.3,31.8,32.3,-34.0,112
2021-01-14 15:10:05,19.3,-10.9,30.2,32.3,-33.9,111
2021-01-14 15:15:05,19.4,-8.7,28.1,32.2,-33.3,111
2021-01-14 15:20:05,19.4,-8.8,28.3,32.2,-33.4,112
2021-01-14 15:25:05,19.2,-12.3,31.5,32.3,-33.4,111
2021-01-14 15:30:05,19.2,-10.7,29.9,32.3,-32.8,112
2021-01-14 15:35:05,19.4,-6.7,26.1,32.4,-32.6,112
2021-01-14 15:40:05,19.6,-3.0,22.6,32.3,-32.0,112
2021-01-14 15:45:05,19.1,-4.1,23.2,32.3,-31.6,111
2021-01-14 15:50:05,19.3,-4.1,23.4,32.1,-31.6,112
2021-01-14 15:55:05,19.0,-5.9,24.9,32.0,-31.7,111
2021-01-14 16:00:05,18.8,-7.6,26.3,32.1,-31.6,112
2021-01-14 16:05:05,18.6,-9.5,28.1,31.8,-31.9,111
2021-01-14 16:10:05,18.5,-7.3,25.8,31.6,-31.7,112
2021-01-14 16:15:05,17.9,-3.3,21.2,31.0,-31.9,112
2021-01-14 16:20:05,16.2,-0.4,16.5,29.9,-31.6,112
2021-01-14 16:25:05,14.9,-0.3,15.2,29.3,-31.4,111
2021-01-14 16:30:05,14.5,-0.2,14.8,28.2,-31.5,111
2021-01-14 16:35:05,14.3,0.1,14.3,26.2,-31.3,112
2021-01-14 16:40:05,14.2,-0.3,14.5,22.7,-31.3,111
2021-01-14 16:45:05,14.2,0.1,14.1,15.9,-31.2,112
2021-01-14 16:50:05,14.2,-0.7,14.9,12.6,-30.9,111
2021-01-14 16:55:05,14.1,-0.7,14.8,8.8,-31.5,112
2021-01-14 17:00:05,14.0,0.1,13.9,3.9,-31.2,111
2021-01-14 17:05:05,14.0,0.4,13.6,2.0,-31.0,112
2021-01-14 17:10:05,14.0,-0.2,14.1,1.1,-30.9,112
2021-01-14 17:15:05,13.9,-2.6,16.5,0.7,-30.9,111
2021-01-14 17:20:05,15.2,-8.2,23.3,0.5,-31.0,112
2021-01-14 17:25:05,17.0,-8.4,25.4,0.2,-31.2,112
2021-01-14 17:30:05,17.4,-6.0,23.4,0.1,-30.9,111
2021-01-14 17:35:05,16.3,-1.4,17.7,0.1,-31.0,112
2021-01-14 17:40:05,14.3,0.2,14.1,0.0,-30.8,112
2021-01-14 17:45:05,13.7,0.0,13.7,0.0,-30.8,112
2021-01-14 17:50:05,13.3,0.1,13.2,0.0,-30.8,111
2021-01-14 17:55:05,13.2,-0.1,13.3,0.0,-30.7,112
2021-01-14 18:00:05,13.1,-0.5,13.6,0.0,-30.9,111
2021-01-14 18:05:05,13.0,-0.8,13.8,0.0,-30.9,112
2021-01-14 18:10:05,13.0,-1.9,14.9,0.0,-30.9,112
2021-01-14 18:15:05,13.0,-0.6,13.6,0.0,-30.9,111
2021-01-14 18:20:05,13.0,-0.3,13.2,0.0,-30.9,112
2021-01-14 18:25:05,12.9,-1.5,14.4,0.0,-31.0,112
2021-01-14 18:30:05,13.0,-4.5,17.5,0.0,-31.1,112
2021-01-14 18:35:05,12.8,-1.7,14.5,0.0,-30.9,111
2021-01-14 18:40:05,12.5,-3.3,15.8,0.0,-30.9,112
2021-01-14 18:45:05,12.4,-1.0,13.4,0.0,-30.7,112
2021-01-14 18:50:05,12.4,-4.3,16.6,0.0,-30.6,111
2021-01-14 18:55:05,12.3,-5.1,17.4,0.0,-30.6,112
2021-01-14 19:00:05,12.2,-4.1,16.3,0.0,-30.5,111
2021-01-14 19:05:05,12.2,-1.2,13.4,0.0,-30.5,111
2021-01-14 19:10:05,12.2,-2.4,14.6,0.0,-30.6,112
2021-01-14 19:15:05,12.1,-1.2,13.3,0.0,-30.7,111
2021-01-14 19:20:05,12.1,-1.4,13.5,0.0,-30.7,111
2021-01-14 19:25:05,12.1,-1.8,13.8,0.0,-30.7,112
2021-01-14 19:30:05,12.0,-2.4,14.5,0.0,-30.7,112
2021-01-14 19:35:05,12.0,-5.6,17.5,0.0,-30.8,111
2021-01-14 19:40:05,11.9,-3.1,15.0,0.0,-31.0,112
2021-01-14 19:45:05,11.8,-3.1,14.9,0.0,-31.0,112
2021-01-14 19:50:05,11.9,-2.6,14.4,0.0,-31.1,112
2021-01-14 19:55:05,11.9,-1.9,13.9,0.0,-31.1,111
2021-01-14 20:00:05,11.9,-1.8,13.7,0.0,-31.1,112
2021-01-14 20:05:05,11.9,-2.5,14.4,0.0,-31.1,112
2021-01-14 20:10:05,11.9,-1.7,13.5,0.0,-31.0,111
2021-01-14 20:15:05,11.9,-1.1,13.0,0.0,-31.1,112
2021-01-14 20:20:05,11.9,-2.0,13.9,0.0,-31.0,112
2021-01-14 20:25:05,11.9,-1.7,13.6,0.0,-31.0,112
2021-01-14 20:30:05,11.8,-1.7,13.6,0.0,-31.1,111
2021-01-14 20:35:05,11.8,-1.8,13.6,0.0,-31.2,112
2021-01-14 20:40:05,11.8,-1.5,13.2,0.0,-31.2,111
2021-01-14 20:45:05,11.8,-1.6,13.3,0.0,-31.3,111
2021-01-14 20:50:05,11.8,-1.5,13.3,0.0,-31.3,112
2021-01-14 20:55:05,11.8,-1.3,13.1,0.0,-31.2,111
2021-01-14 21:00:05,11.8,-1.6,13.3,0.0,-31.3,112
2021-01-14 21:05:05,11.8,-1.7,13.5,0.0,-31.3,111
2021-01-14 21:10:05,11.8,-1.4,13.2,0.0,-31.4,112
2021-01-14 21:15:05,11.9,-1.2,13.1,0.0,-31.3,111
2021-01-14 21:20:05,11.9,-1.4,13.3,0.0,-31.4,112
2021-01-14 21:25:05,11.8,-1.7,13.6,0.0,-31.4,111
2021-01-14 21:30:05,11.8,-1.6,13.4,0.0,-31.4,112
2021-01-14 21:35:05,11.8,-1.8,13.5,0.0,-31.5,112
2021-01-14 21:40:05,11.7,-1.6,13.3,0.0,-31.4,111
2021-01-14 21:45:05,11.8,-1.6,13.3,0.0,-31.4,111
2021-01-14 21:50:05,11.7,-1.6,13.4,0.0,-31.4,112
2021-01-14 21:55:05,11.8,-1.6,13.4,0.0,-31.5,112
2021-01-14 22:00:05,11.7,-1.7,13.5,0.0,-31.4,111
2021-01-14 22:05:05,11.7,-1.9,13.7,0.0,-31.4,111
2021-01-14 22:10:05,11.6,-2.3,13.9,0.0,-31.5,112
2021-01-14 22:15:05,11.6,-2.6,14.2,0.0,-31.5,112
2021-01-14 22:20:05,12.1,-2.0,14.1,0.0,-31.5,112
2021-01-14 22:25:05,11.6,-2.1,13.7,0.0,-31.5,111
2021-01-14 22:30:05,11.6,-2.0,13.6,0.0,-31.5,112
2021-01-14 22:35:05,11.6,-1.9,13.5,0.0,-31.5,111
2021-01-14 22:40:05,11.4,-2.6,14.0,0.0,-31.5,112
2021-01-14 22:45:05,11.5,-3.7,15.1,0.0,-31.6,112
2021-01-14 22:50:05,11.3,-3.3,14.6,0.0,-31.6,111
2021-01-14 22:55:05,11.2,-3.4,14.6,0.0,-31.6,112
2021-01-14 23:00:05,11.2,-2.6,13.7,0.0,-31.4,112
2021-01-14 23:05:05,11.2,-2.1,13.3,0.0,-31.2,111
2021-01-14 23:10:05,11.1,-2.1,13.2,0.0,-31.1,112
2021-01-14 23:15:05,11.1,-2.3,13.4,0.0,-31.1,111
2021-01-14 23:20:05,11.1,-3.3,14.4,0.0,-31.1,112
2021-01-14 23:25:05,11.1,-3.9,15.0,0.0,-31.3,112
2021-01-14 23:30:05,11.1,-4.1,15.2,0.0,-31.1,112
2021-01-14 23:35:05,11.1,-3.5,14.6,0.0,-31.0,112
2021-01-14 23:40:05,11.1,-3.7,14.7,0.0,-31.1,111
2021-01-14 23:45:05,11.1,-3.4,14.5,0.0,-31.0,112
2021-01-14 23:50:05,11.1,-3.5,14.6,0.0,-31.1,112
2021-01-14 23:55:05,11.1,-3.6,14.7,0.0,-31.1,112
