Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-18 00:00:04,15.1,1.7,13.4,0.0,11.9,112
2018-01-18 00:05:04,15.3,2.0,13.3,0.0,6.4,111
2018-01-18 00:10:04,15.6,2.1,13.5,0.0,5.5,111
2018-01-18 00:15:04,15.8,2.4,13.4,0.0,4.9,111
2018-01-18 00:20:04,15.9,2.8,13.1,0.0,4.5,111
2018-01-18 00:25:04,16.0,3.0,13.1,0.0,4.3,111
2018-01-18 00:30:04,16.2,3.4,12.8,0.0,3.9,111
2018-01-18 00:35:04,16.3,3.0,13.3,0.0,4.3,111
2018-01-18 00:40:04,16.4,3.2,13.2,0.0,4.3,112
2018-01-18 00:45:04,16.5,3.4,13.1,0.0,4.2,111
2018-01-18 00:50:04,16.6,3.2,13.4,0.0,4.2,112
2018-01-18 00:55:04,16.8,3.4,13.4,0.0,4.4,111
2018-01-18 01:00:04,16.5,3.2,13.3,0.0,4.7,111
2018-01-18 01:05:04,16.8,3.1,13.7,0.0,5.0,111
2018-01-18 01:10:04,16.8,3.2,13.7,0.0,5.1,111
2018-01-18 01:15:04,16.8,3.2,13.6,0.0,5.4,112
2018-01-18 01:20:04,16.8,3.2,13.6,0.0,5.5,111
2018-01-18 01:25:04,16.5,2.8,13.7,0.0,6.8,111
2018-01-18 01:30:04,16.8,2.8,14.0,0.0,6.6,111
2018-01-18 01:35:04,16.7,3.3,13.4,0.0,5.9,112
2018-01-18 01:40:04,16.8,3.1,13.6,0.0,5.8,111
2018-01-18 01:45:04,16.8,1.8,15.0,0.0,9.2,111
2018-01-18 01:50:04,16.9,2.8,14.1,0.0,6.0,112
2018-01-18 01:55:04,17.0,2.8,14.2,0.0,6.0,111
2018-01-18 02:00:04,17.0,2.9,14.1,0.0,5.8,111
2018-01-18 02:05:04,17.1,2.8,14.3,0.0,6.3,111
2018-01-18 02:10:04,17.1,2.4,14.6,0.0,8.2,111
2018-01-18 02:15:04,17.0,2.4,14.6,0.0,8.5,111
2018-01-18 02:20:04,16.9,3.5,13.5,0.0,6.0,112
2018-01-18 02:25:04,17.0,3.1,13.9,0.0,6.0,111
2018-01-18 02:30:04,17.1,2.0,15.1,0.0,5.8,111
2018-01-18 02:35:04,17.1,1.8,15.3,0.0,5.5,111
2018-01-18 02:40:04,17.2,3.5,13.7,0.0,5.5,111
2018-01-18 02:45:04,17.2,3.1,14.1,0.0,5.3,112
2018-01-18 02:50:04,17.3,3.5,13.8,0.0,5.3,111
2018-01-18 02:55:04,17.4,2.2,15.1,0.0,5.2,112
2018-01-18 03:00:04,17.4,0.9,16.5,0.0,5.1,111
2018-01-18 03:05:04,17.4,0.6,16.8,0.0,4.8,111
2018-01-18 03:10:04,17.9,-2.1,20.0,0.0,4.7,112
2018-01-18 03:15:04,19.8,-2.7,22.5,0.0,4.7,111
2018-01-18 03:20:04,20.2,-1.3,21.6,0.0,4.4,112
2018-01-18 03:25:04,21.2,-2.0,23.2,0.0,4.4,112
2018-01-18 03:30:04,21.5,-2.0,23.5,0.0,4.4,111
2018-01-18 03:35:04,21.6,-5.9,27.5,0.0,4.4,112
2018-01-18 03:40:04,21.7,-8.4,30.0,0.0,4.2,111
2018-01-18 03:45:04,21.6,-10.1,31.8,0.0,3.9,112
2018-01-18 03:50:04,21.7,-10.0,31.8,0.0,3.8,111
2018-01-18 03:55:04,21.8,-7.9,29.7,0.0,3.8,112
2018-01-18 04:00:04,21.7,-7.2,28.9,0.0,3.8,111
2018-01-18 04:05:04,21.7,-3.4,25.1,0.0,3.8,112
2018-01-18 04:10:04,21.7,-5.2,26.8,0.0,3.9,111
2018-01-18 04:15:04,21.6,-4.0,25.6,0.0,3.9,112
2018-01-18 04:20:04,21.6,-1.5,23.1,0.0,4.0,112
2018-01-18 04:25:04,21.5,-5.0,26.5,0.0,3.8,111
2018-01-18 04:30:04,21.5,-0.9,22.4,0.0,3.7,112
2018-01-18 04:35:04,21.5,-0.4,22.0,0.0,3.7,112
2018-01-18 04:40:04,21.7,-0.5,22.2,0.0,3.7,111
2018-01-18 04:45:04,21.7,-3.4,25.1,0.0,3.5,112
2018-01-18 04:50:04,21.5,-6.0,27.4,0.0,3.3,111
2018-01-18 04:55:04,21.3,-3.3,24.6,0.0,3.5,112
2018-01-18 05:00:04,21.3,-4.9,26.3,0.0,3.6,111
2018-01-18 05:05:04,21.1,-8.1,29.2,0.0,3.5,112
2018-01-18 05:10:04,20.9,-3.7,24.6,0.0,3.5,112
2018-01-18 05:15:04,20.5,-5.2,25.7,0.0,3.7,112
2018-01-18 05:20:04,20.8,-13.4,34.2,0.0,3.9,111
2018-01-18 05:25:04,20.4,-19.1,39.6,0.0,3.7,112
2018-01-18 05:30:04,20.1,-19.9,40.0,0.0,3.7,112
2018-01-18 05:35:04,19.8,-18.5,38.3,0.0,3.6,111
2018-01-18 05:40:04,19.7,-17.6,37.3,0.0,3.4,112
2018-01-18 05:45:04,19.7,-18.8,38.5,0.0,3.5,112
2018-01-18 05:50:04,19.6,-19.8,39.4,0.0,3.6,111
2018-01-18 05:55:04,19.8,-20.1,39.9,0.0,3.4,112
2018-01-18 06:00:04,19.5,-20.0,39.5,0.0,3.4,112
2018-01-18 06:05:03,19.4,-19.9,39.4,0.0,3.5,71
2018-01-18 06:10:03,19.3,-20.1,39.4,0.0,3.5,112
2018-01-18 06:15:03,19.3,-19.6,38.9,0.0,3.6,111
2018-01-18 06:20:03,19.2,-19.8,39.0,0.0,3.6,111
2018-01-18 06:25:03,19.1,-19.5,38.7,0.0,3.6,112
2018-01-18 06:30:03,19.1,-19.3,38.4,0.0,3.6,112
2018-01-18 06:35:03,19.0,-19.0,38.0,0.0,3.5,111
2018-01-18 06:40:03,18.9,-16.0,34.9,0.0,3.4,112
2018-01-18 06:45:03,19.0,-9.5,28.5,0.0,3.3,111
2018-01-18 06:50:03,19.1,-12.1,31.2,0.0,3.3,112
2018-01-18 06:55:03,19.0,-11.6,30.6,0.1,3.3,111
2018-01-18 07:00:03,19.0,-13.4,32.5,0.3,3.4,112
2018-01-18 07:05:03,18.9,-15.6,34.4,0.5,3.5,111
2018-01-18 07:10:03,18.8,-18.7,37.5,0.9,3.5,112
2018-01-18 07:15:03,18.6,-15.6,34.2,1.9,3.4,111
2018-01-18 07:20:03,18.6,-15.7,34.3,3.5,3.4,112
2018-01-18 07:25:03,18.6,-14.4,33.0,6.4,3.4,111
2018-01-18 07:30:03,18.6,-15.0,33.6,10.5,3.3,112
2018-01-18 07:35:03,18.6,-18.7,37.2,15.4,3.3,112
2018-01-18 07:40:03,18.5,-19.7,38.2,20.4,3.3,111
2018-01-18 07:45:03,18.4,-19.5,37.9,24.5,3.3,112
2018-01-18 07:50:03,18.4,-19.6,38.0,27.4,3.3,111
2018-01-18 07:55:03,18.4,-19.5,37.9,29.2,3.3,112
2018-01-18 08:00:03,18.4,-19.5,37.9,30.3,3.3,112
2018-01-18 08:05:03,18.4,-20.1,38.4,30.9,3.3,111
2018-01-18 08:10:03,18.3,-19.7,38.0,31.3,3.4,112
2018-01-18 08:15:03,18.3,-18.4,36.7,31.5,3.4,112
2018-01-18 08:20:03,18.3,-19.6,37.9,31.7,3.4,111
2018-01-18 08:25:03,18.3,-19.8,38.1,31.8,3.4,112
2018-01-18 08:30:03,18.3,-19.8,38.2,31.9,3.3,111
2018-01-18 08:35:03,18.3,-19.4,37.7,32.0,3.3,111
2018-01-18 08:40:03,18.3,-19.4,37.8,32.0,3.3,112
2018-01-18 08:45:03,18.3,-19.2,37.5,32.0,3.3,112
2018-01-18 08:50:03,18.3,-19.2,37.4,32.1,3.2,112
2018-01-18 08:55:03,18.3,-19.0,37.3,32.1,3.2,111
2018-01-18 09:00:03,18.2,-18.5,36.8,32.1,3.2,112
2018-01-18 09:05:03,18.3,-19.2,37.4,32.1,3.2,112
2018-01-18 09:10:03,18.3,-19.0,37.3,32.1,3.2,111
2018-01-18 09:15:03,18.3,-19.3,37.6,32.2,3.2,112
2018-01-18 09:20:03,18.4,-19.3,37.7,32.2,3.2,112
2018-01-18 09:25:03,18.4,-19.5,37.9,32.2,3.2,111
2018-01-18 09:30:03,18.4,-19.1,37.5,32.2,3.2,111
2018-01-18 09:35:03,18.5,-19.4,37.9,32.2,3.2,111
2018-01-18 09:40:03,18.6,-19.1,37.7,32.2,3.2,112
2018-01-18 09:45:03,18.7,-19.0,37.7,32.2,3.2,111
2018-01-18 09:50:03,18.7,-18.7,37.4,32.2,3.2,112
2018-01-18 09:55:03,18.7,-18.0,36.8,32.3,3.2,112
2018-01-18 10:00:03,18.9,-18.2,37.0,32.2,3.2,112
2018-01-18 10:05:03,18.8,-18.1,36.9,32.2,3.2,111
2018-01-18 10:10:03,18.6,-18.2,36.9,32.3,3.2,112
2018-01-18 10:15:03,18.8,-18.0,36.8,32.3,3.2,111
2018-01-18 10:20:03,19.0,-15.2,34.2,32.3,3.3,112
2018-01-18 10:25:03,19.3,-9.8,29.1,32.4,3.2,112
2018-01-18 10:30:03,19.7,-4.5,24.2,32.5,3.3,111
2018-01-18 10:35:03,20.0,-4.9,24.9,32.5,3.4,112
2018-01-18 10:40:03,20.0,-4.0,24.0,32.4,3.4,112
2018-01-18 10:45:03,20.0,-4.9,24.9,32.4,3.3,112
2018-01-18 10:50:03,19.9,-7.4,27.3,32.4,3.4,111
2018-01-18 10:55:03,19.9,-9.0,28.9,32.5,3.4,112
2018-01-18 11:00:03,19.9,-12.0,32.0,32.4,3.4,112
2018-01-18 11:05:03,20.1,-12.2,32.2,32.5,3.3,111
2018-01-18 11:10:03,20.2,-9.9,30.2,32.5,3.4,112
2018-01-18 11:15:03,20.5,-12.6,33.1,32.5,3.3,112
2018-01-18 11:20:03,20.5,-17.0,37.5,32.4,3.2,111
2018-01-18 11:25:03,20.2,-15.7,35.9,32.5,3.2,112
2018-01-18 11:30:03,20.5,-12.5,33.1,32.5,3.2,111
2018-01-18 11:35:03,21.2,-10.7,31.9,32.5,3.4,112
2018-01-18 11:40:03,21.2,-11.8,33.1,32.5,3.6,111
2018-01-18 11:45:03,21.2,-13.3,34.5,32.5,3.6,112
2018-01-18 11:50:03,21.3,-11.0,32.3,32.6,3.5,111
2018-01-18 11:55:03,22.0,-13.4,35.5,32.6,3.4,112
2018-01-18 12:00:03,22.3,-12.4,34.7,32.6,3.5,111
2018-01-18 12:05:03,22.3,-12.1,34.4,32.5,3.4,112
2018-01-18 12:10:03,21.6,-14.4,35.9,32.4,3.4,111
2018-01-18 12:15:03,20.8,-10.1,30.8,32.4,3.6,112
2018-01-18 12:20:03,20.6,-5.0,25.6,32.5,3.3,112
2018-01-18 12:25:03,20.7,-4.4,25.1,32.5,3.6,112
2018-01-18 12:30:03,21.4,-11.2,32.6,32.5,3.6,111
2018-01-18 12:35:03,21.4,-12.0,33.5,32.5,3.4,112
2018-01-18 12:40:03,21.4,-7.3,28.7,32.6,3.5,112
2018-01-18 12:45:03,22.1,-3.5,25.6,32.6,3.5,111
2018-01-18 12:50:03,22.3,-8.2,30.5,32.5,3.5,112
2018-01-18 12:55:03,21.6,-8.3,29.8,32.5,3.4,111
2018-01-18 13:00:03,21.9,-12.8,34.7,32.5,3.3,112
2018-01-18 13:05:03,21.0,-8.6,29.6,32.5,3.3,111
2018-01-18 13:10:03,21.8,-4.8,26.6,32.6,3.3,112
2018-01-18 13:15:03,22.5,-4.7,27.1,32.6,3.4,111
2018-01-18 13:20:03,21.9,-12.7,34.7,32.5,3.4,112
2018-01-18 13:25:03,21.6,-9.4,31.0,32.5,3.3,111
2018-01-18 13:30:03,21.3,-3.7,25.0,32.5,3.3,112
2018-01-18 13:35:03,21.1,-3.4,24.5,32.5,3.4,112
2018-01-18 13:40:03,21.0,-4.4,25.3,32.5,3.5,112
2018-01-18 13:45:03,20.8,-3.2,24.0,32.4,3.5,111
2018-01-18 13:50:03,20.4,-1.8,22.1,32.4,3.5,112
2018-01-18 13:55:03,20.6,-1.6,22.3,32.3,3.4,111
2018-01-18 14:00:03,20.5,-1.6,22.1,32.3,4.4,112
2018-01-18 14:05:03,20.2,-0.8,20.9,32.0,4.7,112
2018-01-18 14:10:03,19.7,-2.7,22.4,32.0,12.5,111
2018-01-18 14:15:03,18.0,-1.8,19.8,32.3,21.2,112
2018-01-18 14:20:03,16.6,-2.9,19.5,32.1,6.5,111
2018-01-18 14:25:03,15.4,-3.3,18.8,32.4,3.9,112
2018-01-18 14:30:03,16.8,-8.1,24.9,32.4,3.4,112
2018-01-18 14:35:03,18.6,-10.5,29.2,32.4,3.4,112
2018-01-18 14:40:03,19.1,-10.5,29.6,32.4,3.2,112
2018-01-18 14:45:03,19.1,-12.4,31.5,32.3,3.2,111
2018-01-18 14:50:03,19.1,-12.1,31.2,32.4,3.2,111
2018-01-18 14:55:03,19.1,-15.7,34.8,32.5,3.2,112
2018-01-18 15:00:03,19.4,-16.9,36.4,32.5,3.2,111
2018-01-18 15:05:03,19.5,-19.6,39.1,32.3,3.0,112
2018-01-18 15:10:03,19.1,-19.4,38.5,32.3,3.1,111
2018-01-18 15:15:03,19.1,-16.9,36.1,32.6,3.1,112
2018-01-18 15:20:03,19.8,-16.7,36.5,32.6,2.8,111
2018-01-18 15:25:03,20.1,-17.7,37.8,32.6,2.8,111
2018-01-18 15:30:03,20.2,-17.9,38.1,32.5,2.8,112
2018-01-18 15:35:03,20.0,-18.3,38.2,32.5,2.8,111
2018-01-18 15:40:03,19.9,-17.9,37.8,32.5,2.7,111
2018-01-18 15:45:03,19.6,-18.7,38.3,32.5,2.7,112
2018-01-18 15:50:03,19.6,-17.8,37.5,32.5,2.7,111
2018-01-18 15:55:03,19.7,-18.4,38.1,32.4,2.7,112
2018-01-18 16:00:03,19.4,-18.4,37.8,32.3,2.7,111
2018-01-18 16:05:03,19.1,-18.1,37.2,32.3,2.8,112
2018-01-18 16:10:03,19.0,-18.6,37.6,32.4,3.0,112
2018-01-18 16:15:03,18.8,-20.0,38.9,31.9,3.0,112
2018-01-18 16:20:03,18.5,-20.3,38.9,31.7,2.8,111
2018-01-18 16:25:03,18.3,-19.6,37.9,31.5,2.7,112
2018-01-18 16:30:03,18.3,-19.5,37.8,31.3,2.8,111
2018-01-18 16:35:03,18.1,-19.6,37.7,30.8,2.9,112
2018-01-18 16:40:03,18.0,-19.5,37.5,30.2,2.8,111
2018-01-18 16:45:03,17.9,-19.7,37.7,29.1,2.8,112
2018-01-18 16:50:03,17.8,-20.2,38.0,27.4,2.7,112
2018-01-18 16:55:03,17.9,-20.2,38.0,24.7,2.7,111
2018-01-18 17:00:03,17.8,-19.9,37.8,20.7,2.7,112
2018-01-18 17:05:03,17.5,-20.5,37.9,15.5,2.7,112
2018-01-18 17:10:03,17.3,-20.4,37.6,10.2,2.7,112
2018-01-18 17:15:03,17.1,-20.5,37.6,6.2,2.7,111
2018-01-18 17:20:03,17.1,-20.3,37.4,3.6,2.7,112
2018-01-18 17:25:03,17.0,-20.1,37.1,2.0,2.7,112
2018-01-18 17:30:03,17.0,-20.3,37.3,1.0,2.7,112
2018-01-18 17:35:03,16.7,-20.3,37.0,0.5,2.7,111
2018-01-18 17:40:03,16.9,-20.7,37.6,0.3,2.7,112
2018-01-18 17:45:03,16.9,-20.6,37.5,0.1,2.7,112
2018-01-18 17:50:03,16.9,-20.3,37.2,0.0,2.7,111
2018-01-18 17:55:03,16.8,-20.4,37.2,0.0,2.7,111
2018-01-18 18:00:03,16.7,-20.4,37.1,0.0,2.7,112
2018-01-18 18:05:03,16.7,-20.4,37.1,0.0,2.7,112
2018-01-18 18:10:03,16.6,-20.9,37.5,0.0,2.6,111
2018-01-18 18:15:03,16.6,-21.7,38.3,0.0,2.6,112
2018-01-18 18:20:03,16.5,-21.9,38.4,0.0,2.6,112
2018-01-18 18:25:03,16.6,-22.1,38.7,0.0,2.6,111
2018-01-18 18:30:03,16.8,-22.3,39.2,0.0,2.7,112
2018-01-18 18:35:03,16.8,-22.4,39.2,0.0,2.7,112
2018-01-18 18:40:03,16.8,-22.3,39.1,0.0,2.7,111
2018-01-18 18:45:03,16.8,-22.5,39.3,0.0,2.6,112
2018-01-18 18:50:03,16.7,-22.9,39.6,0.0,2.6,111
2018-01-18 18:55:03,16.8,-22.8,39.6,0.0,2.6,112
2018-01-18 19:00:03,16.8,-23.0,39.7,0.0,2.6,111
2018-01-18 19:05:03,16.7,-23.2,39.9,0.0,2.6,112
2018-01-18 19:10:03,16.6,-22.8,39.5,0.0,2.6,111
2018-01-18 19:15:03,16.6,-22.8,39.4,0.0,2.6,112
2018-01-18 19:20:03,16.5,-22.5,39.1,0.0,2.7,112
2018-01-18 19:25:03,16.6,-22.5,39.1,0.0,2.7,112
2018-01-18 19:30:03,16.6,-22.7,39.3,0.0,2.7,111
2018-01-18 19:35:03,16.6,-22.7,39.3,0.0,2.7,112
2018-01-18 19:40:03,16.6,-22.7,39.3,0.0,2.7,111
2018-01-18 19:45:03,16.6,-22.6,39.2,0.0,2.7,112
2018-01-18 19:50:03,16.6,-22.5,39.1,0.0,2.7,112
2018-01-18 19:55:03,16.1,-22.7,38.8,0.0,2.7,111
2018-01-18 20:00:03,16.4,-22.9,39.4,0.0,2.7,112
2018-01-18 20:05:03,16.4,-22.9,39.3,0.0,2.7,112
2018-01-18 20:10:03,16.5,-22.8,39.3,0.0,2.7,111
2018-01-18 20:15:03,16.5,-22.6,39.2,0.0,2.7,112
2018-01-18 20:20:03,16.6,-22.6,39.1,0.0,2.7,111
2018-01-18 20:25:03,16.5,-22.7,39.2,0.0,2.7,112
2018-01-18 20:30:03,16.4,-22.9,39.3,0.0,2.6,112
2018-01-18 20:35:03,16.4,-22.8,39.2,0.0,2.6,111
2018-01-18 20:40:04,16.4,-22.5,38.9,0.0,2.6,112
2018-01-18 20:45:04,16.5,-22.3,38.8,0.0,2.6,112
2018-01-18 20:50:04,16.5,-22.4,38.9,0.0,2.6,111
2018-01-18 20:55:04,16.5,-22.4,38.9,0.0,2.6,112
2018-01-18 21:00:04,16.5,-22.3,38.8,0.0,2.6,111
2018-01-18 21:05:04,16.4,-22.0,38.4,0.0,2.7,112
2018-01-18 21:10:04,16.4,-21.9,38.4,0.0,2.7,111
2018-01-18 21:15:04,16.4,-21.8,38.2,0.0,2.6,112
2018-01-18 21:20:04,16.4,-21.6,38.0,0.0,2.7,112
2018-01-18 21:25:04,16.4,-21.7,38.1,0.0,2.7,111
2018-01-18 21:30:04,16.4,-21.5,37.9,0.0,2.7,111
2018-01-18 21:35:04,16.3,-21.3,37.6,0.0,2.7,112
2018-01-18 21:40:04,16.3,-21.5,37.8,0.0,2.7,112
2018-01-18 21:45:04,16.2,-21.3,37.5,0.0,2.7,111
2018-01-18 21:50:04,16.3,-21.4,37.8,0.0,2.7,112
2018-01-18 21:55:04,16.0,-21.6,37.6,0.0,2.7,111
2018-01-18 22:00:04,15.7,-21.7,37.4,0.0,2.6,112
2018-01-18 22:05:04,15.5,-21.9,37.4,0.0,2.6,112
2018-01-18 22:10:04,15.4,-22.2,37.6,0.0,2.6,111
2018-01-18 22:15:04,15.4,-22.3,37.6,0.0,2.7,112
2018-01-18 22:20:04,15.4,-22.2,37.6,0.0,2.7,111
2018-01-18 22:25:04,15.4,-22.2,37.5,0.0,2.6,112
2018-01-18 22:30:04,15.3,-22.4,37.6,0.0,2.6,112
2018-01-18 22:35:04,15.2,-22.4,37.5,0.0,2.6,112
2018-01-18 22:40:04,15.2,-22.3,37.4,0.0,2.6,111
2018-01-18 22:45:04,15.3,-22.2,37.6,0.0,2.7,111
2018-01-18 22:50:04,15.2,-22.1,37.2,0.0,2.7,112
2018-01-18 22:55:04,15.4,-22.2,37.6,0.0,2.7,111
2018-01-18 23:00:04,15.4,-22.2,37.5,0.0,2.7,112
2018-01-18 23:05:04,15.3,-22.1,37.5,0.0,2.6,111
2018-01-18 23:10:04,15.1,-21.9,37.0,0.0,2.4,112
2018-01-18 23:15:04,14.9,-22.1,37.1,0.0,2.4,112
2018-01-18 23:20:04,15.5,-22.5,38.1,0.0,2.3,111
2018-01-18 23:25:04,15.1,-22.5,37.7,0.0,2.4,112
2018-01-18 23:30:04,15.3,-22.7,38.0,0.0,2.5,112
2018-01-18 23:35:04,15.3,-22.5,37.9,0.0,2.6,112
2018-01-18 23:40:04,15.3,-22.4,37.7,0.0,2.5,111
2018-01-18 23:45:04,15.2,-22.6,37.8,0.0,2.5,112
2018-01-18 23:50:04,15.1,-22.8,37.9,0.0,2.5,112
2018-01-18 23:55:04,15.2,-22.7,37.8,0.0,2.5,111
