Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-08 00:00:02,22.4,12.6,9.8,0.0,2.2,111
2010-07-08 00:05:02,22.4,12.5,9.9,0.0,2.2,112
2010-07-08 00:10:02,22.4,12.8,9.7,0.0,2.1,111
2010-07-08 00:15:02,22.5,12.5,10.0,0.0,2.1,111
2010-07-08 00:20:02,22.5,11.3,11.2,0.0,2.2,112
2010-07-08 00:25:02,22.4,11.7,10.7,0.0,2.3,111
2010-07-08 00:30:02,22.4,12.2,10.2,0.0,2.3,112
2010-07-08 00:35:02,22.4,13.3,9.0,0.0,2.3,111
2010-07-08 00:40:02,22.0,13.1,8.9,0.0,2.3,111
2010-07-08 00:45:02,22.5,12.7,9.8,0.0,2.2,112
2010-07-08 00:50:02,22.4,12.5,10.0,0.0,2.2,111
2010-07-08 00:55:02,22.5,11.9,10.6,0.0,2.3,111
2010-07-08 01:00:02,22.5,11.4,11.1,0.0,2.3,112
2010-07-08 01:05:02,22.4,12.3,10.1,0.0,2.3,111
2010-07-08 01:10:02,22.4,12.6,9.9,0.0,2.3,111
2010-07-08 01:15:02,22.4,13.1,9.4,0.0,2.3,112
2010-07-08 01:20:02,22.4,13.1,9.3,0.0,2.3,111
2010-07-08 01:25:02,22.4,12.8,9.6,0.0,2.3,111
2010-07-08 01:30:02,22.4,12.2,10.2,0.0,2.3,111
2010-07-08 01:35:02,22.4,12.3,10.1,0.0,2.3,112
2010-07-08 01:40:02,22.4,11.3,11.1,0.0,2.3,111
2010-07-08 01:45:02,22.3,11.0,11.3,0.0,2.3,112
2010-07-08 01:50:02,22.3,9.7,12.6,0.0,2.3,111
2010-07-08 01:55:02,22.3,9.1,13.2,0.0,2.3,112
2010-07-08 02:00:02,22.2,10.0,12.2,0.0,2.3,111
2010-07-08 02:05:02,22.2,6.5,15.7,0.0,2.3,112
2010-07-08 02:10:02,22.5,4.1,18.4,0.0,2.3,111
2010-07-08 02:15:02,22.6,7.2,15.4,0.0,2.3,112
2010-07-08 02:20:02,22.2,11.1,11.1,0.0,2.3,111
2010-07-08 02:25:02,22.2,12.6,9.6,0.0,2.3,111
2010-07-08 02:30:02,22.2,12.7,9.5,0.0,2.3,111
2010-07-08 02:35:02,22.2,12.8,9.4,0.0,2.3,111
2010-07-08 02:40:02,22.2,12.7,9.5,0.0,2.3,112
2010-07-08 02:45:02,22.1,12.5,9.6,0.0,2.3,111
2010-07-08 02:50:02,22.1,12.5,9.6,0.0,2.3,111
2010-07-08 02:55:02,22.1,12.7,9.4,0.0,2.3,112
2010-07-08 03:00:02,22.1,12.1,9.9,0.0,2.3,111
2010-07-08 03:05:02,22.0,12.3,9.7,0.0,2.3,111
2010-07-08 03:10:02,22.0,12.0,9.9,0.0,2.3,112
2010-07-08 03:15:02,21.9,12.0,9.9,0.0,2.3,111
2010-07-08 03:20:02,21.8,11.9,10.0,0.0,2.3,112
2010-07-08 03:25:02,21.8,11.8,10.0,0.0,2.3,111
2010-07-08 03:30:02,21.8,11.7,10.1,0.1,2.3,112
2010-07-08 03:35:02,21.9,12.2,9.7,0.1,2.3,111
2010-07-08 03:40:02,21.9,12.2,9.7,0.1,2.3,112
2010-07-08 03:45:02,21.9,12.0,9.8,0.1,2.3,111
2010-07-08 03:50:02,21.8,12.2,9.6,0.1,2.3,111
2010-07-08 03:55:02,21.8,12.3,9.5,0.2,2.3,112
2010-07-08 04:00:02,21.8,12.5,9.3,0.4,2.3,111
2010-07-08 04:05:02,21.8,12.5,9.3,0.7,2.3,112
2010-07-08 04:10:02,21.8,12.7,9.2,1.4,2.3,111
2010-07-08 04:15:02,21.9,12.6,9.2,2.2,2.3,111
2010-07-08 04:20:02,21.9,12.6,9.3,3.3,2.3,112
2010-07-08 04:25:02,21.9,12.2,9.7,6.0,2.3,112
2010-07-08 04:30:02,21.9,12.0,9.9,8.6,2.3,111
2010-07-08 04:35:02,22.2,12.2,9.9,11.5,2.3,112
2010-07-08 04:40:02,21.9,12.4,9.5,14.8,2.3,111
2010-07-08 04:45:02,21.9,12.4,9.5,18.6,2.3,111
2010-07-08 04:50:02,21.9,12.6,9.3,22.1,2.3,111
2010-07-08 04:55:02,22.0,12.9,9.1,24.4,2.3,112
2010-07-08 05:00:02,22.0,12.8,9.3,25.9,2.3,111
2010-07-08 05:05:02,22.1,13.0,9.0,27.4,2.3,111
2010-07-08 05:10:02,22.2,12.9,9.3,28.4,2.3,112
2010-07-08 05:15:02,22.2,12.9,9.3,29.0,2.3,111
2010-07-08 05:20:02,22.1,12.8,9.3,29.3,2.3,111
2010-07-08 05:25:02,22.1,12.6,9.5,29.5,2.3,112
2010-07-08 05:30:02,22.1,12.7,9.5,30.0,2.3,111
2010-07-08 05:35:02,22.1,12.7,9.4,30.5,2.3,112
2010-07-08 05:40:02,22.1,12.7,9.4,30.7,2.3,111
2010-07-08 05:45:02,22.1,12.6,9.4,30.8,2.3,111
2010-07-08 05:50:02,22.0,12.5,9.5,30.6,2.6,112
2010-07-08 05:55:02,22.0,12.5,9.4,30.8,3.0,111
2010-07-08 06:00:02,21.9,12.7,9.2,31.0,2.8,112
2010-07-08 06:05:02,21.8,12.5,9.3,31.3,2.5,111
2010-07-08 06:10:02,21.8,12.5,9.3,31.4,2.4,112
2010-07-08 06:15:02,21.8,12.6,9.2,31.4,2.7,110
2010-07-08 06:20:02,21.8,12.6,9.2,31.5,2.7,112
2010-07-08 06:25:02,21.8,12.8,9.0,31.8,2.5,111
2010-07-08 06:30:02,21.8,12.7,9.1,32.0,2.5,111
2010-07-08 06:35:02,21.9,12.5,9.4,32.1,2.5,112
2010-07-08 06:40:02,21.9,12.8,9.1,31.9,2.4,112
2010-07-08 06:45:02,21.9,12.8,9.1,32.0,2.4,111
2010-07-08 06:50:02,21.9,12.7,9.2,32.2,2.3,111
2010-07-08 06:55:02,22.0,11.6,10.4,32.3,2.3,112
2010-07-08 07:00:02,22.1,12.8,9.3,32.3,2.3,111
2010-07-08 07:05:02,22.2,12.7,9.5,32.3,2.3,112
2010-07-08 07:10:02,22.2,12.9,9.3,32.3,2.3,111
2010-07-08 07:15:02,22.4,13.2,9.2,32.4,2.3,111
2010-07-08 07:20:02,22.5,12.9,9.6,32.4,2.3,111
2010-07-08 07:25:02,22.5,12.9,9.6,32.4,2.3,112
2010-07-08 07:30:02,22.6,13.0,9.5,32.4,2.3,111
2010-07-08 07:35:02,22.6,12.9,9.7,32.3,2.3,112
2010-07-08 07:40:02,22.6,12.9,9.7,32.4,2.3,111
2010-07-08 07:45:02,22.6,13.1,9.5,32.4,2.3,112
2010-07-08 07:50:02,22.6,12.8,9.8,32.4,2.3,112
2010-07-08 07:55:02,22.7,13.1,9.6,32.4,2.3,111
2010-07-08 08:00:02,22.8,13.5,9.2,32.4,2.2,111
2010-07-08 08:05:02,23.0,10.7,12.3,32.5,2.3,112
2010-07-08 08:10:02,23.4,11.9,11.4,32.5,2.3,111
2010-07-08 08:15:02,23.7,13.4,10.3,32.5,2.3,112
2010-07-08 08:20:02,23.7,13.1,10.6,32.4,2.3,111
2010-07-08 08:25:02,23.5,12.9,10.6,32.4,2.3,111
2010-07-08 08:30:02,23.4,13.1,10.3,32.4,2.3,111
2010-07-08 08:35:02,23.3,12.7,10.6,32.4,2.2,111
2010-07-08 08:40:02,23.2,13.1,10.1,32.3,2.3,112
2010-07-08 08:45:02,23.2,13.3,9.9,32.4,2.3,111
2010-07-08 08:50:02,23.2,12.9,10.4,32.4,2.3,112
2010-07-08 08:55:02,23.4,13.4,10.0,32.5,2.3,111
2010-07-08 09:00:02,23.6,14.0,9.7,32.5,2.3,112
2010-07-08 09:05:02,24.1,12.9,11.2,32.5,2.1,111
2010-07-08 09:10:02,24.4,14.2,10.1,32.5,1.5,112
2010-07-08 09:15:02,24.8,14.4,10.5,32.6,0.9,111
2010-07-08 09:20:02,25.2,13.6,11.5,32.5,1.0,111
2010-07-08 09:25:02,25.0,13.5,11.5,32.5,1.0,112
2010-07-08 09:30:02,24.9,13.9,11.0,32.5,0.9,111
2010-07-08 09:35:02,24.8,14.1,10.7,32.5,0.9,111
2010-07-08 09:40:02,24.5,13.9,10.5,32.5,0.9,111
2010-07-08 09:45:02,25.2,14.0,11.2,32.6,0.9,112
2010-07-08 09:50:02,25.7,13.7,12.0,32.6,1.2,111
2010-07-08 09:55:02,26.3,14.1,12.2,32.5,1.6,111
2010-07-08 10:00:02,26.4,13.8,12.6,32.5,1.6,112
2010-07-08 10:05:02,26.2,11.9,14.3,32.5,1.6,111
2010-07-08 10:10:02,25.9,12.1,13.8,32.5,1.5,112
2010-07-08 10:15:02,25.9,10.6,15.2,32.5,1.5,111
2010-07-08 10:20:02,25.9,11.0,14.9,32.5,1.5,112
2010-07-08 10:25:02,26.3,13.3,13.0,32.6,1.6,111
2010-07-08 10:30:02,26.8,14.0,12.7,32.6,1.9,112
2010-07-08 10:35:02,27.4,13.0,14.5,32.6,2.3,111
2010-07-08 10:40:02,27.7,12.5,15.2,32.6,2.3,111
2010-07-08 10:45:02,28.2,11.6,16.6,32.6,2.4,112
2010-07-08 10:50:02,29.3,11.0,18.3,32.6,2.6,111
2010-07-08 10:55:02,32.7,8.1,24.5,32.6,2.3,112
2010-07-08 11:00:02,33.6,4.7,28.9,32.6,2.3,111
2010-07-08 11:05:02,33.6,10.6,23.1,32.6,2.4,112
2010-07-08 11:10:02,35.7,11.9,23.8,32.6,2.4,111
2010-07-08 11:15:02,37.0,13.4,23.6,32.6,2.3,112
2010-07-08 11:20:02,38.1,12.0,26.1,32.6,2.4,111
2010-07-08 11:25:02,38.0,12.8,25.3,32.6,2.3,112
2010-07-08 11:30:02,37.6,13.5,24.0,32.6,2.4,111
2010-07-08 11:35:02,37.3,14.4,22.9,32.6,2.4,112
2010-07-08 11:40:02,36.5,13.2,23.3,32.6,2.3,111
2010-07-08 11:45:02,34.8,14.4,20.5,32.6,2.3,111
2010-07-08 11:50:02,32.5,14.3,18.2,32.5,2.3,111
2010-07-08 11:55:02,29.5,14.5,15.0,32.5,2.3,112
2010-07-08 12:00:02,28.4,14.5,14.0,32.5,2.3,111
2010-07-08 12:05:02,28.0,15.0,13.0,32.6,2.7,111
2010-07-08 12:10:02,27.9,15.1,12.8,32.6,2.8,112
2010-07-08 12:15:02,28.3,16.8,11.5,32.6,2.7,112
2010-07-08 12:20:02,30.5,16.5,14.1,32.6,2.4,111
2010-07-08 12:25:02,30.9,15.0,15.9,32.6,2.3,112
2010-07-08 12:30:02,29.9,15.1,14.9,32.5,2.3,112
2010-07-08 12:35:02,29.1,14.9,14.2,32.5,2.3,111
2010-07-08 12:40:02,28.5,14.8,13.7,32.5,2.3,111
2010-07-08 12:45:02,28.0,15.3,12.8,32.5,2.6,112
2010-07-08 12:50:02,27.9,15.7,12.2,32.6,2.8,111
2010-07-08 12:55:02,28.1,16.1,11.9,32.6,2.8,112
2010-07-08 13:00:02,28.8,15.0,13.8,32.6,2.4,111
2010-07-08 13:05:02,29.3,14.5,14.8,32.6,2.3,111
2010-07-08 13:10:02,29.7,12.7,17.0,32.6,2.3,112
2010-07-08 13:15:02,29.1,14.2,14.9,32.6,2.3,111
2010-07-08 13:20:02,29.6,14.8,14.8,32.6,2.4,112
2010-07-08 13:25:02,31.1,14.8,16.4,32.6,2.4,111
2010-07-08 13:30:02,33.7,14.6,19.1,32.6,2.3,111
2010-07-08 13:35:02,36.0,12.2,23.8,32.6,2.1,112
2010-07-08 13:40:02,36.9,10.9,26.1,32.6,2.4,111
2010-07-08 13:45:02,37.8,10.9,26.9,32.6,2.2,111
2010-07-08 13:50:02,37.6,12.3,25.3,32.6,2.2,112
2010-07-08 13:55:02,38.2,8.8,29.4,32.6,2.4,111
2010-07-08 14:00:02,37.6,11.1,26.5,32.6,2.4,112
2010-07-08 14:05:02,37.8,11.0,26.8,32.6,2.4,111
2010-07-08 14:10:02,38.5,10.7,27.8,32.6,2.3,112
2010-07-08 14:15:02,37.8,10.4,27.4,32.6,2.3,111
2010-07-08 14:20:02,37.3,12.3,25.0,32.6,2.4,111
2010-07-08 14:25:02,38.0,9.9,28.1,32.6,2.3,112
2010-07-08 14:30:02,37.4,12.0,25.4,32.6,2.4,111
2010-07-08 14:35:02,38.0,9.2,28.8,32.6,2.4,111
2010-07-08 14:40:02,37.2,10.3,26.9,32.6,2.4,112
2010-07-08 14:45:02,36.5,9.9,26.6,32.6,2.3,112
2010-07-08 14:50:02,36.1,10.9,25.1,32.6,2.3,111
2010-07-08 14:55:02,36.0,9.8,26.2,32.6,2.4,111
2010-07-08 15:00:02,35.9,9.3,26.7,32.6,2.4,112
2010-07-08 15:05:02,36.6,8.7,27.9,32.6,2.3,111
2010-07-08 15:10:02,37.2,8.3,28.8,32.6,2.4,112
2010-07-08 15:15:02,38.0,9.4,28.6,32.6,2.4,111
2010-07-08 15:20:02,38.6,8.8,29.8,32.6,2.3,111
2010-07-08 15:25:02,39.1,10.8,28.3,32.6,2.0,112
2010-07-08 15:30:02,38.5,8.2,30.3,32.6,2.1,111
2010-07-08 15:35:02,37.0,12.3,24.7,32.6,2.4,112
2010-07-08 15:40:02,37.6,8.0,29.6,32.6,2.3,111
2010-07-08 15:45:02,36.9,9.6,27.2,32.6,2.4,111
2010-07-08 15:50:02,36.8,7.3,29.5,32.6,2.4,112
2010-07-08 15:55:02,36.3,7.3,29.1,32.6,2.3,112
2010-07-08 16:00:02,36.8,6.8,30.0,32.6,2.4,111
2010-07-08 16:05:02,36.7,6.4,30.2,32.6,2.3,112
2010-07-08 16:10:02,36.7,8.7,28.1,32.6,2.4,111
2010-07-08 16:15:02,37.8,5.3,32.5,32.6,2.3,111
2010-07-08 16:20:02,37.6,5.7,32.0,32.6,2.4,112
2010-07-08 16:25:02,37.7,6.2,31.5,32.6,2.4,111
2010-07-08 16:30:02,39.0,6.8,32.1,32.6,2.2,112
2010-07-08 16:35:02,39.5,6.9,32.6,32.6,2.4,111
2010-07-08 16:40:02,40.0,5.8,34.3,32.6,2.4,112
2010-07-08 16:45:02,39.9,5.4,34.5,32.6,2.4,111
2010-07-08 16:50:02,39.6,6.1,33.5,32.6,2.4,112
2010-07-08 16:55:02,39.7,6.6,33.1,32.6,2.4,111
2010-07-08 17:00:02,39.5,5.0,34.5,32.6,2.4,112
2010-07-08 17:05:02,39.4,5.0,34.4,32.6,2.4,111
2010-07-08 17:10:02,39.4,4.6,34.8,32.6,2.4,112
2010-07-08 17:15:02,39.3,3.2,36.1,32.6,2.4,111
2010-07-08 17:20:02,38.5,2.6,35.9,32.6,2.4,111
2010-07-08 17:25:02,37.9,4.3,33.6,32.6,2.1,112
2010-07-08 17:30:02,38.3,3.9,34.4,32.6,2.4,111
2010-07-08 17:35:02,38.5,4.0,34.5,32.6,2.4,112
2010-07-08 17:40:02,38.8,4.3,34.5,32.6,2.4,111
2010-07-08 17:45:02,38.4,3.2,35.1,32.6,2.3,111
2010-07-08 17:50:02,37.7,5.4,32.3,32.6,1.9,112
2010-07-08 17:55:02,37.2,4.3,32.9,32.6,2.1,111
2010-07-08 18:00:02,35.9,6.8,29.1,32.6,2.3,112
2010-07-08 18:05:02,35.2,7.4,27.8,32.6,2.3,111
2010-07-08 18:10:02,35.1,7.2,28.0,32.6,2.3,112
2010-07-08 18:15:02,35.1,6.3,28.8,32.6,2.3,111
2010-07-08 18:20:02,35.0,5.4,29.6,32.6,2.3,112
2010-07-08 18:25:02,34.9,4.1,30.8,32.6,2.3,112
2010-07-08 18:30:02,34.6,3.4,31.3,32.6,2.3,111
2010-07-08 18:35:02,34.8,2.7,32.2,32.6,2.3,111
2010-07-08 18:40:02,35.2,3.1,32.0,32.6,2.3,112
2010-07-08 18:45:02,35.7,3.3,32.4,32.6,2.3,111
2010-07-08 18:50:02,35.5,5.0,30.5,32.6,2.3,112
2010-07-08 18:55:02,35.2,7.9,27.2,32.6,2.3,111
2010-07-08 19:00:02,34.9,7.7,27.2,32.5,2.3,112
2010-07-08 19:05:02,34.5,7.3,27.2,32.6,2.3,112
2010-07-08 19:10:02,34.3,5.5,28.8,32.6,2.2,111
2010-07-08 19:15:02,34.2,3.2,31.0,32.6,2.3,112
2010-07-08 19:20:02,34.2,1.8,32.4,32.6,2.3,111
2010-07-08 19:25:02,34.5,0.7,33.7,32.6,2.2,111
2010-07-08 19:30:02,34.6,1.1,33.6,32.6,2.3,111
2010-07-08 19:35:02,35.1,0.6,34.4,32.6,2.3,111
2010-07-08 19:40:02,35.2,-0.3,35.5,32.6,2.3,112
2010-07-08 19:45:02,34.3,-0.1,34.4,32.5,2.3,112
2010-07-08 19:50:02,34.9,1.0,34.0,32.5,2.3,111
2010-07-08 19:55:02,35.0,-0.3,35.3,32.5,2.3,111
2010-07-08 20:00:02,34.5,-0.6,35.0,32.5,2.3,112
2010-07-08 20:05:02,34.0,-0.4,34.4,32.5,2.3,112
2010-07-08 20:10:02,33.8,-0.4,34.2,32.5,2.3,112
2010-07-08 20:15:02,33.6,-0.8,34.4,32.4,2.3,112
2010-07-08 20:20:02,33.3,-0.5,33.8,32.4,2.3,112
2010-07-08 20:25:02,32.6,-1.1,33.8,32.4,2.3,111
2010-07-08 20:30:02,32.9,-1.1,33.9,32.4,2.3,112
2010-07-08 20:35:02,32.4,-1.3,33.7,32.2,2.3,112
2010-07-08 20:40:02,32.0,-1.5,33.5,32.1,2.3,111
2010-07-08 20:45:02,31.4,-1.3,32.7,32.0,2.3,112
2010-07-08 20:50:02,30.9,-1.2,32.1,32.0,2.3,111
2010-07-08 20:55:02,30.6,-1.3,31.8,31.9,2.3,112
2010-07-08 21:00:02,30.2,-1.4,31.6,31.7,2.3,112
2010-07-08 21:05:02,29.9,-1.4,31.3,31.6,2.3,112
2010-07-08 21:10:02,29.7,-1.5,31.2,31.3,2.3,112
2010-07-08 21:15:02,29.4,-1.5,30.9,30.9,2.3,111
2010-07-08 21:20:02,29.2,-1.7,30.9,30.4,2.6,112
2010-07-08 21:25:02,28.9,-1.8,30.8,29.7,2.6,112
2010-07-08 21:30:02,28.4,-1.7,30.1,28.7,2.5,112
2010-07-08 21:35:02,28.2,-1.9,30.2,27.2,2.3,111
2010-07-08 21:40:02,28.1,-1.9,30.0,25.0,2.3,112
2010-07-08 21:45:02,28.1,-1.7,29.7,22.0,2.3,112
2010-07-08 21:50:02,28.1,-1.8,29.8,18.4,2.3,111
2010-07-08 21:55:02,28.0,-1.8,29.8,14.7,2.3,112
2010-07-08 22:00:02,28.0,-2.1,30.1,11.1,2.3,112
2010-07-08 22:05:02,27.8,-2.3,30.2,7.8,2.2,111
2010-07-08 22:10:02,27.7,-2.2,30.0,5.2,2.2,112
2010-07-08 22:15:02,27.6,-2.4,30.1,3.3,2.2,111
2010-07-08 22:20:02,27.6,-2.6,30.1,2.1,2.0,112
2010-07-08 22:25:02,27.5,-2.4,29.9,1.3,1.9,112
2010-07-08 22:30:02,27.5,-2.4,29.9,0.8,1.9,111
2010-07-08 22:35:02,27.4,-2.7,30.1,0.5,1.8,112
2010-07-08 22:40:02,27.3,-3.1,30.4,0.3,1.7,112
2010-07-08 22:45:02,26.8,-3.7,30.5,0.2,1.6,111
2010-07-08 22:50:02,27.2,-3.8,31.0,0.1,1.6,112
2010-07-08 22:55:02,27.1,-4.0,31.1,0.1,1.5,112
2010-07-08 23:00:02,27.0,-4.3,31.3,0.1,1.5,112
2010-07-08 23:05:02,27.0,-4.7,31.6,0.0,1.5,111
2010-07-08 23:10:02,27.0,-4.6,31.5,0.0,1.4,112
2010-07-08 23:15:02,26.9,-4.5,31.5,0.0,1.4,113
2010-07-08 23:20:02,26.9,-4.7,31.6,0.0,1.3,111
2010-07-08 23:25:02,26.9,-4.5,31.4,0.0,1.3,112
2010-07-08 23:30:02,26.9,-3.8,30.7,0.0,1.4,113
2010-07-08 23:35:02,27.0,-3.0,30.0,0.0,1.5,112
2010-07-08 23:40:02,27.1,-3.3,30.5,0.0,1.5,112
2010-07-08 23:45:02,27.0,-3.9,30.9,0.0,1.5,112
2010-07-08 23:50:02,26.7,-4.7,31.4,0.0,1.4,111
2010-07-08 23:55:02,26.4,-4.9,31.3,0.0,1.2,112
