Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-31 00:00:03,15.9,3.7,12.2,0.0,2.3,111
2018-12-31 00:05:03,15.9,3.8,12.1,0.0,2.3,111
2018-12-31 00:10:03,16.0,3.6,12.4,0.0,2.3,112
2018-12-31 00:15:03,16.0,3.7,12.3,0.0,2.3,111
2018-12-31 00:20:03,15.9,3.8,12.2,0.0,2.3,112
2018-12-31 00:25:03,15.9,3.9,12.0,0.0,2.3,112
2018-12-31 00:30:03,15.9,3.9,11.9,0.0,2.3,111
2018-12-31 00:35:03,15.9,3.9,12.0,0.0,2.3,112
2018-12-31 00:40:03,15.9,4.2,11.7,0.0,2.3,111
2018-12-31 00:45:03,15.9,4.1,11.8,0.0,2.3,112
2018-12-31 00:50:03,16.0,4.3,11.7,0.0,2.3,111
2018-12-31 00:55:03,16.1,4.6,11.5,0.0,2.3,112
2018-12-31 01:00:04,16.1,4.6,11.5,0.0,2.3,111
2018-12-31 01:05:04,16.1,4.6,11.6,0.0,2.3,112
2018-12-31 01:10:04,16.1,4.2,11.9,0.0,2.3,112
2018-12-31 01:15:04,16.0,4.2,11.9,0.0,2.3,112
2018-12-31 01:20:04,16.0,4.2,11.8,0.0,2.3,112
2018-12-31 01:25:04,16.0,3.9,12.1,0.0,2.3,112
2018-12-31 01:30:04,16.0,3.8,12.1,0.0,2.3,111
2018-12-31 01:35:04,15.9,3.7,12.1,0.0,2.3,112
2018-12-31 01:40:04,15.9,4.0,11.8,0.0,2.3,112
2018-12-31 01:45:04,15.9,3.7,12.1,0.0,2.3,111
2018-12-31 01:50:04,15.8,3.9,12.0,0.0,2.3,111
2018-12-31 01:55:04,15.9,3.6,12.3,0.0,2.3,112
2018-12-31 02:00:04,15.9,3.8,12.1,0.0,2.3,111
2018-12-31 02:05:04,15.9,3.9,12.0,0.0,2.3,112
2018-12-31 02:10:04,15.9,3.7,12.2,0.0,2.3,112
2018-12-31 02:15:04,15.9,3.9,12.0,0.0,2.3,111
2018-12-31 02:20:04,15.9,3.9,12.0,0.0,2.3,112
2018-12-31 02:25:04,15.8,3.4,12.4,0.0,2.3,111
2018-12-31 02:30:04,15.8,3.5,12.4,0.0,2.3,111
2018-12-31 02:35:04,15.9,3.6,12.2,0.0,2.3,112
2018-12-31 02:40:04,15.9,3.9,12.0,0.0,2.3,111
2018-12-31 02:45:04,15.9,3.7,12.1,0.0,2.3,111
2018-12-31 02:50:04,15.8,3.7,12.1,0.0,2.3,112
2018-12-31 02:55:04,15.9,4.1,11.8,0.0,2.3,112
2018-12-31 03:00:04,16.0,3.9,12.1,0.0,2.3,111
2018-12-31 03:05:04,16.0,3.7,12.3,0.0,2.3,111
2018-12-31 03:10:04,16.0,4.1,12.0,0.0,2.3,112
2018-12-31 03:15:04,16.0,3.7,12.3,0.0,2.3,111
2018-12-31 03:20:04,16.0,3.8,12.2,0.0,2.3,112
2018-12-31 03:25:04,15.9,3.7,12.2,0.0,2.3,111
2018-12-31 03:30:04,15.9,3.5,12.4,0.0,2.3,111
2018-12-31 03:35:04,15.9,3.6,12.4,0.0,2.3,111
2018-12-31 03:40:04,15.6,3.4,12.2,0.0,2.3,112
2018-12-31 03:45:04,15.9,3.3,12.6,0.0,2.3,111
2018-12-31 03:50:04,15.9,3.6,12.3,0.0,2.3,111
2018-12-31 03:55:04,15.9,3.6,12.3,0.0,2.3,111
2018-12-31 04:00:04,15.9,3.6,12.3,0.0,2.3,112
2018-12-31 04:05:04,15.7,3.7,12.0,0.0,2.3,111
2018-12-31 04:10:04,16.0,3.9,12.1,0.0,2.3,111
2018-12-31 04:15:04,16.0,3.9,12.1,0.0,2.3,112
2018-12-31 04:20:04,16.0,3.6,12.4,0.0,2.3,112
2018-12-31 04:25:04,16.0,3.8,12.2,0.0,2.3,111
2018-12-31 04:30:04,16.0,3.7,12.3,0.0,2.3,111
2018-12-31 04:35:04,16.0,3.6,12.4,0.0,2.3,112
2018-12-31 04:40:04,16.0,3.0,13.0,0.0,2.3,111
2018-12-31 04:45:04,16.0,3.0,13.0,0.0,2.3,111
2018-12-31 04:50:04,15.7,3.2,12.4,0.0,2.3,111
2018-12-31 04:55:04,15.9,3.3,12.6,0.0,2.3,111
2018-12-31 05:00:04,16.0,3.5,12.5,0.0,2.3,112
2018-12-31 05:05:04,16.0,3.4,12.6,0.0,2.3,111
2018-12-31 05:10:04,16.1,3.4,12.6,0.0,2.3,111
2018-12-31 05:15:04,16.1,3.3,12.8,0.0,2.3,111
2018-12-31 05:20:04,16.1,3.4,12.7,0.0,2.3,111
2018-12-31 05:25:04,16.1,3.6,12.6,0.0,2.3,112
2018-12-31 05:30:04,16.2,3.6,12.6,0.0,2.3,111
2018-12-31 05:35:04,16.1,3.7,12.4,0.0,2.3,112
2018-12-31 05:40:04,16.1,3.8,12.3,0.0,2.3,111
2018-12-31 05:45:04,16.1,3.7,12.5,0.0,2.3,112
2018-12-31 05:50:04,16.2,3.6,12.5,0.0,2.3,111
2018-12-31 05:55:04,16.2,3.7,12.5,0.0,2.3,111
2018-12-31 06:00:04,16.2,3.5,12.7,0.0,2.3,112
2018-12-31 06:05:02,16.2,3.8,12.4,0.0,2.3,72
2018-12-31 06:10:02,16.2,3.6,12.6,0.0,2.3,111
2018-12-31 06:15:02,16.2,3.6,12.6,0.0,2.3,111
2018-12-31 06:20:02,16.3,3.7,12.6,0.0,2.3,112
2018-12-31 06:25:02,16.2,3.6,12.6,0.0,2.3,111
2018-12-31 06:30:02,16.2,3.6,12.6,0.0,2.3,111
2018-12-31 06:35:02,16.2,3.8,12.3,0.0,2.3,112
2018-12-31 06:40:02,16.2,3.4,12.8,0.0,2.3,111
2018-12-31 06:45:02,16.2,3.8,12.5,0.0,2.3,111
2018-12-31 06:50:02,16.4,4.1,12.3,0.0,2.3,111
2018-12-31 06:55:02,16.5,4.0,12.5,0.0,2.3,112
2018-12-31 07:00:02,16.4,4.1,12.3,0.0,2.3,112
2018-12-31 07:05:02,16.3,3.9,12.4,0.1,2.3,111
2018-12-31 07:10:02,16.3,4.0,12.3,0.2,2.3,112
2018-12-31 07:15:02,16.2,3.8,12.4,0.4,2.3,111
2018-12-31 07:20:02,16.3,3.8,12.5,0.7,2.3,111
2018-12-31 07:25:02,16.3,3.9,12.4,1.5,2.3,112
2018-12-31 07:30:02,16.3,3.5,12.7,3.1,2.3,112
2018-12-31 07:35:02,16.2,3.3,13.0,5.6,2.3,111
2018-12-31 07:40:02,16.2,3.1,13.1,9.7,2.3,111
2018-12-31 07:45:02,16.3,3.0,13.3,15.5,2.3,111
2018-12-31 07:50:02,16.4,3.2,13.2,20.8,2.3,112
2018-12-31 07:55:02,16.5,3.5,13.0,23.9,2.3,111
2018-12-31 08:00:02,16.6,3.7,12.9,25.7,2.3,111
2018-12-31 08:05:02,16.6,3.3,13.4,27.5,2.3,112
2018-12-31 08:10:02,16.6,3.2,13.4,28.9,2.3,111
2018-12-31 08:15:02,16.6,3.2,13.4,29.9,2.3,111
2018-12-31 08:20:02,16.6,3.3,13.3,30.4,2.3,110
2018-12-31 08:25:02,16.5,3.2,13.3,30.8,2.3,111
2018-12-31 08:30:02,16.4,2.8,13.6,31.2,2.3,112
2018-12-31 08:35:02,16.4,3.0,13.3,31.2,2.3,111
2018-12-31 08:40:02,16.4,3.3,13.1,31.4,2.3,111
2018-12-31 08:45:02,16.4,3.4,12.9,31.5,2.3,112
2018-12-31 08:50:02,16.4,3.4,13.0,31.6,2.3,111
2018-12-31 08:55:02,16.4,3.6,12.8,31.7,2.3,112
2018-12-31 09:00:02,16.5,3.8,12.7,31.8,2.3,111
2018-12-31 09:05:02,16.6,3.7,12.9,31.9,2.3,112
2018-12-31 09:10:02,16.7,3.5,13.2,32.0,2.3,111
2018-12-31 09:15:02,16.8,3.5,13.4,32.0,2.3,112
2018-12-31 09:20:02,16.8,3.7,13.1,32.0,2.3,111
2018-12-31 09:25:02,16.9,3.4,13.5,32.0,2.2,111
2018-12-31 09:30:02,16.9,3.0,13.9,32.1,2.3,111
2018-12-31 09:35:02,16.9,3.4,13.5,32.2,2.2,112
2018-12-31 09:40:02,17.0,3.3,13.7,32.2,2.3,111
2018-12-31 09:45:02,17.0,3.1,13.9,32.2,2.3,111
2018-12-31 09:50:02,17.0,3.4,13.6,32.2,2.3,112
2018-12-31 09:55:02,17.1,3.6,13.4,32.2,2.3,111
2018-12-31 10:00:02,17.1,3.7,13.4,32.2,2.3,112
2018-12-31 10:05:02,17.1,3.8,13.3,32.2,2.3,111
2018-12-31 10:10:02,17.2,3.8,13.4,32.2,2.3,112
2018-12-31 10:15:02,17.2,3.8,13.4,32.3,2.3,111
2018-12-31 10:20:02,17.3,3.9,13.4,32.2,2.4,111
2018-12-31 10:25:02,17.4,3.6,13.8,32.3,2.5,112
2018-12-31 10:30:02,17.3,3.4,13.9,32.3,2.5,111
2018-12-31 10:35:02,17.3,3.7,13.7,32.3,2.5,111
2018-12-31 10:40:02,17.4,4.6,12.8,32.3,2.4,112
2018-12-31 10:45:02,17.4,4.5,12.9,32.3,2.1,112
2018-12-31 10:50:02,17.3,4.7,12.6,32.3,2.2,111
2018-12-31 10:55:02,17.2,4.2,13.0,32.3,2.2,112
2018-12-31 11:00:02,17.2,4.2,13.0,32.3,2.1,112
2018-12-31 11:05:03,17.2,4.3,12.9,32.3,2.0,111
2018-12-31 11:10:03,17.1,4.3,12.8,32.2,2.1,112
2018-12-31 11:15:03,17.1,3.9,13.2,32.2,2.3,112
2018-12-31 11:20:03,17.2,4.4,12.8,32.3,2.4,112
2018-12-31 11:25:03,17.3,4.5,12.8,32.3,2.3,111
2018-12-31 11:30:03,17.3,4.8,12.6,32.2,2.1,112
2018-12-31 11:35:03,17.4,4.1,13.3,32.3,2.3,111
2018-12-31 11:40:03,17.5,3.8,13.6,32.3,2.3,112
2018-12-31 11:45:03,17.5,4.1,13.4,32.3,2.2,111
2018-12-31 11:50:03,17.6,4.3,13.3,32.3,2.1,112
2018-12-31 11:55:03,17.6,4.1,13.5,32.2,2.2,112
2018-12-31 12:00:03,17.2,3.5,13.7,32.3,2.3,111
2018-12-31 12:05:03,17.4,4.4,13.0,32.2,2.3,111
2018-12-31 12:10:03,17.3,4.0,13.3,32.2,2.3,112
2018-12-31 12:15:03,17.2,4.2,13.0,32.2,2.4,112
2018-12-31 12:20:03,17.2,3.8,13.4,32.2,2.3,112
2018-12-31 12:25:03,17.1,3.8,13.3,32.2,2.4,111
2018-12-31 12:30:03,16.8,3.9,12.9,32.2,2.5,112
2018-12-31 12:35:03,17.1,3.6,13.5,32.3,2.4,111
2018-12-31 12:40:03,17.1,4.0,13.1,32.2,2.4,111
2018-12-31 12:45:03,17.2,3.9,13.3,32.2,2.5,112
2018-12-31 12:50:03,17.1,3.6,13.5,32.2,2.4,111
2018-12-31 12:55:03,17.1,3.8,13.4,32.2,2.4,112
2018-12-31 13:00:03,17.1,3.9,13.2,32.2,2.4,112
2018-12-31 13:05:03,17.1,3.4,13.7,32.2,2.4,111
2018-12-31 13:10:03,17.1,3.6,13.5,32.2,2.4,111
2018-12-31 13:15:03,17.0,3.8,13.2,32.2,2.4,111
2018-12-31 13:20:03,16.7,3.6,13.1,32.2,2.4,112
2018-12-31 13:25:03,17.0,3.4,13.6,32.1,2.4,111
2018-12-31 13:30:03,17.0,3.7,13.3,32.1,2.4,111
2018-12-31 13:35:03,17.0,3.7,13.3,32.2,2.4,112
2018-12-31 13:40:03,17.0,3.6,13.4,32.2,2.4,111
2018-12-31 13:45:03,17.1,3.8,13.3,32.2,2.3,112
2018-12-31 13:50:03,17.0,3.6,13.4,32.2,2.4,111
2018-12-31 13:55:03,17.0,3.4,13.6,32.2,2.4,112
2018-12-31 14:00:03,16.9,3.1,13.9,32.1,2.4,111
2018-12-31 14:05:03,17.0,3.7,13.3,32.1,2.3,111
2018-12-31 14:10:03,17.0,3.7,13.3,32.0,2.3,112
2018-12-31 14:15:03,17.0,3.5,13.5,32.0,2.3,111
2018-12-31 14:20:03,16.9,3.5,13.4,32.0,2.3,112
2018-12-31 14:25:03,16.9,3.2,13.7,32.0,2.3,111
2018-12-31 14:30:03,16.9,3.1,13.9,31.9,2.3,111
2018-12-31 14:35:03,16.9,3.4,13.6,31.9,2.3,111
2018-12-31 14:40:03,16.9,3.6,13.4,31.8,2.3,111
2018-12-31 14:45:03,16.9,3.8,13.1,31.8,2.3,112
2018-12-31 14:50:03,16.9,3.4,13.5,31.8,2.3,111
2018-12-31 14:55:03,16.8,3.3,13.5,31.8,2.3,111
2018-12-31 15:00:03,16.7,3.4,13.3,31.7,2.3,111
2018-12-31 15:05:03,16.7,3.2,13.5,31.7,2.3,112
2018-12-31 15:10:03,16.7,3.1,13.6,31.7,2.3,111
2018-12-31 15:15:03,16.7,3.1,13.6,31.6,2.3,111
2018-12-31 15:20:03,16.7,3.2,13.4,31.4,2.3,111
2018-12-31 15:25:03,16.6,3.7,12.9,31.4,2.3,112
2018-12-31 15:30:03,16.6,3.3,13.3,31.3,2.3,111
2018-12-31 15:35:03,16.5,2.9,13.7,31.2,2.3,112
2018-12-31 15:40:03,16.5,2.8,13.7,31.0,2.3,111
2018-12-31 15:45:03,16.6,3.0,13.6,30.7,2.2,111
2018-12-31 15:50:03,16.6,3.6,13.0,30.3,2.3,111
2018-12-31 15:55:03,16.6,3.6,13.0,29.9,2.3,112
2018-12-31 16:00:03,16.5,3.6,13.0,29.5,2.3,111
2018-12-31 16:05:03,16.4,3.1,13.3,28.8,2.2,111
2018-12-31 16:10:03,16.4,2.8,13.5,27.9,2.2,111
2018-12-31 16:15:03,16.3,2.7,13.6,26.7,2.3,112
2018-12-31 16:20:03,16.3,3.0,13.3,24.5,2.3,110
2018-12-31 16:25:03,16.3,3.2,13.1,21.5,2.3,112
2018-12-31 16:30:03,16.3,3.5,12.8,17.1,2.3,111
2018-12-31 16:35:03,16.3,3.7,12.6,11.5,2.3,111
2018-12-31 16:40:03,16.3,4.0,12.3,7.2,2.3,112
2018-12-31 16:45:03,16.3,3.6,12.7,3.9,2.3,112
2018-12-31 16:50:03,16.2,3.5,12.7,2.0,2.3,111
2018-12-31 16:55:03,16.2,3.2,13.0,1.0,2.3,111
2018-12-31 17:00:03,16.2,3.3,12.9,0.5,2.3,111
2018-12-31 17:05:03,16.2,3.2,13.0,0.3,2.3,111
2018-12-31 17:10:03,16.1,2.8,13.4,0.1,2.3,111
2018-12-31 17:15:03,16.1,2.9,13.2,0.1,2.3,112
2018-12-31 17:20:03,16.2,3.2,13.0,0.0,2.3,111
2018-12-31 17:25:03,16.2,3.2,12.9,0.0,2.3,111
2018-12-31 17:30:03,16.2,3.1,13.1,0.0,2.3,112
2018-12-31 17:35:03,16.2,3.3,12.9,0.0,2.3,111
2018-12-31 17:40:03,16.2,3.3,12.9,0.0,2.3,111
2018-12-31 17:45:03,16.2,3.1,13.0,0.0,2.3,111
2018-12-31 17:50:03,16.1,3.1,13.0,0.0,2.3,111
2018-12-31 17:55:03,16.1,3.3,12.8,0.0,2.3,111
2018-12-31 18:00:03,16.0,3.4,12.6,0.0,2.3,112
2018-12-31 18:05:03,16.1,3.2,12.8,0.0,2.3,111
2018-12-31 18:10:03,16.0,3.4,12.6,0.0,2.3,111
2018-12-31 18:15:03,16.1,3.4,12.8,0.0,2.3,111
2018-12-31 18:20:03,16.0,3.1,12.9,0.0,2.3,112
2018-12-31 18:25:03,15.9,2.7,13.2,0.0,2.3,111
2018-12-31 18:30:03,15.9,2.8,13.1,0.0,2.3,111
2018-12-31 18:35:03,15.6,3.0,12.6,0.0,2.3,111
2018-12-31 18:40:03,16.1,3.2,12.9,0.0,2.3,112
2018-12-31 18:45:03,15.9,3.3,12.6,0.0,2.3,111
2018-12-31 18:50:03,15.6,2.9,12.7,0.0,2.3,111
2018-12-31 18:55:03,15.9,2.8,13.1,0.0,2.3,111
2018-12-31 19:00:03,16.2,3.1,13.0,0.0,2.3,111
2018-12-31 19:05:03,15.9,3.1,12.7,0.0,2.3,111
2018-12-31 19:10:03,15.8,2.5,13.3,0.0,2.3,112
2018-12-31 19:15:03,15.8,2.3,13.5,0.0,2.3,111
2018-12-31 19:20:03,15.8,2.0,13.8,0.0,2.3,111
2018-12-31 19:25:03,15.8,2.2,13.6,0.0,2.3,111
2018-12-31 19:30:03,15.7,2.4,13.3,0.0,2.3,111
2018-12-31 19:35:03,15.7,2.2,13.5,0.0,2.3,111
2018-12-31 19:40:03,15.7,2.3,13.3,0.0,2.3,111
2018-12-31 19:45:03,15.7,2.3,13.4,0.0,2.3,111
2018-12-31 19:50:03,15.6,2.2,13.4,0.0,2.3,111
2018-12-31 19:55:03,15.6,2.6,13.0,0.0,2.3,111
2018-12-31 20:00:03,15.6,2.5,13.2,0.0,2.3,111
2018-12-31 20:05:03,15.6,2.1,13.5,0.0,2.3,112
2018-12-31 20:10:03,15.6,2.2,13.4,0.0,2.3,111
2018-12-31 20:15:03,15.6,2.5,13.1,0.0,2.3,111
2018-12-31 20:20:03,15.6,2.6,13.0,0.0,2.3,111
2018-12-31 20:25:03,15.6,2.8,12.9,0.0,2.3,111
2018-12-31 20:30:03,15.6,2.3,13.3,0.0,2.3,111
2018-12-31 20:35:03,15.6,2.4,13.2,0.0,2.3,112
2018-12-31 20:40:03,15.6,2.1,13.4,0.0,2.3,110
2018-12-31 20:45:03,15.6,2.3,13.3,0.0,2.3,112
2018-12-31 20:50:03,15.6,2.5,13.1,0.0,2.3,111
2018-12-31 20:55:03,15.6,2.5,13.1,0.0,2.3,111
2018-12-31 21:00:03,15.6,2.4,13.2,0.0,2.3,112
2018-12-31 21:05:03,15.6,2.4,13.1,0.0,2.3,110
2018-12-31 21:10:03,15.6,2.7,12.9,0.0,2.3,112
2018-12-31 21:15:03,15.3,2.4,12.9,0.0,2.3,111
2018-12-31 21:20:03,15.6,2.3,13.3,0.0,2.3,111
2018-12-31 21:25:03,15.6,2.5,13.2,0.0,2.3,112
2018-12-31 21:30:03,15.6,2.4,13.3,0.0,2.3,111
2018-12-31 21:35:03,15.6,2.6,13.1,0.0,2.3,111
2018-12-31 21:40:03,15.6,2.5,13.1,0.0,2.3,111
2018-12-31 21:45:03,15.6,2.4,13.2,0.0,2.3,111
2018-12-31 21:50:03,15.6,2.1,13.6,0.0,2.3,111
2018-12-31 21:55:03,15.6,1.9,13.6,0.0,2.3,111
2018-12-31 22:00:03,15.6,2.3,13.3,0.0,2.3,111
2018-12-31 22:05:03,15.6,2.3,13.4,0.0,2.3,111
2018-12-31 22:10:03,15.6,2.7,13.0,0.0,2.3,111
2018-12-31 22:15:03,15.7,2.5,13.1,0.0,2.3,111
2018-12-31 22:20:03,15.7,2.4,13.3,0.0,2.3,112
2018-12-31 22:25:03,15.6,2.4,13.2,0.0,2.3,111
2018-12-31 22:30:03,15.6,2.6,13.0,0.0,2.3,111
2018-12-31 22:35:03,15.6,2.5,13.2,0.0,2.3,111
2018-12-31 22:40:03,15.7,2.6,13.1,0.0,2.3,111
2018-12-31 22:45:03,15.6,2.7,12.9,0.0,2.3,112
2018-12-31 22:50:03,15.7,2.4,13.3,0.0,2.3,111
2018-12-31 22:55:03,15.7,2.8,12.9,0.0,2.3,111
2018-12-31 23:00:03,15.7,2.5,13.3,0.0,2.3,112
2018-12-31 23:05:03,15.7,2.2,13.5,0.0,2.3,111
2018-12-31 23:10:03,15.7,2.4,13.3,0.0,2.3,111
2018-12-31 23:15:03,15.8,2.8,13.0,0.0,2.3,111
2018-12-31 23:20:03,15.8,3.0,12.8,0.0,2.3,111
2018-12-31 23:25:03,15.8,2.9,12.9,0.0,2.3,111
2018-12-31 23:30:03,15.8,2.9,12.9,0.0,2.3,111
2018-12-31 23:35:03,15.8,2.8,13.0,0.0,2.3,112
2018-12-31 23:40:03,15.8,2.7,13.2,0.0,2.3,111
2018-12-31 23:45:03,15.8,2.8,13.1,0.0,2.3,111
2018-12-31 23:50:03,15.8,2.6,13.2,0.0,2.3,111
2018-12-31 23:55:03,15.8,2.3,13.5,0.0,2.3,111
