Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-26 00:00:00,15.5,-1.3,16.8,0.2,2.3,111
2010-03-26 00:05:00,15.5,-0.7,16.2,0.2,2.3,111
2010-03-26 00:10:00,15.2,-0.2,15.4,0.2,2.4,112
2010-03-26 00:15:00,16.5,-5.7,22.2,0.4,2.3,111
2010-03-26 00:20:00,19.0,-8.2,27.2,0.4,2.3,112
2010-03-26 00:25:00,19.7,-6.8,26.4,0.3,2.3,112
2010-03-26 00:30:00,19.9,-16.9,36.8,0.5,2.3,112
2010-03-26 00:35:00,19.9,-17.2,37.1,0.5,2.3,111
2010-03-26 00:40:00,19.8,-12.3,32.1,0.4,2.2,112
2010-03-26 00:45:00,19.8,-4.4,24.3,0.3,2.1,111
2010-03-26 00:50:00,19.9,-6.6,26.6,0.3,2.2,112
2010-03-26 00:55:00,20.0,-3.7,23.7,0.3,2.2,112
2010-03-26 01:00:00,20.0,-17.1,37.1,0.4,2.2,111
2010-03-26 01:05:00,19.9,-18.3,38.2,0.3,2.1,112
2010-03-26 01:10:00,19.8,-10.2,30.0,0.3,2.3,111
2010-03-26 01:15:00,19.8,-5.8,25.6,0.2,2.1,112
2010-03-26 01:20:00,19.9,-10.2,30.1,0.4,2.2,112
2010-03-26 01:25:00,20.0,-13.9,33.9,0.4,2.3,111
2010-03-26 01:30:00,20.0,-10.3,30.3,0.3,2.2,112
2010-03-26 01:35:00,20.0,-8.4,28.4,0.2,2.3,111
2010-03-26 01:40:00,19.7,-3.4,23.1,0.1,2.3,112
2010-03-26 01:45:00,17.1,1.1,16.0,0.1,2.3,110
2010-03-26 01:50:00,16.0,-0.2,16.2,0.1,2.3,112
2010-03-26 01:55:00,15.7,-0.3,16.0,0.1,2.3,112
2010-03-26 02:00:00,15.5,0.5,15.0,0.1,2.3,111
2010-03-26 02:05:00,15.4,0.4,15.0,0.1,2.3,112
2010-03-26 02:10:00,15.4,-0.6,16.0,0.1,2.4,111
2010-03-26 02:15:00,15.4,0.4,15.0,0.0,2.4,111
2010-03-26 02:20:00,15.3,0.4,14.9,0.0,2.4,111
2010-03-26 02:25:00,15.3,0.0,15.3,0.0,2.3,112
2010-03-26 02:30:00,15.3,0.8,14.4,0.0,2.4,111
2010-03-26 02:35:00,15.0,-0.1,15.0,0.0,2.4,112
2010-03-26 02:40:00,15.2,1.3,13.9,0.0,2.5,111
2010-03-26 02:45:00,15.2,1.8,13.3,0.0,2.6,110
2010-03-26 02:50:00,15.2,0.6,14.6,0.0,2.6,112
2010-03-26 02:55:00,15.2,0.5,14.7,0.0,2.5,111
2010-03-26 03:00:00,15.2,0.1,15.1,0.0,2.4,111
2010-03-26 03:05:00,15.2,1.4,13.9,0.0,2.5,111
2010-03-26 03:10:00,15.3,0.4,14.8,0.0,2.6,112
2010-03-26 03:15:00,15.3,-3.6,18.9,0.0,2.5,111
2010-03-26 03:20:00,17.8,-8.4,26.2,0.0,2.3,112
2010-03-26 03:25:00,19.1,-11.8,31.0,0.0,2.3,111
2010-03-26 03:30:00,19.5,-11.5,31.0,0.0,2.3,112
2010-03-26 03:35:00,19.6,-16.2,35.8,0.0,2.3,111
2010-03-26 03:40:00,19.5,-19.6,39.2,0.0,2.3,112
2010-03-26 03:45:00,19.2,-19.8,39.0,0.0,2.3,112
2010-03-26 03:50:00,19.4,-19.9,39.3,0.0,2.3,111
2010-03-26 03:55:00,19.4,-19.3,38.7,0.0,2.3,112
2010-03-26 04:00:00,19.3,-17.8,37.1,0.0,2.4,111
2010-03-26 04:05:00,19.3,-16.5,35.9,0.0,2.3,112
2010-03-26 04:10:00,19.3,-13.5,32.8,0.0,2.3,111
2010-03-26 04:15:00,19.3,-12.1,31.4,0.0,2.3,112
2010-03-26 04:20:00,18.2,-1.5,19.8,0.0,2.3,111
2010-03-26 04:25:00,16.8,1.0,15.8,0.0,2.3,111
2010-03-26 04:30:00,15.6,2.0,13.6,0.0,2.3,111
2010-03-26 04:35:00,15.3,2.1,13.2,0.0,2.3,111
2010-03-26 04:40:00,15.2,1.4,13.8,0.0,2.5,112
2010-03-26 04:45:00,15.1,1.6,13.6,0.0,2.6,111
2010-03-26 04:50:00,15.1,1.8,13.3,0.0,2.7,111
2010-03-26 04:55:00,15.3,-3.1,18.3,0.1,2.6,112
2010-03-26 05:00:00,17.8,-13.2,31.0,0.2,2.3,111
2010-03-26 05:05:00,19.0,-13.0,32.0,0.4,2.3,112
2010-03-26 05:10:00,19.2,-7.6,26.8,0.8,2.4,111
2010-03-26 05:15:00,18.8,-0.4,19.2,1.4,2.3,112
2010-03-26 05:20:00,16.4,1.6,14.8,2.7,2.3,111
2010-03-26 05:25:00,15.6,1.9,13.7,4.8,2.3,111
2010-03-26 05:30:00,15.3,2.6,12.8,8.3,2.4,110
2010-03-26 05:35:00,15.2,2.9,12.4,12.2,2.6,112
2010-03-26 05:40:00,15.2,2.5,12.6,17.7,2.6,110
2010-03-26 05:45:00,15.2,2.5,12.7,22.6,2.6,111
2010-03-26 05:50:00,15.2,2.4,12.7,25.7,2.6,112
2010-03-26 05:55:00,15.2,2.6,12.6,28.0,2.6,111
2010-03-26 06:00:00,15.2,2.7,12.4,29.2,2.6,111
2010-03-26 06:05:00,15.2,0.8,14.4,30.7,2.6,111
2010-03-26 06:10:00,15.2,-2.3,17.4,31.3,2.5,112
2010-03-26 06:15:00,15.2,0.3,14.9,31.5,2.4,111
2010-03-26 06:20:00,15.1,0.3,14.8,31.8,2.4,111
2010-03-26 06:25:00,15.1,-1.2,16.3,32.0,2.4,112
2010-03-26 06:30:00,15.6,-3.4,19.1,32.1,2.4,111
2010-03-26 06:35:00,16.6,-2.8,19.3,32.2,2.3,112
2010-03-26 06:40:00,17.8,-5.2,23.0,32.2,2.3,112
2010-03-26 06:45:00,19.1,-9.4,28.5,32.3,2.3,111
2010-03-26 06:50:00,19.6,-11.5,31.1,32.3,2.4,112
2010-03-26 06:55:00,19.8,-10.2,30.0,32.3,2.3,111
2010-03-26 07:00:00,19.9,-9.3,29.2,32.3,2.3,112
2010-03-26 07:05:00,20.1,-6.8,26.9,32.3,2.2,112
2010-03-26 07:10:00,20.2,-3.8,23.9,32.4,2.2,111
2010-03-26 07:15:00,20.2,-4.9,25.1,32.4,2.3,112
2010-03-26 07:20:00,20.4,-4.3,24.7,32.4,2.3,111
2010-03-26 07:25:00,20.4,-1.2,21.6,32.4,2.3,112
2010-03-26 07:30:00,19.0,1.0,18.0,32.5,2.2,111
2010-03-26 07:35:00,17.0,2.0,15.0,32.4,2.3,111
2010-03-26 07:40:00,16.6,2.5,14.1,32.3,2.3,111
2010-03-26 07:45:00,16.2,3.0,13.2,32.3,2.3,111
2010-03-26 07:50:00,16.0,3.3,12.6,32.3,2.3,111
2010-03-26 07:55:00,15.9,3.3,12.6,32.4,2.3,111
2010-03-26 08:00:00,15.9,3.5,12.4,32.4,2.3,112
2010-03-26 08:05:00,16.1,3.7,12.4,32.5,2.3,111
2010-03-26 08:10:00,16.2,3.5,12.7,32.4,2.3,111
2010-03-26 08:15:00,16.3,3.5,12.8,32.5,2.3,111
2010-03-26 08:20:00,16.4,3.3,13.1,32.5,2.3,112
2010-03-26 08:25:00,16.6,2.5,14.1,32.5,2.3,111
2010-03-26 08:30:00,16.4,2.1,14.4,32.5,2.3,112
2010-03-26 08:35:00,16.8,1.5,15.2,32.5,2.3,111
2010-03-26 08:40:00,16.8,1.0,15.8,32.5,2.3,110
2010-03-26 08:45:00,16.6,1.8,14.9,32.5,2.3,112
2010-03-26 08:50:00,17.0,1.0,16.1,32.5,2.4,111
2010-03-26 08:55:00,18.1,-1.2,19.3,32.5,2.3,112
2010-03-26 09:00:00,18.5,-0.3,18.7,32.5,2.3,111
2010-03-26 09:05:00,18.4,-0.7,19.1,32.5,2.1,112
2010-03-26 09:10:00,19.8,-1.3,21.1,32.5,2.3,111
2010-03-26 09:15:00,18.9,1.6,17.2,32.5,2.3,112
2010-03-26 09:20:00,18.0,0.6,17.4,32.5,2.3,111
2010-03-26 09:25:00,18.4,0.1,18.3,32.5,2.3,111
2010-03-26 09:30:00,18.6,-0.7,19.3,32.5,2.3,112
2010-03-26 09:35:00,20.1,-1.1,21.3,32.6,2.3,111
2010-03-26 09:40:00,20.0,0.1,19.9,32.5,2.3,112
2010-03-26 09:45:00,20.4,-1.9,22.3,32.6,2.3,112
2010-03-26 09:50:00,21.9,-4.6,26.5,32.6,2.3,112
2010-03-26 09:55:00,22.4,-1.7,24.1,32.6,2.3,111
2010-03-26 10:00:00,22.6,-3.6,26.2,32.6,2.3,112
2010-03-26 10:05:00,22.8,-9.7,32.5,32.6,2.4,111
2010-03-26 10:10:00,23.0,-12.2,35.2,32.6,2.3,111
2010-03-26 10:15:00,23.3,-11.5,34.8,32.6,2.3,112
2010-03-26 10:20:00,23.4,-5.4,28.8,32.6,2.3,112
2010-03-26 10:25:00,23.1,-1.0,24.0,32.6,2.3,111
2010-03-26 10:30:00,23.2,-4.0,27.1,32.6,2.3,112
2010-03-26 10:35:00,23.3,-5.9,29.3,32.6,2.3,111
2010-03-26 10:40:00,23.8,-5.0,28.9,32.6,2.3,112
2010-03-26 10:45:00,24.0,-8.3,32.2,32.6,2.3,111
2010-03-26 10:50:00,24.1,-7.6,31.7,32.6,2.3,68
2010-03-26 10:55:00,24.0,-3.4,27.4,32.6,2.3,112
2010-03-26 11:00:00,24.0,-1.2,25.2,32.6,2.3,111
2010-03-26 11:05:00,23.8,-0.8,24.7,32.6,2.3,112
2010-03-26 11:10:00,23.4,0.4,23.0,32.6,2.3,112
2010-03-26 11:15:00,23.4,-0.4,23.8,32.6,2.3,111
2010-03-26 11:20:00,23.4,0.6,22.8,32.6,2.3,111
2010-03-26 11:25:00,23.3,-0.1,23.4,32.6,2.3,112
2010-03-26 11:30:00,24.2,-0.9,25.1,32.6,2.3,111
2010-03-26 11:35:00,24.3,-0.2,24.5,32.6,2.3,112
2010-03-26 11:40:00,24.6,0.3,24.3,32.6,2.3,111
2010-03-26 11:45:00,24.8,-1.3,26.1,32.6,2.3,112
2010-03-26 11:50:00,24.7,0.4,24.3,32.6,2.3,111
2010-03-26 11:55:00,24.6,0.3,24.3,32.6,2.3,111
2010-03-26 12:00:00,24.3,1.8,22.5,32.6,2.3,112
2010-03-26 12:05:00,23.8,2.3,21.5,32.6,2.3,111
2010-03-26 12:10:00,24.2,-0.8,25.0,32.6,2.3,111
2010-03-26 12:15:00,24.5,-0.8,25.2,32.6,2.3,112
2010-03-26 12:20:00,24.1,-0.5,24.6,32.6,2.3,111
2010-03-26 12:25:00,24.0,1.8,22.2,32.5,2.3,112
2010-03-26 12:30:00,23.5,3.1,20.4,32.5,2.3,111
2010-03-26 12:35:00,21.6,2.5,19.2,32.5,2.3,111
2010-03-26 12:40:00,19.6,2.9,16.7,32.5,2.3,111
2010-03-26 12:45:00,18.8,3.3,15.5,32.5,2.2,112
2010-03-26 12:50:00,18.5,3.4,15.2,32.5,2.3,111
2010-03-26 12:55:00,18.5,3.3,15.1,32.6,2.3,111
2010-03-26 13:00:00,18.6,3.7,14.9,32.5,2.3,112
2010-03-26 13:05:00,18.8,3.3,15.4,32.6,2.3,111
2010-03-26 13:10:00,19.0,2.7,16.3,32.6,3.7,111
2010-03-26 13:15:00,18.7,2.6,16.1,32.6,2.5,111
2010-03-26 13:20:00,18.6,3.3,15.3,32.5,2.3,111
2010-03-26 13:25:00,18.6,3.6,15.0,32.5,2.3,112
2010-03-26 13:30:00,18.5,3.3,15.2,32.5,2.3,111
2010-03-26 13:35:00,18.5,2.8,15.7,32.5,2.3,111
2010-03-26 13:40:00,18.4,2.4,16.0,32.5,2.3,111
2010-03-26 13:45:00,18.3,2.2,16.1,32.5,2.7,111
2010-03-26 13:50:00,18.0,2.0,16.1,32.5,4.7,112
2010-03-26 13:55:00,17.9,1.7,16.2,32.6,6.2,111
2010-03-26 14:00:00,17.9,2.7,15.2,32.5,2.3,111
2010-03-26 14:05:00,17.8,2.7,15.1,32.5,2.3,111
2010-03-26 14:10:00,17.7,3.0,14.7,32.5,2.3,111
2010-03-26 14:15:00,17.8,3.2,14.6,32.5,2.3,112
2010-03-26 14:20:00,18.1,3.4,14.7,32.5,2.3,111
2010-03-26 14:25:00,18.4,2.9,15.5,32.5,2.3,111
2010-03-26 14:30:00,18.6,3.5,15.1,32.5,2.3,111
2010-03-26 14:35:00,18.6,2.7,15.9,32.5,2.3,112
2010-03-26 14:40:00,18.9,1.6,17.3,32.6,2.3,111
2010-03-26 14:45:00,21.7,-0.1,21.8,32.5,2.3,112
2010-03-26 14:50:00,22.0,1.4,20.6,32.5,2.4,110
2010-03-26 14:55:00,22.9,0.3,22.6,32.6,2.3,112
2010-03-26 15:00:00,23.6,-1.6,25.2,32.5,2.3,111
2010-03-26 15:05:00,23.7,2.7,20.9,32.5,2.3,111
2010-03-26 15:10:00,21.5,2.9,18.6,32.5,2.3,111
2010-03-26 15:15:00,19.6,3.3,16.3,32.5,2.2,112
2010-03-26 15:20:00,18.9,3.5,15.5,32.5,2.3,111
2010-03-26 15:25:00,18.6,3.4,15.2,32.5,2.3,112
2010-03-26 15:30:00,18.4,3.3,15.1,32.5,2.3,111
2010-03-26 15:35:00,18.3,3.4,14.9,32.4,2.3,111
2010-03-26 15:40:00,18.2,2.1,16.1,32.5,2.3,111
2010-03-26 15:45:00,18.3,1.3,17.0,32.5,2.3,111
2010-03-26 15:50:00,20.3,-6.2,26.5,32.5,2.3,112
2010-03-26 15:55:00,22.1,-2.0,24.1,32.4,2.3,112
2010-03-26 16:00:00,22.4,1.1,21.3,32.4,2.3,110
2010-03-26 16:05:00,22.1,0.9,21.1,32.4,2.4,112
2010-03-26 16:10:00,22.0,1.8,20.2,32.4,2.3,111
2010-03-26 16:15:00,21.5,-1.4,22.9,32.5,2.3,112
2010-03-26 16:20:00,22.5,-5.4,27.9,32.5,2.4,111
2010-03-26 16:25:00,22.6,-6.9,29.4,32.4,2.4,112
2010-03-26 16:30:00,22.4,-7.4,29.8,32.4,2.4,111
2010-03-26 16:35:00,22.2,-2.3,24.5,32.3,2.3,112
2010-03-26 16:40:00,22.1,-0.8,22.9,32.4,2.3,112
2010-03-26 16:45:00,22.2,-1.8,24.0,32.4,2.3,111
2010-03-26 16:50:00,22.2,-3.6,25.9,32.4,2.3,112
2010-03-26 16:55:00,22.2,-6.2,28.5,32.4,2.3,112
2010-03-26 17:00:00,22.2,-7.3,29.5,32.5,2.3,112
2010-03-26 17:05:00,22.3,-9.0,31.2,32.5,2.3,112
2010-03-26 17:10:00,22.4,-11.4,33.8,32.5,2.3,111
2010-03-26 17:15:00,22.3,-12.5,34.8,32.4,2.3,112
2010-03-26 17:20:00,22.1,-11.1,33.2,32.4,2.3,112
2010-03-26 17:25:00,22.0,-11.3,33.3,32.4,2.3,110
2010-03-26 17:30:00,21.9,-9.9,31.9,32.4,2.3,112
2010-03-26 17:35:00,21.9,-5.5,27.4,32.4,2.3,112
2010-03-26 17:40:00,22.0,-7.8,29.8,32.3,2.3,112
2010-03-26 17:45:00,21.9,-9.7,31.7,32.3,2.2,111
2010-03-26 17:50:00,21.9,-3.1,25.0,32.1,2.2,112
2010-03-26 17:55:00,21.8,-0.1,22.0,31.8,2.2,112
2010-03-26 18:00:00,21.8,0.7,21.1,31.4,2.2,111
2010-03-26 18:05:00,20.9,1.3,19.5,31.1,2.2,111
2010-03-26 18:10:00,18.3,1.5,16.9,30.9,2.5,111
2010-03-26 18:15:00,17.5,2.3,15.2,29.4,2.7,111
2010-03-26 18:20:00,16.9,2.2,14.7,28.7,4.2,112
2010-03-26 18:25:00,16.7,2.4,14.3,29.1,2.7,111
2010-03-26 18:30:00,16.6,2.6,14.1,27.1,2.4,111
2010-03-26 18:35:00,16.6,1.8,14.8,26.1,2.3,111
2010-03-26 18:40:00,16.7,0.5,16.2,23.7,2.5,111
2010-03-26 18:45:00,16.7,1.0,15.7,18.5,2.3,111
2010-03-26 18:50:00,16.7,0.6,16.1,14.0,2.3,111
2010-03-26 18:55:00,16.7,-0.1,16.8,9.4,2.3,112
2010-03-26 19:00:00,16.5,0.3,16.2,5.1,2.4,111
2010-03-26 19:05:00,16.4,1.5,14.8,2.3,2.5,111
2010-03-26 19:10:00,16.3,1.9,14.4,1.2,2.3,112
2010-03-26 19:15:00,16.0,2.1,14.0,0.6,2.3,111
2010-03-26 19:20:00,16.3,1.9,14.4,0.3,2.8,111
2010-03-26 19:25:00,16.2,2.1,14.0,0.3,2.3,112
2010-03-26 19:30:00,16.1,2.4,13.6,0.3,2.3,111
2010-03-26 19:35:00,16.1,2.4,13.7,0.3,2.4,111
2010-03-26 19:40:00,16.0,2.5,13.5,0.2,17.2,111
2010-03-26 19:45:00,15.7,5.1,10.6,0.3,10.6,112
2010-03-26 19:50:00,15.6,4.1,11.5,0.3,2.5,111
2010-03-26 19:55:00,15.6,5.7,9.9,0.3,7.6,111
2010-03-26 20:00:00,15.5,7.8,7.7,0.4,8.4,112
2010-03-26 20:05:00,15.4,4.4,11.0,0.3,2.4,111
2010-03-26 20:10:00,15.5,2.4,13.1,0.3,2.4,112
2010-03-26 20:15:00,15.3,2.3,13.0,0.3,2.3,111
2010-03-26 20:20:00,15.7,2.4,13.2,0.3,2.9,111
2010-03-26 20:25:00,15.7,2.2,13.5,0.3,5.5,111
2010-03-26 20:30:00,15.6,5.5,10.1,0.2,13.6,111
2010-03-26 20:35:00,15.6,10.6,5.0,0.2,20.0,111
2010-03-26 20:40:00,15.5,8.9,6.6,0.2,6.9,112
2010-03-26 20:45:00,15.5,8.7,6.7,0.3,2.5,111
2010-03-26 20:50:00,15.5,6.3,9.2,0.3,3.0,111
2010-03-26 20:55:00,15.5,0.0,15.5,0.4,2.3,111
2010-03-26 21:00:00,15.6,0.3,15.3,0.4,2.4,112
2010-03-26 21:05:00,15.7,1.1,14.5,0.4,2.6,111
2010-03-26 21:10:00,15.7,1.2,14.5,0.3,3.7,112
2010-03-26 21:15:00,15.7,1.1,14.6,0.3,6.7,111
2010-03-26 21:20:00,15.6,1.3,14.3,0.3,7.4,111
2010-03-26 21:25:00,15.5,0.9,14.6,0.3,3.7,111
2010-03-26 21:30:00,15.5,-1.8,17.3,0.5,2.6,111
2010-03-26 21:35:00,15.5,0.7,14.8,0.4,3.8,111
2010-03-26 21:40:00,15.5,0.8,14.7,0.3,5.0,111
2010-03-26 21:45:00,15.5,0.5,15.0,0.4,5.3,112
2010-03-26 21:50:00,15.4,-1.5,16.9,0.5,2.7,111
2010-03-26 21:55:00,17.4,-7.7,25.1,0.6,2.6,112
2010-03-26 22:00:00,19.3,-9.1,28.4,0.7,2.5,112
2010-03-26 22:05:00,19.7,-8.7,28.4,0.6,2.4,111
2010-03-26 22:10:00,20.0,-9.1,29.1,0.6,2.4,112
2010-03-26 22:15:00,19.7,-0.9,20.6,0.5,2.4,111
2010-03-26 22:20:00,17.0,-1.0,18.0,0.4,2.6,112
2010-03-26 22:25:00,16.9,-3.5,20.4,0.5,2.5,112
2010-03-26 22:30:00,19.2,-3.1,22.4,0.5,2.5,111
2010-03-26 22:35:00,18.7,0.8,18.0,0.4,2.5,112
2010-03-26 22:40:00,16.6,2.0,14.6,0.3,2.4,110
2010-03-26 22:45:00,16.1,2.0,14.1,0.3,2.4,112
2010-03-26 22:50:00,16.0,1.3,14.7,0.4,2.5,111
2010-03-26 22:55:00,15.9,1.7,14.3,0.4,2.6,111
2010-03-26 23:00:00,15.9,1.8,14.1,0.4,2.5,111
2010-03-26 23:05:00,16.0,0.4,15.5,0.4,2.5,111
2010-03-26 23:10:00,17.4,-2.1,19.5,0.5,2.4,112
2010-03-26 23:15:00,16.8,1.3,15.5,0.4,2.4,111
2010-03-26 23:20:00,16.3,-0.4,16.7,0.4,2.5,112
2010-03-26 23:25:00,16.2,-0.2,16.3,0.4,2.5,111
2010-03-26 23:30:00,16.1,0.8,15.3,0.4,2.5,112
2010-03-26 23:35:00,16.0,1.4,14.6,0.3,2.5,111
2010-03-26 23:40:00,15.9,0.7,15.2,0.2,2.5,111
2010-03-26 23:45:00,15.8,1.5,14.3,0.2,2.5,111
2010-03-26 23:50:00,15.8,1.8,13.9,0.2,2.6,111
2010-03-26 23:55:00,15.7,1.8,13.9,0.2,2.7,111
