Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-05-13 00:00:04,16.0,1.3,14.7,0.0,2.3,110
2020-05-13 00:05:04,16.2,0.9,15.3,0.0,2.3,111
2020-05-13 00:10:04,15.9,0.9,15.0,0.0,2.3,111
2020-05-13 00:15:04,15.9,0.8,15.0,0.0,2.3,111
2020-05-13 00:20:04,15.9,1.0,14.9,0.0,2.3,110
2020-05-13 00:25:04,15.9,0.8,15.0,0.0,2.3,111
2020-05-13 00:30:04,15.9,1.1,14.8,0.0,2.3,112
2020-05-13 00:35:04,15.8,1.1,14.8,0.0,2.3,111
2020-05-13 00:40:04,15.8,0.6,15.2,0.0,2.3,111
2020-05-13 00:45:04,15.8,0.8,15.1,0.0,2.3,111
2020-05-13 00:50:04,15.8,0.8,15.0,0.0,2.3,111
2020-05-13 00:55:04,15.8,0.6,15.2,0.0,2.3,111
2020-05-13 01:00:04,15.8,0.9,14.9,0.0,2.3,111
2020-05-13 01:05:04,15.8,1.0,14.9,0.0,2.3,110
2020-05-13 01:10:04,16.0,1.3,14.8,0.0,2.3,112
2020-05-13 01:15:04,16.2,1.2,15.0,0.0,2.3,110
2020-05-13 01:20:04,16.1,0.9,15.2,0.0,2.3,112
2020-05-13 01:25:04,16.1,1.0,15.1,0.0,2.3,111
2020-05-13 01:30:04,16.0,1.2,14.8,0.0,2.3,111
2020-05-13 01:35:04,15.9,0.8,15.1,0.0,2.3,111
2020-05-13 01:40:04,16.0,0.5,15.5,0.0,2.3,112
2020-05-13 01:45:04,15.9,-0.3,16.2,0.0,2.3,112
2020-05-13 01:50:04,15.8,-0.8,16.6,0.0,2.3,112
2020-05-13 01:55:04,15.8,-0.3,16.1,0.0,2.2,112
2020-05-13 02:00:04,15.8,-0.2,16.0,0.0,2.2,112
2020-05-13 02:05:04,15.8,-0.4,16.2,0.0,2.2,112
2020-05-13 02:10:04,15.9,0.0,15.9,0.0,2.2,112
2020-05-13 02:15:04,16.0,-0.0,16.0,0.0,2.3,111
2020-05-13 02:20:04,16.0,0.0,16.0,0.0,2.3,112
2020-05-13 02:25:04,16.1,0.0,16.1,0.0,2.3,112
2020-05-13 02:30:04,16.2,0.4,15.8,0.0,2.2,111
2020-05-13 02:35:04,16.2,0.4,15.8,0.0,2.2,112
2020-05-13 02:40:04,16.1,1.4,14.7,0.0,2.3,111
2020-05-13 02:45:04,16.1,1.7,14.4,0.0,2.3,111
2020-05-13 02:50:04,16.1,1.8,14.3,0.0,2.3,111
2020-05-13 02:55:04,16.1,1.8,14.3,0.0,2.3,111
2020-05-13 03:00:04,16.1,1.7,14.3,0.0,2.3,111
2020-05-13 03:05:04,16.0,1.7,14.3,0.0,2.3,111
2020-05-13 03:10:04,15.9,1.8,14.1,0.0,2.3,111
2020-05-13 03:15:04,15.7,1.7,14.0,0.0,2.3,111
2020-05-13 03:20:04,15.6,1.7,13.9,0.0,2.2,111
2020-05-13 03:25:04,15.6,1.9,13.8,0.0,2.3,111
2020-05-13 03:30:04,15.6,1.9,13.8,0.0,2.3,111
2020-05-13 03:35:04,15.7,1.9,13.8,0.0,2.3,110
2020-05-13 03:40:04,15.7,1.8,13.9,0.0,2.3,112
2020-05-13 03:45:04,15.7,1.9,13.9,0.0,2.3,111
2020-05-13 03:50:04,15.8,1.8,14.0,0.0,2.2,110
2020-05-13 03:55:04,15.8,1.7,14.1,0.0,2.2,111
2020-05-13 04:00:04,15.8,1.5,14.3,0.0,2.2,111
2020-05-13 04:05:04,15.8,1.3,14.5,0.0,2.2,111
2020-05-13 04:10:05,15.8,0.6,15.1,0.0,2.2,111
2020-05-13 04:15:05,15.7,0.0,15.7,0.1,2.3,112
2020-05-13 04:20:05,15.6,-1.0,16.6,0.3,2.3,111
2020-05-13 04:25:05,15.5,-2.4,18.0,0.5,2.3,112
2020-05-13 04:30:05,15.4,-3.5,19.0,1.0,2.3,112
2020-05-13 04:35:05,16.0,-4.5,20.5,1.8,2.3,112
2020-05-13 04:40:05,18.7,-6.0,24.7,3.3,2.3,111
2020-05-13 04:45:05,19.5,-7.4,26.9,5.9,2.3,112
2020-05-13 04:50:05,19.7,-7.5,27.2,9.7,2.3,111
2020-05-13 04:55:05,19.8,-10.2,30.0,14.3,2.3,112
2020-05-13 05:00:05,19.7,-12.0,31.7,19.1,2.3,111
2020-05-13 05:05:05,19.6,-13.8,33.4,23.4,2.3,112
2020-05-13 05:10:05,19.4,-14.7,34.1,26.5,2.3,111
2020-05-13 05:15:05,19.3,-15.0,34.2,28.6,2.3,112
2020-05-13 05:20:05,19.2,-15.3,34.5,29.8,2.3,112
2020-05-13 05:25:05,19.1,-15.5,34.7,30.5,2.2,111
2020-05-13 05:30:05,19.1,-15.5,34.6,31.0,2.2,112
2020-05-13 05:35:05,19.0,-15.8,34.8,31.3,2.1,111
2020-05-13 05:40:05,19.0,-15.9,34.9,31.5,2.2,112
2020-05-13 05:45:05,19.1,-16.2,35.2,31.7,2.2,112
2020-05-13 05:50:05,19.1,-16.2,35.3,31.8,2.1,111
2020-05-13 05:55:05,19.1,-16.2,35.3,31.9,2.1,112
2020-05-13 06:00:05,19.2,-16.3,35.4,32.0,2.2,112
2020-05-13 06:05:02,19.3,-16.3,35.6,32.0,2.2,49
2020-05-13 06:10:02,19.4,-16.3,35.7,32.0,2.3,111
2020-05-13 06:15:02,19.4,-16.4,35.8,32.1,2.3,112
2020-05-13 06:20:02,19.5,-16.2,35.7,32.1,2.3,112
2020-05-13 06:25:02,19.6,-16.2,35.8,32.1,2.3,111
2020-05-13 06:30:02,19.8,-16.1,35.9,32.1,2.4,112
2020-05-13 06:35:02,20.0,-16.4,36.4,32.1,2.5,111
2020-05-13 06:40:02,20.0,-16.9,36.9,32.2,2.6,111
2020-05-13 06:45:02,19.9,-16.9,36.8,32.2,2.6,112
2020-05-13 06:50:02,19.9,-16.9,36.8,32.2,2.6,111
2020-05-13 06:55:02,19.9,-17.1,37.0,32.2,2.5,112
2020-05-13 07:00:02,19.9,-16.5,36.5,32.2,2.6,111
2020-05-13 07:05:02,20.0,-16.9,36.9,32.2,2.4,112
2020-05-13 07:10:02,19.9,-17.1,37.1,32.2,2.4,111
2020-05-13 07:15:02,19.9,-17.1,37.0,32.2,2.4,112
2020-05-13 07:20:02,19.9,-17.0,36.8,32.2,2.4,111
2020-05-13 07:25:02,19.9,-16.9,36.8,32.2,2.6,111
2020-05-13 07:30:02,19.9,-16.4,36.4,32.3,2.5,112
2020-05-13 07:35:02,20.1,-16.3,36.4,32.3,2.3,111
2020-05-13 07:40:02,20.2,-16.6,36.8,32.3,2.3,112
2020-05-13 07:45:02,20.2,-15.5,35.7,32.3,2.3,111
2020-05-13 07:50:02,20.3,-12.9,33.3,32.4,2.3,112
2020-05-13 07:55:02,20.3,-12.1,32.4,32.4,2.3,111
2020-05-13 08:00:02,20.6,-11.3,31.9,32.4,2.3,112
2020-05-13 08:05:03,20.7,-10.7,31.4,32.4,2.3,111
2020-05-13 08:10:03,21.0,-6.0,26.9,32.4,2.3,112
2020-05-13 08:15:03,21.1,-8.4,29.5,32.4,2.3,112
2020-05-13 08:20:03,21.1,-10.0,31.1,32.4,2.3,111
2020-05-13 08:25:03,21.1,-10.1,31.2,32.4,2.3,112
2020-05-13 08:30:03,20.9,-14.5,35.4,32.4,2.3,112
2020-05-13 08:35:03,20.4,-15.8,36.2,32.3,2.3,111
2020-05-13 08:40:03,20.2,-11.7,31.9,32.4,2.3,112
2020-05-13 08:45:03,20.4,-11.3,31.7,32.4,2.3,111
2020-05-13 08:50:03,20.5,-14.2,34.7,32.4,2.3,112
2020-05-13 08:55:03,20.4,-13.5,33.9,32.4,2.3,111
2020-05-13 09:00:03,20.5,-10.2,30.7,32.4,2.3,112
2020-05-13 09:05:03,20.7,-11.5,32.2,32.4,2.3,111
2020-05-13 09:10:03,20.8,-4.6,25.4,32.5,2.3,112
2020-05-13 09:15:03,20.6,0.6,20.0,32.5,2.3,111
2020-05-13 09:20:03,18.3,0.1,18.2,32.5,2.4,111
2020-05-13 09:25:03,18.9,-3.6,22.5,32.5,2.4,112
2020-05-13 09:30:03,20.1,1.4,18.6,32.5,2.3,112
2020-05-13 09:35:03,18.6,2.9,15.6,32.5,2.3,111
2020-05-13 09:40:03,18.0,0.5,17.4,32.5,2.3,111
2020-05-13 09:45:03,17.6,0.7,16.9,32.5,2.5,111
2020-05-13 09:50:03,17.4,1.8,15.7,32.5,2.4,112
2020-05-13 09:55:03,17.5,1.0,16.5,32.5,2.3,111
2020-05-13 10:00:03,17.9,2.0,16.0,32.5,2.5,111
2020-05-13 10:05:03,17.8,0.1,17.7,32.5,2.4,111
2020-05-13 10:10:03,17.7,-0.5,18.1,32.5,2.6,112
2020-05-13 10:15:03,20.3,-5.6,25.9,32.5,2.2,111
2020-05-13 10:20:03,22.6,-8.1,30.7,32.5,2.2,112
2020-05-13 10:25:03,23.5,-2.0,25.5,32.5,2.4,111
2020-05-13 10:30:03,23.7,-4.2,27.9,32.5,2.3,112
2020-05-13 10:35:03,23.4,-8.3,31.7,32.5,2.3,112
2020-05-13 10:40:03,23.6,-9.5,33.1,32.5,2.3,112
2020-05-13 10:45:03,24.1,-9.4,33.5,32.5,2.3,112
2020-05-13 10:50:03,24.4,-11.0,35.4,32.5,2.3,111
2020-05-13 10:55:03,24.6,-10.0,34.6,32.6,2.3,112
2020-05-13 11:00:03,25.0,-9.8,34.8,32.6,2.3,112
2020-05-13 11:05:03,25.1,-9.3,34.4,32.6,2.3,111
2020-05-13 11:10:03,25.4,-8.4,33.8,32.6,2.3,112
2020-05-13 11:15:03,25.6,-3.7,29.2,32.6,2.3,111
2020-05-13 11:20:03,26.2,-4.8,30.9,32.6,2.3,112
2020-05-13 11:25:03,26.3,-7.3,33.6,32.6,2.3,111
2020-05-13 11:30:03,26.0,-8.5,34.6,32.6,2.3,112
2020-05-13 11:35:03,25.8,-7.9,33.7,32.6,2.3,111
2020-05-13 11:40:03,26.0,-7.1,33.2,32.6,2.3,112
2020-05-13 11:45:03,26.3,-8.8,35.1,32.6,2.3,112
2020-05-13 11:50:03,26.4,-7.2,33.6,32.6,2.3,111
2020-05-13 11:55:03,26.7,-8.5,35.2,32.6,2.3,112
2020-05-13 12:00:03,26.7,-6.8,33.5,32.6,2.3,111
2020-05-13 12:05:03,26.8,-5.8,32.5,32.6,2.3,112
2020-05-13 12:10:03,26.3,-1.1,27.4,32.6,2.3,111
2020-05-13 12:15:03,26.5,-6.7,33.2,32.6,2.3,112
2020-05-13 12:20:03,26.6,-3.9,30.5,32.6,2.3,112
2020-05-13 12:25:03,27.3,-0.3,27.6,32.6,2.3,111
2020-05-13 12:30:03,26.7,0.7,26.0,32.6,2.3,111
2020-05-13 12:35:03,26.3,-3.5,29.8,32.6,2.3,112
2020-05-13 12:40:03,25.3,-7.1,32.4,32.5,2.3,112
2020-05-13 12:45:03,26.0,-5.0,30.9,32.6,2.3,112
2020-05-13 12:50:03,26.3,-5.6,31.9,32.6,2.3,111
2020-05-13 12:55:03,26.8,-3.1,29.9,32.6,2.3,112
2020-05-13 13:00:03,26.9,-3.0,30.0,32.6,2.3,112
2020-05-13 13:05:03,27.1,-3.6,30.7,32.6,2.3,111
2020-05-13 13:10:03,27.4,-1.1,28.5,32.6,2.3,112
2020-05-13 13:15:03,27.8,1.0,26.7,32.6,2.2,111
2020-05-13 13:20:03,28.5,1.9,26.6,32.6,2.3,111
2020-05-13 13:25:03,28.7,0.9,27.9,32.6,2.3,112
2020-05-13 13:30:03,28.7,2.4,26.4,32.6,2.4,111
2020-05-13 13:35:03,28.6,5.4,23.3,32.6,2.4,112
2020-05-13 13:40:03,28.1,-1.8,29.9,32.5,2.3,111
2020-05-13 13:45:03,26.4,1.9,24.5,32.6,2.3,111
2020-05-13 13:50:03,25.7,3.8,21.8,32.6,2.3,111
2020-05-13 13:55:03,26.0,2.1,24.0,32.6,2.3,112
2020-05-13 14:00:03,25.6,3.1,22.5,32.6,2.3,111
2020-05-13 14:05:03,25.5,2.9,22.6,32.6,2.3,111
2020-05-13 14:10:03,25.4,2.4,22.9,32.6,2.3,111
2020-05-13 14:15:03,25.3,3.2,22.1,32.6,2.3,112
2020-05-13 14:20:03,25.3,3.0,22.3,32.6,2.3,111
2020-05-13 14:25:03,25.6,3.4,22.2,32.6,2.3,111
2020-05-13 14:30:03,25.8,2.6,23.2,32.5,2.3,112
2020-05-13 14:35:03,25.2,2.7,22.5,32.5,2.2,111
2020-05-13 14:40:03,25.0,2.5,22.5,32.6,2.2,111
2020-05-13 14:45:03,23.7,3.3,20.4,32.6,2.3,111
2020-05-13 14:50:03,24.1,2.4,21.7,32.5,2.3,111
2020-05-13 14:55:03,24.1,2.5,21.6,32.5,2.3,111
2020-05-13 15:00:03,24.2,2.9,21.3,32.5,2.3,111
2020-05-13 15:05:03,24.6,2.4,22.2,32.6,2.3,111
2020-05-13 15:10:03,24.9,1.3,23.6,32.6,2.3,111
2020-05-13 15:15:03,24.7,1.3,23.4,32.5,2.3,112
2020-05-13 15:20:03,24.6,0.4,24.3,32.6,2.3,111
2020-05-13 15:25:03,24.8,2.9,21.9,32.6,2.3,112
2020-05-13 15:30:03,24.2,3.5,20.7,32.6,2.2,111
2020-05-13 15:35:03,25.3,0.7,24.5,32.5,2.3,112
2020-05-13 15:40:03,25.2,0.9,24.3,32.6,2.2,110
2020-05-13 15:45:03,25.4,3.0,22.3,32.6,2.2,112
2020-05-13 15:50:03,25.8,1.8,24.0,32.6,2.3,111
2020-05-13 15:55:03,25.4,1.6,23.8,32.5,2.3,112
2020-05-13 16:00:03,24.8,3.6,21.2,32.6,2.2,111
2020-05-13 16:05:03,25.1,-0.3,25.3,32.6,2.2,112
2020-05-13 16:10:03,26.4,1.1,25.3,32.6,2.3,111
2020-05-13 16:15:03,27.6,4.6,23.0,32.6,2.3,111
2020-05-13 16:20:03,27.8,5.6,22.3,32.6,2.1,112
2020-05-13 16:25:03,27.5,-1.3,28.8,32.6,2.2,111
2020-05-13 16:30:03,27.2,-1.1,28.3,32.6,2.3,112
2020-05-13 16:35:03,27.4,-3.5,30.9,32.6,2.3,111
2020-05-13 16:40:03,27.8,-0.0,27.9,32.6,2.2,111
2020-05-13 16:45:03,28.3,1.9,26.4,32.6,2.3,112
2020-05-13 16:50:03,27.7,-3.6,31.3,32.5,2.2,111
2020-05-13 16:55:03,25.8,-7.7,33.5,32.5,2.3,112
2020-05-13 17:00:03,25.0,-6.2,31.3,32.6,2.2,112
2020-05-13 17:05:03,25.5,-2.8,28.3,32.6,2.3,112
2020-05-13 17:10:03,26.5,-7.4,33.9,32.5,2.3,111
2020-05-13 17:15:03,25.3,-6.4,31.8,32.5,2.3,112
2020-05-13 17:20:03,25.5,1.3,24.2,32.6,2.2,111
2020-05-13 17:25:03,26.7,-0.1,26.8,32.6,2.3,111
2020-05-13 17:30:03,27.3,1.0,26.4,32.6,2.3,111
2020-05-13 17:35:03,27.4,-2.3,29.7,32.6,2.3,112
2020-05-13 17:40:03,26.9,-7.6,34.5,32.5,2.3,112
2020-05-13 17:45:03,25.5,-6.8,32.3,32.5,2.3,111
2020-05-13 17:50:03,24.4,-7.5,32.0,32.5,2.3,112
2020-05-13 17:55:03,24.0,-2.0,26.0,32.5,2.3,111
2020-05-13 18:00:03,23.6,-1.1,24.8,32.5,2.3,112
2020-05-13 18:05:03,23.7,-3.9,27.6,32.5,2.3,112
2020-05-13 18:10:03,23.2,-8.9,32.1,32.4,2.2,111
2020-05-13 18:15:03,23.1,0.3,22.8,32.5,2.3,112
2020-05-13 18:20:03,23.5,0.5,23.0,32.4,2.3,111
2020-05-13 18:25:03,23.3,0.0,23.3,32.4,2.2,112
2020-05-13 18:30:03,23.1,-4.1,27.2,32.4,2.3,111
2020-05-13 18:35:03,22.7,-7.7,30.4,32.4,2.3,111
2020-05-13 18:40:03,22.6,-6.5,29.1,32.4,2.3,112
2020-05-13 18:45:03,22.4,-11.3,33.7,32.4,2.3,112
2020-05-13 18:50:03,22.2,-13.3,35.4,32.4,2.5,111
2020-05-13 18:55:03,22.1,-9.6,31.8,32.4,2.5,112
2020-05-13 19:00:03,22.4,-2.6,25.0,32.5,2.5,112
2020-05-13 19:05:03,23.5,-1.3,24.8,32.6,2.3,111
2020-05-13 19:10:03,24.0,-5.6,29.5,32.5,2.3,112
2020-05-13 19:15:03,24.1,-8.3,32.3,32.5,2.3,111
2020-05-13 19:20:03,24.1,-10.5,34.6,32.5,2.3,112
2020-05-13 19:25:03,23.8,-11.2,35.0,32.4,2.3,111
2020-05-13 19:30:03,22.9,-12.8,35.7,32.3,2.3,111
2020-05-13 19:35:03,22.2,-12.2,34.5,32.3,2.4,112
2020-05-13 19:40:03,22.2,-10.5,32.7,32.5,2.5,112
2020-05-13 19:45:03,22.6,-11.1,33.7,32.5,2.3,111
2020-05-13 19:50:03,22.8,-8.1,30.9,32.4,2.3,111
2020-05-13 19:55:03,22.5,-5.6,28.1,32.2,2.3,112
2020-05-13 20:00:03,22.0,-6.3,28.3,32.1,2.4,111
2020-05-13 20:05:03,21.5,-11.9,33.4,32.0,2.3,112
2020-05-13 20:10:03,20.8,-14.3,35.1,32.2,2.1,111
2020-05-13 20:15:03,21.1,-14.9,36.1,32.2,1.9,112
2020-05-13 20:20:03,21.1,-15.7,36.9,32.1,1.9,111
2020-05-13 20:25:03,21.0,-16.3,37.3,32.0,1.9,112
2020-05-13 20:30:03,20.8,-15.9,36.7,31.9,1.9,111
2020-05-13 20:35:03,20.7,-13.4,34.1,31.7,2.2,111
2020-05-13 20:40:03,20.6,-9.3,29.9,31.3,2.3,112
2020-05-13 20:45:03,20.4,-9.0,29.4,30.8,2.3,112
2020-05-13 20:50:03,20.3,-14.1,34.3,30.1,2.3,111
2020-05-13 20:55:03,20.1,-12.4,32.5,29.2,2.3,111
2020-05-13 21:00:03,20.0,-7.4,27.4,27.4,2.3,112
2020-05-13 21:05:03,20.1,-7.5,27.7,24.5,2.3,112
2020-05-13 21:10:03,20.1,-12.9,33.0,20.7,2.3,111
2020-05-13 21:15:03,20.0,-15.6,35.6,15.9,2.3,112
2020-05-13 21:20:03,19.8,-17.1,36.9,10.9,2.3,111
2020-05-13 21:25:03,19.7,-17.5,37.1,7.0,2.4,112
2020-05-13 21:30:03,19.6,-17.6,37.2,4.2,2.5,111
2020-05-13 21:35:03,19.5,-17.0,36.5,2.4,2.4,112
2020-05-13 21:40:03,19.4,-17.3,36.7,1.3,2.3,111
2020-05-13 21:45:03,19.2,-17.7,36.9,0.7,2.3,112
2020-05-13 21:50:03,19.1,-17.7,36.8,0.4,2.3,111
2020-05-13 21:55:03,19.0,-17.6,36.5,0.2,2.3,112
2020-05-13 22:00:03,18.9,-17.5,36.4,0.1,2.2,111
2020-05-13 22:05:03,18.8,-17.8,36.6,0.0,2.1,111
2020-05-13 22:10:03,18.8,-18.1,36.9,0.0,2.1,112
2020-05-13 22:15:03,18.8,-17.9,36.6,0.0,2.2,111
2020-05-13 22:20:03,18.8,-17.9,36.7,0.0,2.2,112
2020-05-13 22:25:03,18.8,-17.8,36.5,0.0,2.3,112
2020-05-13 22:30:03,18.7,-17.8,36.6,0.0,2.3,111
2020-05-13 22:35:03,18.7,-18.0,36.7,0.0,2.3,112
2020-05-13 22:40:03,18.6,-18.2,36.8,0.0,2.3,111
2020-05-13 22:45:03,18.6,-18.3,36.9,0.0,2.3,112
2020-05-13 22:50:03,18.6,-18.0,36.6,0.0,2.4,111
2020-05-13 22:55:03,18.5,-18.2,36.8,0.0,2.3,112
2020-05-13 23:00:03,18.5,-18.2,36.7,0.0,2.3,112
2020-05-13 23:05:04,18.4,-18.4,36.8,0.0,2.3,111
2020-05-13 23:10:04,18.3,-18.5,36.9,0.0,2.3,112
2020-05-13 23:15:04,18.2,-18.7,36.9,0.0,2.3,112
2020-05-13 23:20:04,18.1,-18.7,36.8,0.0,2.3,112
2020-05-13 23:25:04,18.1,-18.5,36.6,0.0,2.3,111
2020-05-13 23:30:04,18.0,-18.7,36.7,0.0,2.3,112
2020-05-13 23:35:04,17.9,-18.7,36.6,0.0,2.3,112
2020-05-13 23:40:04,17.8,-19.0,36.9,0.0,2.3,111
2020-05-13 23:45:04,17.8,-19.0,36.8,0.0,2.3,112
2020-05-13 23:50:04,17.8,-19.2,37.0,0.0,2.3,111
2020-05-13 23:55:04,17.7,-19.4,37.0,0.0,2.3,112
