Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-03 00:00:04,25.0,-5.2,30.2,0.0,2.3,111
2015-07-03 00:05:04,25.0,-5.2,30.1,0.0,2.3,111
2015-07-03 00:10:04,25.0,-4.2,29.2,0.0,2.3,112
2015-07-03 00:15:04,25.1,-4.5,29.6,0.1,2.3,111
2015-07-03 00:20:04,25.1,-4.2,29.3,0.1,2.3,112
2015-07-03 00:25:04,25.1,-3.9,29.0,0.1,2.3,112
2015-07-03 00:30:04,25.1,-3.8,28.9,0.2,2.3,111
2015-07-03 00:35:04,25.1,-3.8,28.9,0.2,2.3,112
2015-07-03 00:40:04,25.1,-3.8,28.9,0.2,2.3,111
2015-07-03 00:45:04,25.1,-4.5,29.6,0.2,2.3,112
2015-07-03 00:50:04,25.1,-4.8,29.9,0.2,2.3,112
2015-07-03 00:55:04,25.1,-4.4,29.6,0.2,2.3,112
2015-07-03 01:00:04,25.2,-4.3,29.5,0.2,2.3,112
2015-07-03 01:05:04,25.2,-4.0,29.3,0.2,2.3,111
2015-07-03 01:10:04,25.3,-3.8,29.0,0.3,2.3,112
2015-07-03 01:15:04,25.2,-3.6,28.8,0.3,2.3,111
2015-07-03 01:20:04,25.2,-3.6,28.8,0.3,2.3,111
2015-07-03 01:25:04,25.1,-3.8,28.9,0.3,2.3,112
2015-07-03 01:30:04,25.0,-4.1,29.1,0.3,2.3,112
2015-07-03 01:35:04,24.9,-4.3,29.2,0.3,2.3,113
2015-07-03 01:40:04,24.8,-4.1,28.9,0.3,2.3,112
2015-07-03 01:45:04,24.7,-4.0,28.8,0.3,2.3,112
2015-07-03 01:50:04,24.7,-4.2,28.9,0.4,2.4,112
2015-07-03 01:55:04,24.7,-4.2,28.9,0.4,2.3,112
2015-07-03 02:00:04,24.7,-4.3,29.0,0.4,2.4,112
2015-07-03 02:05:04,24.7,-4.4,29.1,0.4,2.3,112
2015-07-03 02:10:04,24.7,-4.4,29.1,0.4,2.3,112
2015-07-03 02:15:04,24.7,-4.2,28.9,0.4,2.3,113
2015-07-03 02:20:04,24.7,-4.2,29.0,0.4,2.4,112
2015-07-03 02:25:04,24.8,-4.2,29.0,0.4,2.4,112
2015-07-03 02:30:04,24.9,-4.1,29.0,0.4,2.3,112
2015-07-03 02:35:04,24.9,-4.2,29.1,0.4,2.3,112
2015-07-03 02:40:04,24.9,-4.2,29.1,0.5,2.3,113
2015-07-03 02:45:04,25.0,-4.1,29.1,0.5,2.3,112
2015-07-03 02:50:04,25.0,-4.1,29.1,0.5,2.3,112
2015-07-03 02:55:04,24.9,-4.3,29.2,0.5,2.3,112
2015-07-03 03:00:04,24.9,-4.4,29.3,0.5,2.3,112
2015-07-03 03:05:04,24.9,-4.3,29.2,0.5,2.4,112
2015-07-03 03:10:04,24.9,-4.3,29.3,0.5,2.4,112
2015-07-03 03:15:04,25.0,-4.3,29.3,0.5,2.4,112
2015-07-03 03:20:04,25.0,-4.2,29.3,0.5,2.3,113
2015-07-03 03:25:04,25.0,-4.4,29.4,0.5,2.3,112
2015-07-03 03:30:04,24.9,-4.5,29.5,0.6,2.3,112
2015-07-03 03:35:04,24.9,-4.7,29.6,0.6,2.3,111
2015-07-03 03:40:04,24.9,-4.5,29.4,0.7,2.3,112
2015-07-03 03:45:04,24.9,-4.7,29.5,0.8,2.3,112
2015-07-03 03:50:04,24.8,-4.9,29.8,0.9,2.3,112
2015-07-03 03:55:04,24.7,-4.9,29.5,1.2,2.3,111
2015-07-03 04:00:04,24.6,-4.8,29.4,1.6,2.3,111
2015-07-03 04:05:04,24.7,-4.6,29.3,2.4,2.3,112
2015-07-03 04:10:04,24.7,-4.4,29.1,3.6,2.3,112
2015-07-03 04:15:04,24.8,-4.5,29.3,5.5,2.3,112
2015-07-03 04:20:04,24.9,-4.6,29.4,8.3,2.3,112
2015-07-03 04:25:04,24.9,-4.6,29.5,12.1,2.3,112
2015-07-03 04:30:04,24.9,-4.6,29.6,16.4,2.3,112
2015-07-03 04:35:04,24.9,-4.5,29.4,20.6,2.3,112
2015-07-03 04:40:04,25.0,-4.5,29.5,24.0,2.3,112
2015-07-03 04:45:04,25.1,-4.7,29.8,26.5,2.3,112
2015-07-03 04:50:04,25.2,-5.2,30.4,28.2,2.3,111
2015-07-03 04:55:04,25.0,-5.3,30.3,29.4,2.3,111
2015-07-03 05:00:04,24.8,-5.5,30.3,30.2,2.3,111
2015-07-03 05:05:04,24.6,-5.5,30.1,30.8,2.3,112
2015-07-03 05:10:04,24.5,-5.6,30.1,31.1,2.3,112
2015-07-03 05:15:04,24.5,-5.7,30.2,31.4,2.3,111
2015-07-03 05:20:04,24.5,-5.8,30.3,31.6,2.3,112
2015-07-03 05:25:04,24.5,-5.7,30.3,31.7,2.3,111
2015-07-03 05:30:04,24.2,-5.7,29.9,31.8,2.3,111
2015-07-03 05:35:04,24.9,-5.5,30.3,31.9,2.3,112
2015-07-03 05:40:04,25.1,-5.6,30.6,32.0,2.3,112
2015-07-03 05:45:04,25.2,-5.7,30.9,32.0,2.3,111
2015-07-03 05:50:04,25.4,-5.7,31.0,32.0,2.3,111
2015-07-03 05:55:04,25.5,-5.5,31.0,32.1,2.3,111
2015-07-03 06:00:04,25.7,-5.5,31.1,32.1,2.3,112
2015-07-03 06:05:04,25.8,-5.4,31.2,32.1,2.3,71
2015-07-03 06:10:04,26.0,-5.4,31.3,32.1,2.3,111
2015-07-03 06:15:04,26.1,-5.5,31.7,32.2,2.3,111
2015-07-03 06:20:04,26.4,-5.3,31.6,32.2,2.3,112
2015-07-03 06:25:04,26.6,-5.2,31.8,32.2,2.2,111
2015-07-03 06:30:04,26.8,-5.3,32.1,32.2,2.3,112
2015-07-03 06:35:04,26.9,-5.4,32.3,32.2,2.3,111
2015-07-03 06:40:04,27.0,-5.5,32.4,32.2,2.3,111
2015-07-03 06:45:04,26.9,-5.9,32.8,32.2,2.3,112
2015-07-03 06:50:04,26.8,-5.5,32.3,32.2,2.3,112
2015-07-03 06:55:04,26.9,-5.2,32.1,32.2,2.3,111
2015-07-03 07:00:04,27.0,-5.1,32.1,32.3,2.3,111
2015-07-03 07:05:04,27.2,-4.9,32.1,32.3,2.4,112
2015-07-03 07:10:04,27.4,-4.7,32.1,32.3,2.4,112
2015-07-03 07:15:04,27.6,-4.6,32.3,32.3,2.3,112
2015-07-03 07:20:04,27.8,-4.6,32.4,32.3,2.3,112
2015-07-03 07:25:04,27.9,-4.5,32.4,32.3,2.3,111
2015-07-03 07:30:04,28.2,-4.2,32.3,32.3,2.3,112
2015-07-03 07:35:04,28.5,-4.1,32.6,32.3,2.3,112
2015-07-03 07:40:04,28.7,-4.2,32.8,32.3,2.3,112
2015-07-03 07:45:04,28.7,-4.3,33.1,32.3,2.3,111
2015-07-03 07:50:04,28.8,-4.2,33.0,32.3,2.3,112
2015-07-03 07:55:04,28.8,-4.1,32.9,32.3,2.3,112
2015-07-03 08:00:04,28.8,-3.6,32.5,32.3,2.3,112
2015-07-03 08:05:04,28.9,-3.7,32.5,32.3,2.3,112
2015-07-03 08:10:04,28.8,-4.1,32.9,32.3,2.3,112
2015-07-03 08:15:04,28.4,-4.2,32.7,32.3,2.3,112
2015-07-03 08:20:04,28.1,-4.1,32.2,32.4,2.3,112
2015-07-03 08:25:04,28.1,-3.6,31.6,32.4,2.3,112
2015-07-03 08:30:04,28.1,-3.6,31.8,32.4,2.3,111
2015-07-03 08:35:04,28.2,-3.6,31.8,32.4,2.3,112
2015-07-03 08:40:04,28.3,-3.5,31.8,32.4,2.3,112
2015-07-03 08:45:04,28.4,-3.0,31.5,32.4,2.3,112
2015-07-03 08:50:04,28.5,-3.5,32.0,32.4,2.3,112
2015-07-03 08:55:04,28.4,-3.2,31.6,32.4,2.3,112
2015-07-03 09:00:04,28.5,-2.9,31.4,32.4,2.3,111
2015-07-03 09:05:04,28.6,-3.0,31.6,32.4,2.3,112
2015-07-03 09:10:04,28.8,-2.2,30.9,32.4,2.3,111
2015-07-03 09:15:04,29.2,-2.1,31.3,32.5,2.3,112
2015-07-03 09:20:04,29.6,-1.9,31.4,32.5,2.3,112
2015-07-03 09:25:04,30.0,-1.2,31.2,32.5,2.3,111
2015-07-03 09:30:04,30.5,-1.4,31.9,32.5,2.3,112
2015-07-03 09:35:04,30.8,-1.3,32.1,32.5,2.3,112
2015-07-03 09:40:04,30.9,-1.7,32.6,32.5,2.3,111
2015-07-03 09:45:04,30.9,-0.9,31.8,32.5,2.3,112
2015-07-03 09:50:04,31.4,0.6,30.8,32.5,2.3,111
2015-07-03 09:55:04,32.2,-0.3,32.4,32.5,2.3,111
2015-07-03 10:00:04,32.5,1.0,31.5,32.5,2.3,111
2015-07-03 10:05:04,33.0,1.3,31.8,32.5,1.8,111
2015-07-03 10:10:04,33.5,0.6,32.9,32.5,1.4,112
2015-07-03 10:15:04,33.6,1.7,31.9,32.5,1.5,111
2015-07-03 10:20:04,33.9,1.1,32.7,32.5,1.3,111
2015-07-03 10:25:04,33.9,2.1,31.9,32.5,1.2,111
2015-07-03 10:30:04,34.3,2.3,32.0,32.5,1.2,111
2015-07-03 10:35:04,34.4,2.1,32.3,32.6,1.3,111
2015-07-03 10:40:04,34.6,2.9,31.7,32.6,1.4,111
2015-07-03 10:45:04,35.0,3.5,31.4,32.6,1.6,112
2015-07-03 10:50:04,35.4,3.1,32.3,32.6,1.8,111
2015-07-03 10:55:04,35.9,4.2,31.6,32.6,1.9,111
2015-07-03 11:00:04,36.3,3.3,33.0,32.6,2.1,112
2015-07-03 11:05:04,36.3,3.8,32.6,32.6,2.0,111
2015-07-03 11:10:04,36.4,4.6,31.8,32.6,2.0,111
2015-07-03 11:15:04,36.8,4.6,32.3,32.6,2.3,112
2015-07-03 11:20:04,37.3,5.2,32.1,32.6,2.4,112
2015-07-03 11:25:04,37.7,5.6,32.1,32.6,2.6,111
2015-07-03 11:30:04,38.3,5.5,32.8,32.6,2.8,111
2015-07-03 11:35:04,38.4,5.1,33.3,32.6,2.8,112
2015-07-03 11:40:04,38.2,5.7,32.5,32.6,2.8,112
2015-07-03 11:45:04,38.4,6.1,32.3,32.6,2.8,111
2015-07-03 11:50:04,38.7,6.1,32.6,32.6,2.6,112
2015-07-03 11:55:04,38.8,7.7,31.1,32.6,2.5,111
2015-07-03 12:00:04,39.8,7.7,32.1,32.6,2.4,112
2015-07-03 12:05:04,40.1,8.2,31.8,32.6,2.4,111
2015-07-03 12:10:04,40.6,9.0,31.5,32.6,2.4,112
2015-07-03 12:15:04,40.9,6.7,34.2,32.6,2.4,111
2015-07-03 12:20:04,40.1,8.6,31.5,32.6,2.4,112
2015-07-03 12:25:04,40.7,10.0,30.6,32.6,2.4,111
2015-07-03 12:30:04,41.5,9.9,31.5,32.6,2.4,112
2015-07-03 12:35:04,41.5,8.9,32.5,32.6,2.4,111
2015-07-03 12:40:04,41.1,10.3,30.7,32.6,2.4,111
2015-07-03 12:45:04,41.4,10.8,30.6,32.6,2.4,112
2015-07-03 12:50:04,41.3,10.6,30.7,32.6,2.4,111
2015-07-03 12:55:04,41.7,12.3,29.3,32.6,2.4,112
2015-07-03 13:00:04,42.4,11.7,30.7,32.6,2.4,111
2015-07-03 13:05:04,42.1,11.1,31.0,32.6,2.4,112
2015-07-03 13:10:04,41.0,11.3,29.7,32.6,2.4,111
2015-07-03 13:15:04,40.8,13.2,27.6,32.6,2.4,112
2015-07-03 13:20:04,41.3,12.8,28.5,32.6,2.4,111
2015-07-03 13:25:04,41.5,13.9,27.6,32.6,2.4,112
2015-07-03 13:30:04,41.1,11.1,30.0,32.6,2.4,111
2015-07-03 13:35:04,40.3,12.3,28.0,32.6,2.4,111
2015-07-03 13:40:04,39.5,10.8,28.7,32.6,2.4,112
2015-07-03 13:45:04,38.2,12.3,25.9,32.6,2.4,111
2015-07-03 13:50:04,37.6,13.8,23.8,32.6,2.4,111
2015-07-03 13:55:04,38.1,14.1,24.0,32.6,2.4,112
2015-07-03 14:00:04,38.4,14.5,23.9,32.6,2.4,111
2015-07-03 14:05:04,38.5,12.9,25.5,32.6,2.4,111
2015-07-03 14:10:04,38.1,13.6,24.5,32.6,2.4,112
2015-07-03 14:15:04,38.0,13.7,24.3,32.6,2.4,111
2015-07-03 14:20:04,37.7,13.3,24.4,32.6,2.4,111
2015-07-03 14:25:04,37.4,13.9,23.6,32.6,2.4,112
2015-07-03 14:30:04,37.5,16.0,21.5,32.6,2.5,111
2015-07-03 14:35:04,36.8,18.2,18.6,32.6,2.4,112
2015-07-03 14:40:04,38.1,17.0,21.1,32.6,2.4,111
2015-07-03 14:45:04,40.6,17.5,23.0,32.6,2.4,111
2015-07-03 14:50:04,41.4,15.0,26.4,32.6,2.4,111
2015-07-03 14:55:05,40.8,15.1,25.6,32.6,2.4,112
2015-07-03 15:00:05,40.1,14.8,25.3,32.6,2.4,112
2015-07-03 15:05:05,39.6,16.2,23.4,32.6,2.4,111
2015-07-03 15:10:05,40.3,18.0,22.3,32.6,2.4,112
2015-07-03 15:15:05,41.8,18.2,23.6,32.6,2.4,111
2015-07-03 15:20:05,43.0,18.9,24.1,32.6,2.4,112
2015-07-03 15:25:05,44.2,17.8,26.4,32.6,2.4,111
2015-07-03 15:30:05,44.1,18.1,26.0,32.6,2.4,112
2015-07-03 15:35:05,44.7,18.5,26.2,32.6,2.4,111
2015-07-03 15:40:05,44.6,14.9,29.7,32.6,2.4,111
2015-07-03 15:45:05,42.3,13.7,28.7,32.6,2.4,112
2015-07-03 15:50:05,40.3,15.1,25.2,32.6,2.4,111
2015-07-03 15:55:05,39.5,15.9,23.6,32.6,2.4,112
2015-07-03 16:00:05,38.7,18.7,19.9,32.6,2.4,111
2015-07-03 16:05:05,39.4,15.7,23.7,32.6,2.4,111
2015-07-03 16:10:05,39.9,14.9,25.0,32.6,2.4,112
2015-07-03 16:15:05,39.1,15.6,23.5,32.6,2.4,111
2015-07-03 16:20:05,38.3,18.9,19.4,32.6,2.4,111
2015-07-03 16:25:05,37.8,18.3,19.5,32.6,2.4,112
2015-07-03 16:30:05,40.6,17.6,23.0,32.6,2.4,111
2015-07-03 16:35:05,42.8,17.2,25.7,32.6,2.4,112
2015-07-03 16:40:05,43.2,15.7,27.4,32.6,2.4,111
2015-07-03 16:45:05,42.6,16.2,26.5,32.6,2.4,112
2015-07-03 16:50:05,42.4,15.8,26.6,32.6,2.4,111
2015-07-03 16:55:05,41.8,14.7,27.1,32.6,2.4,111
2015-07-03 17:00:05,40.8,13.1,27.7,32.6,2.4,111
2015-07-03 17:05:05,39.2,13.1,26.1,32.6,2.4,112
2015-07-03 17:10:05,39.1,16.5,22.6,32.6,2.4,111
2015-07-03 17:15:05,40.1,15.7,24.4,32.6,2.4,111
2015-07-03 17:20:05,40.5,14.9,25.5,32.6,2.4,112
2015-07-03 17:25:05,40.8,16.8,24.0,32.6,2.4,111
2015-07-03 17:30:05,40.9,14.8,26.1,32.6,2.4,111
2015-07-03 17:35:05,39.7,15.7,23.9,32.6,2.4,112
2015-07-03 17:40:05,39.1,17.3,21.8,32.6,2.4,111
2015-07-03 17:45:05,40.1,15.7,24.4,32.6,2.4,111
2015-07-03 17:50:05,40.6,16.1,24.5,32.6,2.4,112
2015-07-03 17:55:05,40.7,13.8,26.9,32.5,2.4,111
2015-07-03 18:00:05,39.8,15.3,24.4,32.6,2.4,112
2015-07-03 18:05:05,39.3,15.3,24.0,32.6,2.4,111
2015-07-03 18:10:05,38.6,14.7,23.9,32.6,2.4,111
2015-07-03 18:15:05,37.9,17.3,20.6,32.6,2.4,112
2015-07-03 18:20:05,36.0,17.1,18.9,32.6,2.4,112
2015-07-03 18:25:05,37.0,13.7,23.3,32.6,2.4,111
2015-07-03 18:30:05,37.4,12.3,25.0,32.5,2.3,112
2015-07-03 18:35:05,36.8,13.8,23.0,32.6,2.4,111
2015-07-03 18:40:05,36.6,12.9,23.7,32.6,2.3,112
2015-07-03 18:45:05,36.3,13.4,22.9,32.6,2.7,111
2015-07-03 18:50:05,35.8,12.7,23.1,32.5,2.8,111
2015-07-03 18:55:05,34.9,14.0,20.9,32.5,2.6,111
2015-07-03 19:00:05,34.5,13.6,20.9,32.5,2.4,111
2015-07-03 19:05:05,34.3,13.2,21.1,32.5,2.3,112
2015-07-03 19:10:05,34.1,13.4,20.7,32.4,2.3,111
2015-07-03 19:15:05,31.2,15.3,15.9,32.4,1.9,111
2015-07-03 19:20:05,29.6,16.1,13.5,32.5,1.5,112
2015-07-03 19:25:05,29.1,15.6,13.5,32.5,1.3,111
2015-07-03 19:30:05,28.8,15.2,13.6,32.5,1.1,111
2015-07-03 19:35:05,28.6,14.8,13.9,32.4,1.0,111
2015-07-03 19:40:05,28.4,12.5,15.9,32.5,1.0,112
2015-07-03 19:45:05,28.3,10.6,17.6,32.5,1.0,111
2015-07-03 19:50:05,28.2,10.7,17.5,32.5,0.9,111
2015-07-03 19:55:05,28.2,10.4,17.8,32.4,1.0,112
2015-07-03 20:00:05,27.8,10.7,17.1,32.3,1.6,111
2015-07-03 20:05:05,27.5,12.3,15.3,32.4,2.2,112
2015-07-03 20:10:05,27.4,11.9,15.5,32.3,2.3,111
2015-07-03 20:15:05,27.2,11.8,15.4,32.3,2.3,111
2015-07-03 20:20:05,27.0,11.2,15.8,32.2,2.3,112
2015-07-03 20:25:05,26.8,12.6,14.2,32.1,2.3,111
2015-07-03 20:30:05,26.6,13.0,13.6,32.0,2.3,112
2015-07-03 20:35:05,26.5,12.6,13.9,32.0,2.3,111
2015-07-03 20:40:05,26.3,12.6,13.7,31.8,2.3,112
2015-07-03 20:45:05,26.2,12.6,13.6,31.6,2.3,111
2015-07-03 20:50:05,26.1,12.6,13.5,31.5,2.3,111
2015-07-03 20:55:05,25.9,12.1,13.8,31.3,2.3,112
2015-07-03 21:00:05,25.8,11.7,14.1,31.2,2.3,112
2015-07-03 21:05:05,25.7,11.1,14.6,31.0,2.3,111
2015-07-03 21:10:05,25.6,11.0,14.7,30.6,2.3,112
2015-07-03 21:15:05,25.5,10.1,15.4,30.2,2.3,111
2015-07-03 21:20:05,25.4,9.4,16.0,29.4,2.4,112
2015-07-03 21:25:05,25.3,9.3,16.0,28.5,2.3,111
2015-07-03 21:30:05,25.2,9.9,15.4,27.2,2.3,112
2015-07-03 21:35:05,25.2,10.6,14.5,25.3,2.3,111
2015-07-03 21:40:05,25.1,11.3,13.8,22.3,2.3,111
2015-07-03 21:45:05,25.1,11.2,13.9,18.3,2.3,112
2015-07-03 21:50:05,25.0,10.9,14.1,14.4,2.3,111
2015-07-03 21:55:05,24.9,10.1,14.8,10.9,2.3,112
2015-07-03 22:00:05,24.9,9.8,15.1,7.6,2.3,111
2015-07-03 22:05:05,24.8,10.0,14.8,5.1,2.3,112
2015-07-03 22:10:05,24.7,9.8,15.0,3.2,2.3,112
2015-07-03 22:15:05,24.6,9.3,15.4,2.0,2.3,111
2015-07-03 22:20:05,24.5,8.6,16.0,1.2,2.3,111
2015-07-03 22:25:05,24.5,8.9,15.5,0.7,2.3,112
2015-07-03 22:30:05,24.4,11.0,13.5,0.4,2.3,111
2015-07-03 22:35:05,24.5,12.8,11.7,0.2,2.3,112
2015-07-03 22:40:05,24.5,11.5,13.0,0.1,2.3,111
2015-07-03 22:45:05,24.5,9.8,14.7,0.1,2.3,112
2015-07-03 22:50:05,24.4,10.8,13.6,0.1,2.3,112
2015-07-03 22:55:05,24.4,12.0,12.4,0.1,2.3,111
2015-07-03 23:00:05,24.4,12.4,11.9,0.0,2.3,112
2015-07-03 23:05:05,24.4,12.1,12.3,0.0,2.3,111
2015-07-03 23:10:05,24.3,11.4,12.9,0.0,2.3,112
2015-07-03 23:15:05,24.3,10.6,13.7,0.0,2.3,111
2015-07-03 23:20:05,24.1,9.9,14.2,0.0,2.3,112
2015-07-03 23:25:05,24.1,11.1,13.0,0.0,2.3,111
2015-07-03 23:30:05,24.1,11.8,12.3,0.0,2.3,112
2015-07-03 23:35:05,24.2,11.4,12.8,0.0,2.3,111
2015-07-03 23:40:05,24.2,10.9,13.3,0.0,2.3,112
2015-07-03 23:45:05,24.2,11.4,12.8,0.1,2.3,111
2015-07-03 23:50:05,24.2,11.9,12.4,0.1,2.3,111
2015-07-03 23:55:05,24.3,13.5,10.7,0.1,2.3,112
