Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-28 00:00:05,11.8,2.3,9.5,0.0,11.4,111
2017-02-28 00:05:05,12.2,3.4,8.8,0.1,18.6,111
2017-02-28 00:10:05,11.4,4.2,7.2,0.1,4.3,112
2017-02-28 00:15:05,11.4,4.5,7.0,0.0,2.6,112
2017-02-28 00:20:05,11.4,-0.1,11.5,0.0,2.4,111
2017-02-28 00:25:05,11.5,-2.4,14.0,0.0,2.5,112
2017-02-28 00:30:05,11.7,-1.5,13.2,0.0,2.5,112
2017-02-28 00:35:05,11.8,-1.9,13.8,0.0,2.9,111
2017-02-28 00:40:05,11.9,-2.9,14.8,0.0,2.9,112
2017-02-28 00:45:05,11.9,-4.5,16.4,0.0,2.5,112
2017-02-28 00:50:05,11.9,-5.9,17.9,0.0,2.4,111
2017-02-28 00:55:05,11.8,-3.0,14.8,0.0,2.5,112
2017-02-28 01:00:05,11.8,-1.5,13.3,0.0,3.3,111
2017-02-28 01:05:05,11.8,-0.8,12.5,0.0,21.5,111
2017-02-28 01:10:05,11.2,0.8,10.5,0.0,23.0,112
2017-02-28 01:15:05,10.7,1.4,9.4,0.0,22.7,111
2017-02-28 01:20:05,10.8,0.5,10.3,0.0,5.8,112
2017-02-28 01:25:05,11.1,1.1,10.0,0.0,7.3,111
2017-02-28 01:30:05,11.2,1.1,10.1,0.0,5.4,111
2017-02-28 01:35:05,11.2,0.1,11.1,0.0,7.0,112
2017-02-28 01:40:05,11.1,-0.1,11.3,0.0,9.3,111
2017-02-28 01:45:05,11.1,-1.6,12.7,0.0,2.7,111
2017-02-28 01:50:05,12.0,-9.4,21.4,0.0,4.1,112
2017-02-28 01:55:05,14.1,-9.8,23.9,0.0,4.4,111
2017-02-28 02:00:05,14.7,-7.7,22.4,0.0,2.6,112
2017-02-28 02:05:05,13.3,-4.2,17.5,0.0,2.0,112
2017-02-28 02:10:05,11.7,-5.0,16.6,0.0,2.3,112
2017-02-28 02:15:05,11.7,-9.5,21.2,0.0,2.3,111
2017-02-28 02:20:05,14.0,-14.1,28.1,0.0,1.8,112
2017-02-28 02:25:05,14.8,-17.5,32.3,0.0,2.0,111
2017-02-28 02:30:05,14.9,-20.5,35.4,0.0,2.1,112
2017-02-28 02:35:05,14.9,-23.5,38.4,0.0,2.1,112
2017-02-28 02:40:05,14.9,-22.8,37.7,0.0,2.0,111
2017-02-28 02:45:05,14.8,-14.9,29.7,0.0,2.0,112
2017-02-28 02:50:05,14.9,-14.5,29.4,0.0,2.2,112
2017-02-28 02:55:05,15.0,-15.2,30.2,0.0,2.2,111
2017-02-28 03:00:05,14.9,-7.5,22.4,0.0,2.0,112
2017-02-28 03:05:05,12.9,-6.8,19.7,0.0,2.1,111
2017-02-28 03:10:05,14.2,-8.6,22.8,0.0,1.9,112
2017-02-28 03:15:05,14.7,-7.6,22.3,0.0,2.0,112
2017-02-28 03:20:05,15.1,-15.3,30.3,0.0,2.2,112
2017-02-28 03:25:05,15.1,-18.7,33.8,0.0,2.1,111
2017-02-28 03:30:05,15.0,-20.0,35.0,0.0,2.1,112
2017-02-28 03:35:05,14.9,-23.4,38.3,0.0,2.1,111
2017-02-28 03:40:05,14.8,-23.4,38.1,0.0,2.0,111
2017-02-28 03:45:05,14.7,-23.3,38.0,0.0,1.9,112
2017-02-28 03:50:05,14.7,-22.9,37.5,0.0,1.8,111
2017-02-28 03:55:05,14.7,-21.9,36.5,0.0,2.0,112
2017-02-28 04:00:05,14.6,-21.2,35.8,0.0,2.3,112
2017-02-28 04:05:05,14.4,-20.4,34.7,0.0,2.3,111
2017-02-28 04:10:05,14.6,-20.8,35.3,0.0,2.2,112
2017-02-28 04:15:05,14.6,-20.5,35.1,0.0,2.3,112
2017-02-28 04:20:05,14.6,-20.3,34.9,0.0,2.3,111
2017-02-28 04:25:05,14.6,-21.9,36.5,0.0,2.3,112
2017-02-28 04:30:05,14.6,-21.7,36.3,0.0,2.3,111
2017-02-28 04:35:05,14.5,-21.8,36.4,0.0,2.3,112
2017-02-28 04:40:05,14.5,-21.9,36.3,0.0,2.3,112
2017-02-28 04:45:05,14.4,-22.1,36.5,0.0,2.3,111
2017-02-28 04:50:05,14.4,-22.4,36.8,0.0,2.3,111
2017-02-28 04:55:05,14.4,-22.8,37.1,0.0,2.3,112
2017-02-28 05:00:05,14.4,-22.4,36.8,0.0,2.3,112
2017-02-28 05:05:05,14.4,-22.3,36.7,0.0,2.3,111
2017-02-28 05:10:05,14.4,-22.3,36.7,0.0,2.3,112
2017-02-28 05:15:05,14.4,-22.7,37.1,0.0,2.3,112
2017-02-28 05:20:05,14.4,-22.7,37.1,0.0,2.3,111
2017-02-28 05:25:05,14.3,-22.6,37.0,0.0,2.3,112
2017-02-28 05:30:05,14.3,-21.9,36.2,0.0,2.3,112
2017-02-28 05:35:05,14.3,-22.2,36.5,0.0,2.3,112
2017-02-28 05:40:05,14.4,-22.1,36.5,0.0,2.3,111
2017-02-28 05:45:05,14.4,-22.3,36.7,0.0,2.3,112
2017-02-28 05:50:05,14.4,-22.4,36.8,0.1,2.3,111
2017-02-28 05:55:05,14.4,-22.6,37.0,0.1,2.3,112
2017-02-28 06:00:05,14.4,-22.2,36.7,0.3,2.3,112
2017-02-28 06:05:03,14.5,-21.8,36.3,0.6,2.3,74
2017-02-28 06:10:03,14.5,-21.7,36.2,1.1,2.3,112
2017-02-28 06:15:03,14.4,-20.2,34.6,2.3,2.3,111
2017-02-28 06:20:03,14.5,-19.8,34.3,4.8,2.3,112
2017-02-28 06:25:03,14.6,-18.2,32.8,9.0,2.3,111
2017-02-28 06:30:03,14.7,-17.0,31.7,14.3,2.3,112
2017-02-28 06:35:03,14.9,-17.8,32.7,19.6,2.3,111
2017-02-28 06:40:03,14.8,-17.7,32.5,24.0,2.3,112
2017-02-28 06:45:03,14.8,-17.1,31.9,27.0,2.3,112
2017-02-28 06:50:03,14.5,-17.4,31.9,28.8,2.3,111
2017-02-28 06:55:04,14.8,-17.2,32.0,30.0,2.4,112
2017-02-28 07:00:04,14.8,-16.8,31.7,30.6,2.3,111
2017-02-28 07:05:04,14.9,-18.0,32.8,31.0,2.3,111
2017-02-28 07:10:04,14.8,-19.0,33.9,31.3,2.2,112
2017-02-28 07:15:04,14.9,-19.2,34.1,31.6,2.2,112
2017-02-28 07:20:04,14.9,-20.0,34.9,31.7,2.3,111
2017-02-28 07:25:04,14.9,-20.4,35.3,31.9,2.3,112
2017-02-28 07:30:04,14.8,-19.7,34.5,32.0,2.3,112
2017-02-28 07:35:04,14.8,-19.8,34.6,32.0,2.3,111
2017-02-28 07:40:04,14.8,-19.5,34.3,32.1,2.3,112
2017-02-28 07:45:04,14.9,-20.3,35.2,32.1,2.3,112
2017-02-28 07:50:04,15.0,-21.7,36.6,32.1,2.3,111
2017-02-28 07:55:04,14.9,-22.2,37.1,32.1,2.3,112
2017-02-28 08:00:04,14.8,-22.3,37.1,32.1,2.3,111
2017-02-28 08:05:04,14.8,-22.5,37.4,32.1,2.3,112
2017-02-28 08:10:04,14.9,-22.7,37.6,32.1,2.3,112
2017-02-28 08:15:04,14.8,-22.8,37.7,32.2,2.3,111
2017-02-28 08:20:04,14.9,-23.1,38.0,32.2,2.3,111
2017-02-28 08:25:04,14.9,-23.0,37.8,32.2,2.3,112
2017-02-28 08:30:04,14.9,-22.6,37.5,32.2,2.2,111
2017-02-28 08:35:04,15.1,-22.8,37.8,32.2,1.8,112
2017-02-28 08:40:04,15.2,-22.7,37.9,32.2,1.8,111
2017-02-28 08:45:04,15.3,-22.6,37.9,32.2,1.9,111
2017-02-28 08:50:04,15.4,-22.7,38.1,32.2,2.1,112
2017-02-28 08:55:04,15.5,-22.8,38.3,32.2,2.2,112
2017-02-28 09:00:04,15.7,-22.7,38.3,32.2,2.2,111
2017-02-28 09:05:04,15.8,-23.2,39.0,32.2,2.2,112
2017-02-28 09:10:04,15.7,-23.3,39.0,32.2,2.2,111
2017-02-28 09:15:04,15.8,-23.1,38.9,32.3,2.2,112
2017-02-28 09:20:04,15.9,-23.1,39.0,32.3,2.2,112
2017-02-28 09:25:04,15.9,-23.3,39.2,32.3,2.3,111
2017-02-28 09:30:04,15.9,-23.5,39.4,32.3,2.4,111
2017-02-28 09:35:04,16.0,-23.2,39.2,32.3,2.4,112
2017-02-28 09:40:04,16.1,-23.3,39.4,32.3,2.5,111
2017-02-28 09:45:04,16.3,-22.9,39.2,32.3,2.6,112
2017-02-28 09:50:04,16.5,-22.9,39.3,32.3,2.6,111
2017-02-28 09:55:04,16.7,-21.9,38.6,32.3,2.5,111
2017-02-28 10:00:04,16.9,-22.2,39.0,32.3,2.4,112
2017-02-28 10:05:04,17.0,-20.2,37.2,32.4,2.4,111
2017-02-28 10:10:04,17.8,-19.9,37.7,32.5,2.3,112
2017-02-28 10:15:04,18.7,-20.1,38.8,32.5,2.3,111
2017-02-28 10:20:04,19.1,-19.9,39.0,32.5,2.3,112
2017-02-28 10:25:04,19.4,-18.8,38.3,32.5,2.3,112
2017-02-28 10:30:04,19.9,-16.7,36.5,32.5,2.4,111
2017-02-28 10:35:04,20.2,-16.0,36.3,32.5,2.3,111
2017-02-28 10:40:04,20.3,-17.8,38.0,32.5,2.3,112
2017-02-28 10:45:04,20.0,-18.7,38.6,32.5,2.2,112
2017-02-28 10:50:04,20.0,-16.5,36.6,32.6,2.2,111
2017-02-28 10:55:04,20.3,-19.0,39.3,32.6,2.3,112
2017-02-28 11:00:04,20.4,-18.3,38.7,32.5,2.3,112
2017-02-28 11:05:04,20.4,-17.6,38.0,32.6,2.3,111
2017-02-28 11:10:04,20.8,-17.7,38.5,32.6,2.5,112
2017-02-28 11:15:04,20.9,-16.2,37.0,32.6,2.5,112
2017-02-28 11:20:04,20.6,-17.9,38.4,32.5,2.5,111
2017-02-28 11:25:04,20.2,-15.2,35.5,32.6,2.3,112
2017-02-28 11:30:04,20.5,-12.2,32.7,32.6,2.4,111
2017-02-28 11:35:04,20.5,-13.0,33.5,32.5,2.5,111
2017-02-28 11:40:04,20.1,-12.5,32.6,32.6,2.4,112
2017-02-28 11:45:04,20.5,-9.6,30.2,32.6,2.4,112
2017-02-28 11:50:04,20.8,-12.9,33.8,32.5,2.5,111
2017-02-28 11:55:04,20.2,-11.0,31.2,32.5,2.4,112
2017-02-28 12:00:04,19.6,-13.3,32.8,32.5,2.3,111
2017-02-28 12:05:04,19.4,-13.1,32.5,32.6,2.2,111
2017-02-28 12:10:04,20.0,-10.7,30.7,32.6,2.3,112
2017-02-28 12:15:04,20.5,-10.6,31.0,32.6,2.6,111
2017-02-28 12:20:04,20.2,-10.3,30.5,32.5,2.5,112
2017-02-28 12:25:04,19.8,-10.0,29.8,32.5,2.4,112
2017-02-28 12:30:04,19.6,-7.3,26.9,32.5,2.3,111
2017-02-28 12:35:04,19.6,-7.0,26.6,32.5,2.3,112
2017-02-28 12:40:04,19.6,-6.5,26.1,32.5,2.3,112
2017-02-28 12:45:04,19.7,-6.5,26.2,32.5,2.3,111
2017-02-28 12:50:04,19.4,-6.0,25.5,32.5,2.3,112
2017-02-28 12:55:04,19.2,-6.1,25.4,32.5,2.3,112
2017-02-28 13:00:04,19.2,-7.3,26.4,32.5,2.2,111
2017-02-28 13:05:04,19.1,-6.2,25.2,32.5,2.2,111
2017-02-28 13:10:04,19.0,-4.7,23.8,32.5,2.3,112
2017-02-28 13:15:04,19.1,-4.7,23.8,32.5,2.2,111
2017-02-28 13:20:04,19.1,-6.3,25.4,32.5,2.3,112
2017-02-28 13:25:04,19.3,-6.8,26.1,32.6,2.3,111
2017-02-28 13:30:04,20.1,-7.2,27.3,32.6,2.4,112
2017-02-28 13:35:04,19.9,-5.9,25.8,32.5,2.3,111
2017-02-28 13:40:04,20.1,-6.0,26.1,32.5,2.4,112
2017-02-28 13:45:04,19.6,-5.1,24.6,32.4,2.5,111
2017-02-28 13:50:04,19.2,-4.5,23.6,32.4,2.3,112
2017-02-28 13:55:04,18.9,-4.9,23.8,32.4,2.3,111
2017-02-28 14:00:04,18.9,-4.2,23.1,32.5,2.2,112
2017-02-28 14:05:04,19.0,-3.8,22.9,32.5,2.3,112
2017-02-28 14:10:04,19.2,-4.1,23.3,32.5,2.3,112
2017-02-28 14:15:04,19.3,-3.1,22.4,32.5,2.3,112
2017-02-28 14:20:04,19.5,-2.4,21.9,32.5,2.4,111
2017-02-28 14:25:04,19.8,-2.9,22.8,32.5,2.3,112
2017-02-28 14:30:04,18.9,-0.3,19.2,32.6,2.4,112
2017-02-28 14:35:04,17.7,-1.5,19.2,32.5,2.3,111
2017-02-28 14:40:04,16.8,-1.9,18.6,32.3,2.4,112
2017-02-28 14:45:04,15.9,-3.0,18.9,31.8,11.7,112
2017-02-28 14:50:04,14.9,-2.7,17.6,31.6,23.8,112
2017-02-28 14:55:04,12.6,-1.2,13.8,31.5,25.6,111
2017-02-28 15:00:04,11.4,-0.3,11.7,31.9,25.9,111
2017-02-28 15:05:04,10.9,-0.2,11.1,32.1,24.8,112
2017-02-28 15:10:04,10.9,1.1,9.8,32.1,26.0,111
2017-02-28 15:15:04,11.1,1.0,10.1,32.3,18.6,111
2017-02-28 15:20:04,11.6,1.5,10.2,32.4,16.7,111
2017-02-28 15:25:04,12.2,2.4,9.8,32.4,5.9,111
2017-02-28 15:30:04,12.5,-0.6,13.1,32.5,2.1,112
2017-02-28 15:35:04,12.8,-1.8,14.7,32.5,2.4,111
2017-02-28 15:40:04,13.3,-3.0,16.3,32.5,2.5,112
2017-02-28 15:45:04,15.6,-6.3,21.9,32.6,2.4,111
2017-02-28 15:50:04,18.3,-7.8,26.1,32.5,2.3,112
2017-02-28 15:55:04,19.1,-13.4,32.5,32.4,2.4,111
2017-02-28 16:00:04,18.8,-7.0,25.8,32.4,2.8,112
2017-02-28 16:05:04,18.6,-15.1,33.7,32.4,3.4,111
2017-02-28 16:10:04,18.1,-13.7,31.8,32.4,2.3,111
2017-02-28 16:15:04,17.9,-15.3,33.2,32.5,2.4,112
2017-02-28 16:20:04,18.4,-16.2,34.6,32.5,2.3,112
2017-02-28 16:25:04,18.9,-14.6,33.5,32.6,2.4,111
2017-02-28 16:30:04,19.4,-15.1,34.5,32.6,2.3,112
2017-02-28 16:35:04,19.7,-15.1,34.8,32.6,2.3,111
2017-02-28 16:40:04,19.8,-15.2,35.0,32.6,2.3,112
2017-02-28 16:45:04,19.9,-15.2,35.1,32.6,2.4,111
2017-02-28 16:50:04,19.9,-15.3,35.3,32.6,2.5,112
2017-02-28 16:55:04,19.9,-16.4,36.3,32.5,2.5,111
2017-02-28 17:00:04,19.5,-18.2,37.7,32.3,2.3,111
2017-02-28 17:05:04,18.9,-17.2,36.1,32.3,2.3,112
2017-02-28 17:10:04,18.7,-13.0,31.7,32.4,2.4,111
2017-02-28 17:15:04,18.5,-11.0,29.5,32.2,2.4,112
2017-02-28 17:20:04,18.4,-10.8,29.2,32.0,2.4,111
2017-02-28 17:25:04,18.2,-3.8,22.0,31.5,2.3,111
2017-02-28 17:30:04,18.1,-3.9,22.0,30.8,2.3,112
2017-02-28 17:35:04,16.1,-2.3,18.4,30.1,2.4,111
2017-02-28 17:40:04,14.6,-2.8,17.4,30.2,2.3,112
2017-02-28 17:45:04,15.8,-9.8,25.6,30.5,2.3,111
2017-02-28 17:50:04,17.3,-15.7,33.1,29.9,2.3,112
2017-02-28 17:55:04,17.6,-11.0,28.7,28.4,2.4,111
2017-02-28 18:00:04,17.8,-12.7,30.5,26.3,2.5,112
2017-02-28 18:05:04,17.8,-17.0,34.8,22.2,2.4,111
2017-02-28 18:10:04,17.8,-14.9,32.7,16.4,2.4,112
2017-02-28 18:15:04,17.8,-11.1,28.9,10.6,2.4,112
2017-02-28 18:20:04,17.9,-15.0,32.8,6.9,2.4,111
2017-02-28 18:25:04,17.7,-18.1,35.9,3.6,2.4,112
2017-02-28 18:30:04,17.6,-16.4,34.0,1.8,2.3,112
2017-02-28 18:35:04,17.6,-16.4,34.0,1.0,2.3,111
2017-02-28 18:40:04,17.6,-17.1,34.7,0.5,2.3,112
2017-02-28 18:45:04,17.6,-17.4,35.1,0.2,2.4,111
2017-02-28 18:50:04,17.7,-17.5,35.2,0.1,2.4,112
2017-02-28 18:55:04,17.7,-17.1,34.9,0.0,2.4,112
2017-02-28 19:00:04,17.8,-9.5,27.3,0.0,2.4,111
2017-02-28 19:05:04,17.6,-8.9,26.5,0.0,2.3,112
2017-02-28 19:10:04,17.6,-4.3,21.9,0.0,2.3,112
2017-02-28 19:15:04,17.5,-3.0,20.5,0.0,2.3,112
2017-02-28 19:20:04,17.0,-3.2,20.2,0.0,2.3,111
2017-02-28 19:25:04,15.9,-2.8,18.7,0.0,2.3,112
2017-02-28 19:30:04,14.8,-2.3,17.1,0.0,2.3,112
2017-02-28 19:35:04,14.8,-2.2,17.0,0.0,2.3,111
2017-02-28 19:40:04,14.4,-2.3,16.6,0.0,2.3,112
2017-02-28 19:45:04,15.0,-4.9,19.9,0.0,2.3,111
2017-02-28 19:50:04,15.3,-3.1,18.4,0.0,2.3,112
2017-02-28 19:55:04,14.8,-5.5,20.3,0.0,2.3,112
2017-02-28 20:00:04,16.9,-5.3,22.2,0.0,2.3,112
2017-02-28 20:05:04,17.7,-3.8,21.4,0.0,2.3,111
2017-02-28 20:10:04,17.1,-2.6,19.7,0.0,2.3,112
2017-02-28 20:15:04,15.7,-3.4,19.1,0.0,2.3,112
2017-02-28 20:20:04,17.1,-8.5,25.6,0.0,2.3,112
2017-02-28 20:25:04,18.0,-2.9,20.9,0.0,2.4,111
2017-02-28 20:30:04,16.1,-1.5,17.6,0.0,2.3,112
2017-02-28 20:35:04,14.9,-3.2,18.1,0.0,2.3,112
2017-02-28 20:40:04,15.3,-8.8,24.1,0.0,2.3,111
2017-02-28 20:45:04,17.3,-15.6,33.0,0.0,2.3,112
2017-02-28 20:50:04,17.5,-16.6,34.1,0.0,2.3,111
2017-02-28 20:55:04,17.9,-17.7,35.7,0.0,2.3,112
2017-02-28 21:00:04,17.9,-18.2,36.1,0.0,2.3,111
2017-02-28 21:05:04,17.8,-16.6,34.4,0.0,2.3,111
2017-02-28 21:10:04,17.9,-13.0,30.8,0.0,2.3,112
2017-02-28 21:15:04,18.0,-8.5,26.5,0.0,2.3,112
2017-02-28 21:20:04,18.1,-13.1,31.2,0.0,2.4,111
2017-02-28 21:25:04,18.2,-7.8,26.0,0.0,2.4,112
2017-02-28 21:30:04,18.2,-10.4,28.6,0.0,2.4,111
2017-02-28 21:35:04,18.2,-15.7,33.9,0.0,2.4,112
2017-02-28 21:40:04,18.1,-15.2,33.3,0.0,2.4,111
2017-02-28 21:45:05,18.2,-12.1,30.3,0.0,2.4,112
2017-02-28 21:50:05,18.1,-2.9,21.0,0.0,2.4,111
2017-02-28 21:55:05,16.6,-3.9,20.5,0.0,2.3,112
2017-02-28 22:00:05,16.5,-3.8,20.3,0.0,2.3,111
2017-02-28 22:05:05,17.7,-5.8,23.5,0.0,2.3,112
2017-02-28 22:10:05,17.2,-1.8,19.0,0.0,2.3,112
2017-02-28 22:15:05,15.6,-4.2,19.7,0.0,2.3,111
2017-02-28 22:20:05,17.5,-11.1,28.6,0.0,2.3,112
2017-02-28 22:25:05,18.3,-13.9,32.2,0.0,2.5,111
2017-02-28 22:30:05,18.6,-8.2,26.8,0.0,2.4,112
2017-02-28 22:35:05,18.6,-5.6,24.2,0.0,2.3,112
2017-02-28 22:40:05,18.6,-9.5,28.1,0.0,2.3,111
2017-02-28 22:45:05,18.6,-13.5,32.1,0.0,2.3,112
2017-02-28 22:50:05,18.5,-15.6,34.1,0.0,2.3,112
2017-02-28 22:55:05,18.5,-11.3,29.8,0.0,2.3,111
2017-02-28 23:00:05,18.6,-6.5,25.1,0.0,2.3,112
2017-02-28 23:05:05,18.7,-5.2,23.9,0.0,2.3,111
2017-02-28 23:10:05,18.8,-3.7,22.5,0.0,2.2,112
2017-02-28 23:15:05,18.2,-1.4,19.7,0.0,2.3,112
2017-02-28 23:20:05,15.9,-1.3,17.2,0.0,2.3,111
2017-02-28 23:25:05,15.0,-2.3,17.2,0.0,2.3,112
2017-02-28 23:30:05,14.7,-2.0,16.7,0.0,2.3,111
2017-02-28 23:35:05,14.6,-2.2,16.8,0.0,2.3,112
2017-02-28 23:40:05,14.6,-1.5,16.0,0.0,2.3,112
2017-02-28 23:45:05,14.5,-2.5,17.0,0.0,2.3,111
2017-02-28 23:50:05,14.5,-2.8,17.3,0.0,2.3,112
2017-02-28 23:55:05,14.4,-0.3,14.8,0.0,2.3,112
