Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-21 00:00:05,24.4,-2.3,26.7,0.2,2.3,112
2018-10-21 00:05:05,24.5,-2.2,26.7,0.2,2.3,111
2018-10-21 00:10:05,24.5,-2.4,26.9,0.2,2.3,112
2018-10-21 00:15:05,24.4,-2.0,26.3,0.2,2.3,111
2018-10-21 00:20:05,24.4,-1.9,26.3,0.2,2.3,112
2018-10-21 00:25:05,24.4,-2.1,26.5,0.2,2.3,112
2018-10-21 00:30:05,24.5,-2.4,26.9,0.2,2.3,111
2018-10-21 00:35:05,24.4,-2.4,26.8,0.2,2.3,111
2018-10-21 00:40:05,24.4,-2.5,26.9,0.2,2.3,112
2018-10-21 00:45:05,24.4,-2.5,26.9,0.2,2.3,111
2018-10-21 00:50:05,24.5,-2.4,26.9,0.2,2.3,112
2018-10-21 00:55:05,24.6,-2.5,27.1,0.2,2.3,112
2018-10-21 01:00:05,24.5,-2.9,27.3,0.2,2.3,111
2018-10-21 01:05:05,24.2,-3.1,27.4,0.2,2.3,112
2018-10-21 01:10:05,24.0,-3.4,27.4,0.2,2.3,112
2018-10-21 01:15:05,23.9,-2.8,26.7,0.2,2.3,112
2018-10-21 01:20:05,23.9,-3.4,27.3,0.2,2.3,112
2018-10-21 01:25:05,23.8,-3.4,27.1,0.2,2.3,111
2018-10-21 01:30:05,23.6,-3.7,27.3,0.2,2.3,112
2018-10-21 01:35:05,23.4,-4.3,27.7,0.2,2.3,112
2018-10-21 01:40:05,23.2,-4.3,27.6,0.2,2.3,112
2018-10-21 01:45:05,23.1,-4.6,27.8,0.1,2.2,112
2018-10-21 01:50:05,23.0,-5.1,28.1,0.1,2.2,111
2018-10-21 01:55:05,22.9,-5.4,28.3,0.1,2.2,112
2018-10-21 02:00:05,22.8,-5.1,27.9,0.1,2.3,112
2018-10-21 02:05:05,22.8,-5.4,28.2,0.1,2.3,112
2018-10-21 02:10:05,22.9,-5.3,28.1,0.1,2.3,111
2018-10-21 02:15:05,22.9,-5.0,27.9,0.1,2.3,111
2018-10-21 02:20:05,22.9,-5.4,28.3,0.1,2.3,112
2018-10-21 02:25:05,22.9,-5.2,28.1,0.1,2.3,111
2018-10-21 02:30:05,22.9,-5.3,28.1,0.1,2.3,111
2018-10-21 02:35:05,22.9,-5.2,28.1,0.1,2.3,110
2018-10-21 02:40:05,22.9,-5.2,28.1,0.0,2.3,111
2018-10-21 02:45:05,22.9,-5.4,28.3,0.0,2.3,111
2018-10-21 02:50:05,22.9,-5.4,28.3,0.0,2.3,112
2018-10-21 02:55:05,22.9,-5.4,28.4,0.0,2.3,112
2018-10-21 03:00:05,22.5,-5.6,28.1,0.0,2.3,112
2018-10-21 03:05:05,22.8,-5.8,28.6,0.0,2.3,111
2018-10-21 03:10:05,22.8,-5.8,28.5,0.0,2.3,111
2018-10-21 03:15:05,22.8,-5.8,28.5,0.0,2.3,111
2018-10-21 03:20:05,22.8,-5.9,28.7,0.0,2.3,111
2018-10-21 03:25:05,22.8,-5.9,28.7,0.0,2.3,112
2018-10-21 03:30:05,22.7,-5.8,28.5,0.0,2.3,111
2018-10-21 03:35:05,22.7,-5.8,28.5,0.0,2.3,111
2018-10-21 03:40:05,22.7,-5.6,28.3,0.0,2.3,111
2018-10-21 03:45:05,22.7,-4.9,27.6,0.0,2.3,111
2018-10-21 03:50:05,22.8,-4.3,27.1,0.0,2.3,113
2018-10-21 03:55:05,23.0,-4.2,27.2,0.0,2.3,112
2018-10-21 04:00:05,23.1,-4.1,27.1,0.0,2.2,112
2018-10-21 04:05:05,23.2,-4.3,27.4,0.0,2.2,112
2018-10-21 04:10:05,23.2,-4.6,27.8,0.0,2.2,112
2018-10-21 04:15:05,23.2,-4.4,27.6,0.0,2.2,112
2018-10-21 04:20:05,23.2,-4.5,27.7,0.0,2.2,112
2018-10-21 04:25:05,23.2,-4.6,27.8,0.0,2.2,112
2018-10-21 04:30:05,23.1,-4.6,27.7,0.0,2.2,112
2018-10-21 04:35:05,23.1,-4.8,27.8,0.0,2.2,111
2018-10-21 04:40:05,23.0,-5.1,28.1,0.0,2.2,112
2018-10-21 04:45:05,22.9,-5.0,27.9,0.0,2.3,111
2018-10-21 04:50:05,22.8,-5.4,28.2,0.0,2.3,112
2018-10-21 04:55:05,22.7,-5.6,28.4,0.0,2.3,111
2018-10-21 05:00:05,22.8,-5.7,28.4,0.0,2.3,111
2018-10-21 05:05:05,22.7,-6.1,28.8,0.0,2.3,112
2018-10-21 05:10:05,22.6,-5.8,28.4,0.0,2.3,112
2018-10-21 05:15:05,22.6,-6.0,28.6,0.0,2.3,111
2018-10-21 05:20:05,22.6,-5.7,28.3,0.0,2.3,111
2018-10-21 05:25:05,22.6,-6.1,28.7,0.0,2.3,112
2018-10-21 05:30:05,22.6,-6.3,28.9,0.0,2.3,112
2018-10-21 05:35:05,22.5,-6.4,28.9,0.0,2.3,112
2018-10-21 05:40:05,22.4,-6.3,28.7,0.0,2.4,112
2018-10-21 05:45:05,22.4,-6.4,28.8,0.0,2.4,112
2018-10-21 05:50:05,22.4,-6.4,28.8,0.0,2.4,112
2018-10-21 05:55:05,22.4,-6.3,28.7,0.0,2.4,112
2018-10-21 06:00:05,22.4,-6.2,28.6,0.0,2.4,112
2018-10-21 06:05:04,22.4,-6.0,28.4,0.0,2.4,75
2018-10-21 06:10:04,22.4,-6.0,28.4,0.0,2.4,111
2018-10-21 06:15:04,22.4,-6.1,28.5,0.0,2.4,112
2018-10-21 06:20:04,22.4,-5.7,28.2,0.0,2.4,111
2018-10-21 06:25:04,22.4,-5.8,28.2,0.0,2.4,111
2018-10-21 06:30:04,22.5,-5.6,28.1,0.0,2.4,112
2018-10-21 06:35:04,22.5,-5.4,27.9,0.0,2.3,111
2018-10-21 06:40:04,22.5,-5.9,28.4,0.1,2.3,112
2018-10-21 06:45:04,22.5,-6.0,28.5,0.3,2.3,112
2018-10-21 06:50:04,22.5,-6.1,28.6,0.6,2.3,112
2018-10-21 06:55:04,22.4,-5.9,28.4,1.1,2.4,112
2018-10-21 07:00:04,22.4,-6.1,28.6,2.3,2.4,111
2018-10-21 07:05:04,22.4,-6.2,28.6,4.6,2.4,112
2018-10-21 07:10:04,22.3,-6.2,28.5,8.7,2.4,112
2018-10-21 07:15:04,22.4,-6.2,28.6,14.8,2.4,112
2018-10-21 07:20:04,22.4,-6.3,28.8,21.1,2.4,112
2018-10-21 07:25:04,22.5,-6.2,28.6,25.6,2.4,111
2018-10-21 07:30:04,22.5,-6.2,28.7,28.3,2.4,112
2018-10-21 07:35:04,22.5,-6.1,28.6,29.8,2.3,112
2018-10-21 07:40:04,22.6,-6.1,28.6,30.6,2.3,111
2018-10-21 07:45:04,22.6,-5.8,28.3,31.1,2.3,112
2018-10-21 07:50:04,22.7,-5.7,28.4,31.4,2.3,111
2018-10-21 07:55:04,22.7,-5.8,28.5,31.6,2.3,112
2018-10-21 08:00:04,22.7,-5.8,28.5,31.8,2.3,111
2018-10-21 08:05:04,22.8,-5.6,28.4,31.9,2.3,112
2018-10-21 08:10:04,22.8,-5.8,28.6,32.0,2.3,111
2018-10-21 08:15:04,22.8,-6.0,28.8,32.0,2.3,112
2018-10-21 08:20:04,22.9,-5.9,28.8,32.0,2.3,111
2018-10-21 08:25:04,23.0,-6.0,28.9,32.1,2.3,112
2018-10-21 08:30:04,23.0,-5.9,28.9,32.1,2.3,111
2018-10-21 08:35:04,23.1,-5.8,28.9,32.1,2.3,112
2018-10-21 08:40:04,23.1,-5.8,28.8,32.1,2.3,111
2018-10-21 08:45:04,23.2,-5.8,28.9,32.2,2.3,111
2018-10-21 08:50:04,23.2,-5.9,29.1,32.2,2.3,112
2018-10-21 08:55:04,23.3,-5.8,29.1,32.2,2.3,111
2018-10-21 09:00:04,23.3,-5.9,29.1,32.2,2.3,111
2018-10-21 09:05:04,23.3,-5.8,29.1,32.2,2.3,112
2018-10-21 09:10:04,23.4,-5.8,29.2,32.2,2.2,111
2018-10-21 09:15:04,23.5,-5.9,29.5,32.2,2.2,112
2018-10-21 09:20:04,23.6,-5.9,29.5,32.2,2.2,111
2018-10-21 09:25:04,23.7,-5.7,29.4,32.2,2.2,111
2018-10-21 09:30:04,23.8,-5.7,29.5,32.2,2.3,112
2018-10-21 09:35:05,23.9,-5.7,29.6,32.2,2.3,111
2018-10-21 09:40:05,24.0,-5.7,29.7,32.2,2.3,112
2018-10-21 09:45:05,24.1,-5.6,29.7,32.2,2.3,111
2018-10-21 09:50:05,24.2,-5.4,29.6,32.3,2.3,111
2018-10-21 09:55:05,24.4,-5.5,29.9,32.3,2.3,112
2018-10-21 10:00:05,24.5,-5.4,29.9,32.3,2.3,111
2018-10-21 10:05:05,24.5,-5.6,30.1,32.3,2.3,111
2018-10-21 10:10:05,24.6,-5.5,30.1,32.3,2.3,112
2018-10-21 10:15:05,24.7,-5.4,30.0,32.3,2.3,111
2018-10-21 10:20:05,24.8,-5.3,30.1,32.3,2.3,111
2018-10-21 10:25:05,24.9,-5.3,30.2,32.3,2.2,112
2018-10-21 10:30:05,25.0,-5.2,30.1,32.3,2.1,111
2018-10-21 10:35:05,25.1,-5.1,30.2,32.3,2.1,111
2018-10-21 10:40:05,25.2,-5.0,30.1,32.3,2.3,112
2018-10-21 10:45:05,25.3,-4.1,29.4,32.3,2.3,112
2018-10-21 10:50:05,25.9,-3.4,29.3,32.5,2.3,112
2018-10-21 10:55:05,27.1,-3.2,30.3,32.5,2.3,112
2018-10-21 11:00:05,28.0,-3.1,31.1,32.5,2.2,111
2018-10-21 11:05:05,28.4,-3.3,31.8,32.5,2.3,112
2018-10-21 11:10:05,28.7,-3.0,31.6,32.5,2.3,112
2018-10-21 11:15:05,28.9,-2.6,31.4,32.5,2.3,112
2018-10-21 11:20:05,29.1,-1.9,31.0,32.5,2.3,111
2018-10-21 11:25:05,29.6,-1.3,30.9,32.5,2.3,112
2018-10-21 11:30:05,30.0,-1.7,31.7,32.5,2.3,112
2018-10-21 11:35:05,30.2,-1.5,31.7,32.5,2.3,111
2018-10-21 11:40:05,30.3,-1.0,31.4,32.5,2.3,112
2018-10-21 11:45:05,30.5,-0.7,31.2,32.5,2.2,112
2018-10-21 11:50:05,30.7,-0.6,31.2,32.6,2.3,112
2018-10-21 11:55:05,30.8,-0.8,31.6,32.6,2.3,111
2018-10-21 12:00:05,30.9,-0.6,31.5,32.6,2.3,112
2018-10-21 12:05:05,31.1,-0.2,31.3,32.6,2.3,112
2018-10-21 12:10:05,31.4,0.7,30.7,32.6,2.3,112
2018-10-21 12:15:05,31.2,0.5,30.7,32.6,2.3,111
2018-10-21 12:20:05,32.2,1.3,30.9,32.6,2.3,111
2018-10-21 12:25:05,32.3,0.5,31.8,32.6,2.3,112
2018-10-21 12:30:05,31.9,0.2,31.7,32.6,2.3,111
2018-10-21 12:35:05,31.6,0.5,31.1,32.6,2.3,112
2018-10-21 12:40:05,31.5,0.8,30.7,32.6,2.3,111
2018-10-21 12:45:05,31.5,1.1,30.5,32.6,2.3,111
2018-10-21 12:50:05,31.4,1.0,30.4,32.6,2.3,111
2018-10-21 12:55:05,31.6,1.2,30.3,32.6,2.3,111
2018-10-21 13:00:05,31.9,1.4,30.5,32.6,2.3,111
2018-10-21 13:05:05,31.9,1.4,30.5,32.6,2.3,111
2018-10-21 13:10:05,31.9,1.3,30.6,32.6,2.3,112
2018-10-21 13:15:05,31.8,1.3,30.5,32.6,2.3,111
2018-10-21 13:20:05,31.8,2.2,29.6,32.6,2.3,110
2018-10-21 13:25:05,32.1,1.8,30.3,32.6,2.3,111
2018-10-21 13:30:05,32.1,1.8,30.3,32.6,2.3,111
2018-10-21 13:35:05,32.2,2.3,29.9,32.6,2.3,112
2018-10-21 13:40:05,32.3,2.1,30.2,32.6,2.3,111
2018-10-21 13:45:05,32.4,2.4,30.0,32.6,2.3,111
2018-10-21 13:50:05,32.3,2.4,29.9,32.6,2.3,111
2018-10-21 13:55:05,32.1,2.3,29.8,32.6,2.3,111
2018-10-21 14:00:05,32.1,2.2,29.9,32.6,2.3,111
2018-10-21 14:05:05,32.0,2.6,29.5,32.6,2.3,111
2018-10-21 14:10:05,32.1,3.6,28.5,32.6,2.3,111
2018-10-21 14:15:05,32.3,2.9,29.4,32.6,2.3,112
2018-10-21 14:20:05,32.2,3.4,28.8,32.6,2.3,111
2018-10-21 14:25:05,32.3,3.7,28.7,32.6,2.3,111
2018-10-21 14:30:05,32.5,3.9,28.6,32.6,2.3,112
2018-10-21 14:35:05,32.8,4.0,28.8,32.6,2.3,111
2018-10-21 14:40:05,33.1,3.7,29.4,32.6,2.3,111
2018-10-21 14:45:05,33.0,3.8,29.2,32.6,2.3,112
2018-10-21 14:50:05,32.8,3.3,29.5,32.6,2.3,111
2018-10-21 14:55:05,32.5,3.5,29.0,32.6,2.3,111
2018-10-21 15:00:05,32.5,3.2,29.2,32.6,2.3,111
2018-10-21 15:05:05,32.4,3.6,28.9,32.6,2.3,111
2018-10-21 15:10:05,32.5,3.7,28.8,32.6,2.3,111
2018-10-21 15:15:05,32.5,3.2,29.3,32.6,2.3,112
2018-10-21 15:20:05,32.5,2.9,29.6,32.6,2.3,111
2018-10-21 15:25:05,32.5,3.1,29.4,32.6,2.3,111
2018-10-21 15:30:05,32.6,3.4,29.1,32.6,2.3,112
2018-10-21 15:35:05,32.6,3.4,29.2,32.6,2.3,111
2018-10-21 15:40:05,32.7,3.3,29.4,32.6,2.3,112
2018-10-21 15:45:05,32.7,2.8,29.9,32.6,2.2,110
2018-10-21 15:50:05,32.5,2.7,29.8,32.6,2.2,111
2018-10-21 15:55:05,32.5,3.2,29.2,32.6,2.3,111
2018-10-21 16:00:05,32.7,3.4,29.3,32.6,2.3,112
2018-10-21 16:05:05,32.8,2.3,30.6,32.6,2.3,111
2018-10-21 16:10:05,32.6,2.3,30.3,32.6,2.2,111
2018-10-21 16:15:05,32.5,2.2,30.3,32.6,2.3,111
2018-10-21 16:20:05,31.8,1.8,30.0,32.6,2.3,111
2018-10-21 16:25:05,32.0,1.4,30.7,32.6,2.3,111
2018-10-21 16:30:05,31.7,1.0,30.7,32.6,2.3,111
2018-10-21 16:35:05,31.5,0.9,30.6,32.6,2.3,111
2018-10-21 16:40:05,31.3,1.1,30.2,32.6,2.3,111
2018-10-21 16:45:05,31.0,0.8,30.2,32.6,2.3,111
2018-10-21 16:50:05,30.9,0.5,30.3,32.6,2.3,111
2018-10-21 16:55:05,30.7,0.3,30.4,32.6,2.3,112
2018-10-21 17:00:05,30.6,0.1,30.5,32.6,2.3,111
2018-10-21 17:05:05,30.4,0.4,30.0,32.5,2.3,112
2018-10-21 17:10:05,30.3,-0.1,30.5,32.5,2.3,112
2018-10-21 17:15:05,30.3,-0.0,30.3,32.5,2.3,111
2018-10-21 17:20:05,30.0,-0.3,30.3,32.5,2.3,112
2018-10-21 17:25:05,29.8,-0.8,30.6,32.5,2.3,112
2018-10-21 17:30:05,29.5,-1.3,30.8,32.5,2.3,112
2018-10-21 17:35:05,29.1,-1.6,30.7,32.4,2.3,112
2018-10-21 17:40:05,28.8,-2.2,30.9,32.4,2.3,111
2018-10-21 17:45:05,28.4,-2.9,31.3,32.3,2.3,112
2018-10-21 17:50:05,27.8,-3.6,31.5,32.1,2.3,112
2018-10-21 17:55:05,27.3,-4.2,31.4,31.9,2.3,112
2018-10-21 18:00:05,26.8,-4.2,31.0,31.3,2.3,112
2018-10-21 18:05:05,26.3,-4.4,30.7,30.7,2.3,112
2018-10-21 18:10:05,26.0,-4.0,30.0,29.9,2.2,112
2018-10-21 18:15:05,25.8,-4.1,29.9,28.5,2.2,112
2018-10-21 18:20:05,25.7,-3.6,29.3,25.9,2.3,112
2018-10-21 18:25:05,25.6,-3.3,28.9,21.7,2.3,112
2018-10-21 18:30:05,25.5,-3.1,28.6,15.8,2.3,111
2018-10-21 18:35:05,25.2,-3.6,28.8,9.9,2.3,112
2018-10-21 18:40:05,25.2,-3.1,28.3,5.5,2.3,112
2018-10-21 18:45:05,25.2,-2.9,28.2,2.8,2.3,111
2018-10-21 18:50:05,25.3,-3.2,28.6,1.4,2.3,112
2018-10-21 18:55:05,25.3,-2.9,28.2,0.7,2.3,112
2018-10-21 19:00:05,25.3,-3.2,28.5,0.3,2.3,112
2018-10-21 19:05:05,25.2,-4.0,29.2,0.1,2.3,112
2018-10-21 19:10:05,25.1,-4.7,29.9,0.0,2.3,112
2018-10-21 19:15:05,25.0,-4.7,29.7,0.0,2.3,111
2018-10-21 19:20:05,24.8,-4.6,29.4,0.0,2.3,112
2018-10-21 19:25:05,24.5,-4.6,29.1,0.0,2.3,112
2018-10-21 19:30:05,24.5,-4.7,29.1,0.0,2.2,112
2018-10-21 19:35:05,24.4,-4.6,29.0,0.0,2.2,112
2018-10-21 19:40:05,24.4,-4.8,29.2,0.0,2.2,111
2018-10-21 19:45:05,24.3,-4.7,29.0,0.0,2.2,112
2018-10-21 19:50:05,24.0,-4.4,28.4,0.0,2.3,112
2018-10-21 19:55:05,24.2,-4.4,28.6,0.0,2.3,112
2018-10-21 20:00:05,24.2,-4.6,28.9,0.0,2.3,111
2018-10-21 20:05:05,24.3,-4.3,28.6,0.0,2.2,112
2018-10-21 20:10:05,24.4,-4.7,29.0,0.0,2.2,112
2018-10-21 20:15:05,24.3,-4.5,28.8,0.0,2.2,112
2018-10-21 20:20:05,24.3,-2.6,26.9,0.0,2.2,111
2018-10-21 20:25:05,23.3,4.3,19.1,0.0,2.3,111
2018-10-21 20:30:05,21.1,5.8,15.2,0.0,2.3,112
2018-10-21 20:35:05,20.5,4.8,15.6,0.0,2.2,111
2018-10-21 20:40:05,20.2,2.3,17.9,0.0,2.3,111
2018-10-21 20:45:05,20.2,8.2,12.0,0.0,2.3,111
2018-10-21 20:50:05,20.2,6.9,13.3,0.1,2.3,112
2018-10-21 20:55:05,20.2,8.6,11.6,0.0,2.3,111
2018-10-21 21:00:05,20.3,5.3,15.0,0.0,2.3,111
2018-10-21 21:05:05,20.2,3.2,17.0,0.1,2.3,111
2018-10-21 21:10:05,20.1,6.7,13.4,0.1,2.3,112
2018-10-21 21:15:05,20.1,7.8,12.3,0.1,2.3,111
2018-10-21 21:20:05,20.1,5.1,15.0,0.0,2.3,112
2018-10-21 21:25:05,20.0,3.3,16.7,0.0,2.3,111
2018-10-21 21:30:05,19.6,2.8,16.9,0.0,2.3,111
2018-10-21 21:35:05,19.9,4.5,15.5,0.0,2.3,112
2018-10-21 21:40:05,20.0,2.8,17.2,0.0,2.3,111
2018-10-21 21:45:05,20.1,3.7,16.4,0.1,2.3,111
2018-10-21 21:50:05,20.3,6.6,13.7,0.1,2.3,112
2018-10-21 21:55:05,20.4,4.1,16.3,0.1,2.2,111
2018-10-21 22:00:05,20.5,4.6,15.9,0.1,2.2,112
2018-10-21 22:05:05,20.6,8.5,12.1,0.1,2.2,111
2018-10-21 22:10:05,20.7,8.7,12.0,0.1,2.2,111
2018-10-21 22:15:05,20.8,7.4,13.4,0.1,2.3,112
2018-10-21 22:20:05,20.8,6.4,14.4,0.1,2.3,112
2018-10-21 22:25:05,20.8,7.2,13.6,0.1,2.3,111
2018-10-21 22:30:05,20.8,9.0,11.9,0.1,2.3,111
2018-10-21 22:35:05,20.9,9.8,11.1,0.1,2.3,112
2018-10-21 22:40:05,20.9,9.8,11.1,0.1,2.3,112
2018-10-21 22:45:05,20.9,9.6,11.3,0.1,2.3,112
2018-10-21 22:50:05,20.8,10.2,10.6,0.0,2.3,111
2018-10-21 22:55:05,20.7,10.0,10.7,0.0,2.2,112
2018-10-21 23:00:05,20.6,8.3,12.4,0.1,2.2,111
2018-10-21 23:05:05,20.4,8.8,11.7,0.1,2.2,112
2018-10-21 23:10:05,19.9,9.3,10.6,0.0,2.3,112
2018-10-21 23:15:05,20.1,9.4,10.7,0.0,2.3,111
2018-10-21 23:20:05,20.0,8.9,11.1,0.0,2.3,112
2018-10-21 23:25:05,19.8,8.6,11.2,0.0,2.3,111
2018-10-21 23:30:05,19.5,7.4,12.1,0.1,2.4,112
2018-10-21 23:35:05,19.3,7.5,11.7,0.1,2.5,111
2018-10-21 23:40:05,19.1,7.6,11.5,0.1,2.4,112
2018-10-21 23:45:05,19.0,7.8,11.2,0.1,2.3,111
2018-10-21 23:50:05,18.9,7.0,11.9,0.1,2.3,111
2018-10-21 23:55:05,18.9,7.3,11.6,0.1,2.3,112
