Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-23 00:00:31,25.7,0.4,25.3,0.7,3.2,111
2010-09-23 00:05:31,25.8,0.8,25.0,0.6,3.2,111
2010-09-23 00:10:31,25.8,1.7,24.1,0.6,3.2,111
2010-09-23 00:15:31,25.9,1.5,24.4,0.7,3.2,112
2010-09-23 00:20:31,25.9,2.0,23.9,0.7,3.2,111
2010-09-23 00:25:31,25.4,5.8,19.6,0.6,3.2,112
2010-09-23 00:30:31,22.6,6.2,16.4,0.5,3.2,111
2010-09-23 00:35:31,21.9,2.5,19.4,0.6,3.2,111
2010-09-23 00:40:31,24.4,2.5,21.9,0.6,3.2,111
2010-09-23 00:45:31,25.1,4.7,20.3,0.6,3.2,112
2010-09-23 00:50:31,22.6,6.7,15.9,0.5,3.2,111
2010-09-23 00:55:31,21.6,4.0,17.6,0.9,3.1,112
2010-09-23 01:00:31,21.6,1.5,20.1,0.9,3.1,111
2010-09-23 01:05:31,24.3,-0.4,24.7,0.8,3.2,112
2010-09-23 01:10:31,25.4,0.9,24.4,0.7,3.1,111
2010-09-23 01:15:31,25.7,4.3,21.4,0.5,3.2,112
2010-09-23 01:20:31,25.9,1.7,24.3,0.8,3.2,111
2010-09-23 01:25:31,26.1,0.6,25.4,0.9,3.1,111
2010-09-23 01:30:31,26.1,1.7,24.3,0.7,3.0,111
2010-09-23 01:35:31,26.0,0.6,25.4,1.0,3.0,111
2010-09-23 01:40:31,26.0,-2.4,28.4,1.0,3.0,112
2010-09-23 01:45:31,25.9,-2.8,28.7,1.0,3.1,111
2010-09-23 01:50:31,25.8,-2.2,28.1,1.0,3.1,112
2010-09-23 01:55:31,25.8,-1.4,27.2,0.7,3.1,112
2010-09-23 02:00:31,25.8,-2.2,28.0,1.2,3.1,111
2010-09-23 02:05:32,25.8,-0.9,26.7,0.9,3.0,112
2010-09-23 02:10:31,25.8,0.5,25.3,0.7,3.0,111
2010-09-23 02:15:32,25.8,2.1,23.7,0.6,3.0,111
2010-09-23 02:20:32,25.8,1.4,24.4,0.7,3.0,111
2010-09-23 02:25:32,25.9,2.8,23.1,0.8,2.9,111
2010-09-23 02:30:32,25.9,4.6,21.3,0.5,2.9,112
2010-09-23 02:35:32,24.1,6.6,17.5,0.6,3.1,112
2010-09-23 02:40:32,22.0,3.6,18.4,0.7,3.2,111
2010-09-23 02:45:32,22.6,1.6,21.1,0.8,3.2,111
2010-09-23 02:50:32,24.3,4.8,19.5,0.6,3.2,112
2010-09-23 02:55:32,22.2,4.6,17.7,0.6,3.2,112
2010-09-23 03:00:32,23.8,1.5,22.3,0.5,3.2,111
2010-09-23 03:05:32,25.3,2.2,23.1,0.5,3.2,111
2010-09-23 03:10:32,24.6,4.8,19.8,0.4,3.2,111
2010-09-23 03:15:32,23.2,2.7,20.5,0.6,3.2,111
2010-09-23 03:20:32,25.1,2.0,23.1,0.6,3.2,111
2010-09-23 03:25:32,25.3,1.4,23.9,0.6,3.2,111
2010-09-23 03:30:32,25.9,2.0,23.9,0.5,3.2,112
2010-09-23 03:35:32,25.9,5.1,20.7,0.5,3.2,111
2010-09-23 03:40:32,24.9,1.4,23.5,0.7,3.2,112
2010-09-23 03:45:32,25.7,-1.5,27.1,0.7,3.2,111
2010-09-23 03:50:32,25.9,-2.3,28.2,0.9,3.2,112
2010-09-23 03:55:32,26.0,-2.5,28.5,0.6,3.2,112
2010-09-23 04:00:32,26.0,-1.5,27.5,0.3,3.2,111
2010-09-23 04:05:32,25.9,2.0,23.9,0.3,3.2,111
2010-09-23 04:10:32,25.4,5.3,20.1,0.2,3.2,112
2010-09-23 04:15:32,22.7,6.1,16.6,0.3,3.1,112
2010-09-23 04:20:32,21.7,4.9,16.8,0.3,3.1,111
2010-09-23 04:25:32,21.0,4.7,16.3,0.2,3.2,112
2010-09-23 04:30:32,21.3,5.1,16.2,0.3,3.2,112
2010-09-23 04:35:32,21.2,5.7,15.5,0.2,3.2,111
2010-09-23 04:40:32,21.2,6.6,14.6,0.2,3.2,111
2010-09-23 04:45:32,21.3,4.3,16.9,0.3,3.2,112
2010-09-23 04:50:32,21.3,4.9,16.4,0.2,3.2,111
2010-09-23 04:55:32,21.3,4.3,17.0,0.2,3.2,112
2010-09-23 05:00:32,21.3,3.5,17.8,0.2,3.2,112
2010-09-23 05:05:32,21.4,2.0,19.4,0.2,3.2,111
2010-09-23 05:10:32,23.8,0.6,23.2,0.2,3.1,111
2010-09-23 05:15:32,25.5,0.7,24.7,0.2,3.2,110
2010-09-23 05:20:32,26.0,2.0,24.0,0.2,3.2,111
2010-09-23 05:25:32,26.3,4.1,22.1,0.2,3.2,112
2010-09-23 05:30:32,26.4,5.0,21.4,0.2,3.2,111
2010-09-23 05:35:32,26.3,5.8,20.6,0.1,3.2,112
2010-09-23 05:40:32,23.6,7.5,16.1,0.1,3.2,111
2010-09-23 05:45:32,22.2,6.5,15.6,0.2,3.1,112
2010-09-23 05:50:32,21.7,5.6,16.1,0.2,3.1,112
2010-09-23 05:55:32,21.4,4.4,17.0,0.3,3.2,111
2010-09-23 06:00:32,21.2,5.9,15.3,0.3,3.2,113
2010-09-23 06:05:32,21.1,6.4,14.8,0.6,3.2,111
2010-09-23 06:10:32,21.1,6.1,15.1,1.1,3.1,111
2010-09-23 06:15:32,21.2,6.5,14.7,2.0,3.1,112
2010-09-23 06:20:32,21.2,7.9,13.3,3.4,3.1,112
2010-09-23 06:25:32,21.2,7.9,13.4,6.2,3.0,112
2010-09-23 06:30:32,21.4,8.6,12.7,10.3,2.9,111
2010-09-23 06:35:32,21.5,7.9,13.6,16.5,3.0,112
2010-09-23 06:40:32,21.5,5.2,16.3,23.4,3.1,112
2010-09-23 06:45:32,21.4,4.7,16.7,26.6,3.2,111
2010-09-23 06:50:32,21.2,7.1,14.1,28.1,3.2,112
2010-09-23 06:55:32,21.1,8.0,13.1,29.0,3.2,111
2010-09-23 07:00:32,21.1,7.4,13.7,30.0,3.2,111
2010-09-23 07:05:32,21.1,6.3,14.8,31.0,3.2,112
2010-09-23 07:10:32,21.0,6.9,14.1,31.7,3.2,111
2010-09-23 07:15:32,21.1,5.6,15.5,32.0,3.2,112
2010-09-23 07:20:32,21.2,6.0,15.3,32.0,3.1,112
2010-09-23 07:25:32,21.3,7.6,13.7,32.0,3.2,111
2010-09-23 07:30:32,21.3,7.9,13.4,32.1,3.2,112
2010-09-23 07:35:32,21.3,7.5,13.8,32.2,3.1,111
2010-09-23 07:40:32,21.3,8.0,13.3,32.1,3.1,112
2010-09-23 07:45:32,21.4,8.5,12.9,32.1,3.1,111
2010-09-23 07:50:32,21.4,8.6,12.8,32.0,3.2,111
2010-09-23 07:55:32,21.4,8.7,12.7,31.9,3.9,112
2010-09-23 08:00:32,21.3,8.4,13.0,32.0,20.8,111
2010-09-23 08:05:32,21.2,11.4,9.8,32.1,16.7,111
2010-09-23 08:10:32,21.3,16.7,4.6,32.1,18.5,112
2010-09-23 08:15:32,21.3,17.7,3.6,32.0,19.1,111
2010-09-23 08:20:32,21.2,17.2,4.0,32.0,22.8,111
2010-09-23 08:25:32,21.3,17.8,3.5,32.0,21.9,112
2010-09-23 08:30:32,21.3,18.2,3.1,32.0,24.3,111
2010-09-23 08:35:32,21.2,16.3,4.9,31.9,16.9,112
2010-09-23 08:40:32,21.1,15.7,5.4,32.1,20.5,111
2010-09-23 08:45:32,21.2,18.0,3.1,32.1,18.4,112
2010-09-23 08:50:32,21.3,18.7,2.5,32.1,20.6,111
2010-09-23 08:55:32,21.4,17.4,3.9,32.0,15.4,111
2010-09-23 09:00:32,21.4,17.4,3.9,31.9,16.4,111
2010-09-23 09:05:32,21.4,18.0,3.3,31.9,25.4,112
2010-09-23 09:10:32,21.5,18.6,2.9,31.9,24.9,111
2010-09-23 09:15:32,21.6,18.3,3.3,32.0,24.5,112
2010-09-23 09:20:32,21.7,19.0,2.7,32.1,26.1,111
2010-09-23 09:25:32,21.8,18.5,3.3,32.2,26.2,111
2010-09-23 09:30:32,21.8,17.5,4.3,32.3,21.5,112
2010-09-23 09:35:32,22.0,17.2,4.8,32.2,21.0,111
2010-09-23 09:40:32,21.8,17.9,3.8,32.1,27.2,112
2010-09-23 09:45:32,21.8,16.2,5.6,32.1,24.1,111
2010-09-23 09:50:32,21.8,17.3,4.5,32.2,26.8,112
2010-09-23 09:55:32,21.8,16.2,5.6,32.3,15.9,111
2010-09-23 10:00:32,21.6,11.5,10.1,32.4,9.8,111
2010-09-23 10:05:32,21.5,10.5,11.1,32.4,4.6,111
2010-09-23 10:10:32,21.1,12.8,8.2,32.3,15.8,112
2010-09-23 10:15:32,21.6,15.5,6.1,32.3,30.0,111
2010-09-23 10:20:32,21.8,16.7,5.0,32.3,30.4,111
2010-09-23 10:25:32,21.9,18.1,3.8,32.4,27.1,111
2010-09-23 10:30:32,21.9,18.1,3.8,32.4,24.2,112
2010-09-23 10:35:32,21.8,18.7,3.1,32.4,22.4,111
2010-09-23 10:40:32,21.7,16.2,5.5,32.3,25.3,112
2010-09-23 10:45:32,21.6,15.7,6.0,32.0,11.9,111
2010-09-23 10:50:32,21.5,16.7,4.8,32.0,31.8,112
2010-09-23 10:55:32,21.7,16.9,4.8,32.2,32.7,111
2010-09-23 11:00:32,21.8,15.4,6.4,32.2,33.1,112
2010-09-23 11:05:32,21.7,16.2,5.5,32.3,31.0,111
2010-09-23 11:10:32,21.7,14.8,6.9,32.2,32.7,112
2010-09-23 11:15:32,21.6,15.7,5.9,32.2,29.9,111
2010-09-23 11:20:32,21.6,14.7,6.9,32.2,31.8,112
2010-09-23 11:25:32,21.5,15.2,6.3,32.2,19.5,112
2010-09-23 11:30:32,21.3,15.2,6.1,32.2,20.9,111
2010-09-23 11:35:32,21.0,16.1,4.9,32.5,27.8,111
2010-09-23 11:40:32,21.5,15.3,6.2,32.3,13.9,111
2010-09-23 11:45:32,21.3,12.2,9.1,32.3,7.3,111
2010-09-23 11:50:32,21.2,11.0,10.2,32.3,4.1,112
2010-09-23 11:55:32,21.2,11.2,9.9,32.4,3.2,111
2010-09-23 12:00:32,21.3,11.5,9.9,32.5,2.5,111
2010-09-23 12:05:32,21.6,10.3,11.3,32.4,11.9,112
2010-09-23 12:10:32,21.7,11.0,10.7,32.5,18.6,111
2010-09-23 12:15:32,21.8,16.0,5.8,32.5,16.4,111
2010-09-23 12:20:32,21.7,13.4,8.3,32.5,2.3,112
2010-09-23 12:25:32,21.9,11.0,10.9,32.5,2.3,111
2010-09-23 12:30:32,22.1,11.2,10.9,32.5,2.3,111
2010-09-23 12:35:32,22.3,10.7,11.5,32.5,2.3,112
2010-09-23 12:40:32,22.4,11.5,10.9,32.5,2.3,111
2010-09-23 12:45:32,22.5,10.9,11.6,32.5,2.3,111
2010-09-23 12:50:32,22.7,5.5,17.2,32.6,2.3,112
2010-09-23 12:55:32,22.9,10.9,12.0,32.5,2.2,111
2010-09-23 13:00:32,23.0,7.7,15.3,32.6,2.1,112
2010-09-23 13:05:32,23.2,10.5,12.6,32.5,2.0,112
2010-09-23 13:10:32,23.2,9.7,13.5,32.5,2.2,111
2010-09-23 13:15:32,23.3,7.7,15.6,32.5,2.3,112
2010-09-23 13:20:32,24.4,4.2,20.1,32.6,2.3,112
2010-09-23 13:25:32,25.8,6.5,19.3,32.6,2.3,111
2010-09-23 13:30:32,24.8,8.4,16.4,32.6,2.3,111
2010-09-23 13:35:32,24.4,11.5,12.9,32.5,2.3,112
2010-09-23 13:40:32,24.0,10.6,13.3,32.5,2.3,112
2010-09-23 13:45:32,23.6,11.5,12.1,32.5,2.4,111
2010-09-23 13:50:32,23.2,10.8,12.4,32.4,2.3,111
2010-09-23 13:55:32,22.9,10.3,12.6,32.4,2.2,111
2010-09-23 14:00:32,22.7,8.3,14.4,32.5,2.1,112
2010-09-23 14:05:32,22.6,4.3,18.3,32.5,2.2,112
2010-09-23 14:10:32,22.7,3.7,19.0,32.6,2.2,111
2010-09-23 14:15:32,24.2,3.0,21.2,32.6,2.3,111
2010-09-23 14:20:32,26.6,3.5,23.1,32.6,2.3,112
2010-09-23 14:25:32,27.5,3.2,24.3,32.6,2.3,111
2010-09-23 14:30:32,27.5,2.6,24.9,32.6,2.3,111
2010-09-23 14:35:32,28.4,2.2,26.1,32.6,2.3,112
2010-09-23 14:40:32,28.7,2.2,26.5,32.6,2.3,111
2010-09-23 14:45:32,29.1,1.0,28.1,32.6,2.3,111
2010-09-23 14:50:32,29.1,4.2,24.8,32.6,2.3,111
2010-09-23 14:55:32,29.1,2.6,26.6,32.6,2.3,111
2010-09-23 15:00:32,29.1,2.8,26.3,32.6,2.3,112
2010-09-23 15:05:32,28.9,4.0,24.9,32.6,2.3,111
2010-09-23 15:10:32,28.9,3.7,25.2,32.6,2.3,111
2010-09-23 15:15:32,29.0,4.1,24.9,32.6,2.3,112
2010-09-23 15:20:32,29.0,4.9,24.2,32.6,2.3,112
2010-09-23 15:25:32,29.1,4.6,24.5,32.6,2.3,111
2010-09-23 15:30:32,29.2,4.0,25.2,32.6,2.3,112
2010-09-23 15:35:32,29.2,5.0,24.2,32.6,2.3,111
2010-09-23 15:40:32,29.2,2.4,26.7,32.6,2.3,111
2010-09-23 15:45:32,28.8,2.1,26.8,32.5,2.3,111
2010-09-23 15:50:32,28.4,1.6,26.8,32.5,2.3,112
2010-09-23 15:55:32,28.1,3.1,25.0,32.5,2.3,111
2010-09-23 16:00:32,27.9,1.3,26.7,32.5,2.3,111
2010-09-23 16:05:32,27.7,1.8,25.9,32.5,2.3,111
2010-09-23 16:10:32,27.7,2.2,25.4,32.5,2.3,111
2010-09-23 16:15:32,27.6,2.2,25.5,32.5,2.3,112
2010-09-23 16:20:32,27.8,1.9,25.9,32.6,2.3,110
2010-09-23 16:25:32,28.0,1.4,26.6,32.6,2.3,111
2010-09-23 16:30:32,28.0,1.4,26.6,32.6,2.3,112
2010-09-23 16:35:32,27.9,0.5,27.3,32.5,2.3,111
2010-09-23 16:40:32,27.8,1.4,26.4,32.5,2.3,111
2010-09-23 16:45:32,27.7,3.2,24.4,32.5,2.3,112
2010-09-23 16:50:32,27.8,2.9,24.9,32.5,2.3,111
2010-09-23 16:55:32,27.9,2.7,25.2,32.6,2.3,111
2010-09-23 17:00:32,28.2,3.8,24.5,32.6,2.3,111
2010-09-23 17:05:32,28.6,4.5,24.1,32.6,2.3,112
2010-09-23 17:10:32,28.4,5.6,22.8,32.5,2.3,111
2010-09-23 17:15:33,25.8,8.5,17.3,32.5,2.3,112
2010-09-23 17:20:33,26.0,1.1,24.9,32.5,2.3,112
2010-09-23 17:25:33,27.3,1.2,26.1,32.5,2.3,111
2010-09-23 17:30:33,25.9,9.0,16.8,32.5,2.3,111
2010-09-23 17:35:33,24.0,5.4,18.5,32.5,2.3,112
2010-09-23 17:40:33,25.2,6.8,18.4,32.5,2.3,111
2010-09-23 17:45:33,24.4,4.4,20.0,32.5,2.3,112
2010-09-23 17:50:33,25.3,7.1,18.3,32.6,2.3,111
2010-09-23 17:55:33,26.7,-6.3,33.0,32.6,2.3,112
2010-09-23 18:00:33,28.0,-7.0,35.0,32.6,2.3,111
2010-09-23 18:05:33,27.9,-8.0,35.9,32.5,2.3,112
2010-09-23 18:10:33,27.3,-5.7,33.0,32.4,2.3,112
2010-09-23 18:15:33,26.9,-1.2,28.1,32.4,2.3,111
2010-09-23 18:20:33,26.7,0.4,26.3,32.5,2.3,111
2010-09-23 18:25:33,26.7,1.5,25.2,32.3,2.3,112
2010-09-23 18:30:33,26.5,-4.5,31.0,32.1,2.3,111
2010-09-23 18:35:33,26.2,-7.1,33.3,32.0,2.3,112
2010-09-23 18:40:33,26.0,-7.9,33.9,32.0,2.3,112
2010-09-23 18:45:33,25.8,-7.2,33.0,31.9,2.3,111
2010-09-23 18:50:33,25.6,-8.3,33.9,31.7,2.4,112
2010-09-23 18:55:33,25.5,-8.3,33.8,31.5,2.3,111
2010-09-23 19:00:33,25.4,-7.9,33.3,31.1,2.3,112
2010-09-23 19:05:33,25.3,-6.9,32.2,30.4,2.3,112
2010-09-23 19:10:33,25.2,-5.9,31.1,29.2,2.3,111
2010-09-23 19:15:33,25.3,-2.7,28.0,27.0,2.3,112
2010-09-23 19:20:33,25.3,0.9,24.4,23.4,2.3,111
2010-09-23 19:25:33,25.4,2.3,23.1,17.5,2.3,111
2010-09-23 19:30:33,25.5,4.1,21.4,11.4,2.3,112
2010-09-23 19:35:33,24.1,5.8,18.3,6.3,2.2,112
2010-09-23 19:40:33,21.7,6.4,15.3,3.5,2.3,111
2010-09-23 19:45:33,21.0,4.3,16.7,2.3,2.3,112
2010-09-23 19:50:33,21.2,0.7,20.4,1.3,2.3,111
2010-09-23 19:55:33,23.8,-4.3,28.1,0.6,2.3,112
2010-09-23 20:00:33,24.8,-4.3,29.1,0.3,2.3,111
2010-09-23 20:05:33,25.1,-0.7,25.8,0.3,2.3,112
2010-09-23 20:10:33,25.2,-2.2,27.4,0.2,2.1,112
2010-09-23 20:15:33,25.3,0.2,25.1,0.2,2.1,111
2010-09-23 20:20:33,25.3,-0.4,25.8,0.2,2.2,112
2010-09-23 20:25:33,25.4,2.6,22.8,0.2,2.2,110
2010-09-23 20:30:33,24.5,5.9,18.6,0.3,2.2,112
2010-09-23 20:35:33,21.8,4.8,17.0,0.3,2.3,111
2010-09-23 20:40:33,22.3,3.3,19.0,0.2,2.3,112
2010-09-23 20:45:33,21.3,7.1,14.2,0.2,2.3,111
2010-09-23 20:50:33,20.7,4.8,15.9,0.2,2.2,112
2010-09-23 20:55:33,20.5,7.4,13.2,0.2,2.3,112
2010-09-23 21:00:33,20.4,5.1,15.3,0.3,2.3,111
2010-09-23 21:05:33,20.4,5.6,14.8,0.3,2.3,112
2010-09-23 21:10:33,20.4,7.9,12.5,0.3,2.3,111
2010-09-23 21:15:33,20.4,7.1,13.3,0.3,2.3,112
2010-09-23 21:20:33,21.7,3.2,18.5,0.3,2.2,111
2010-09-23 21:25:33,20.9,8.4,12.5,0.4,2.3,112
2010-09-23 21:30:33,20.6,8.5,12.1,0.4,2.3,111
2010-09-23 21:35:33,20.5,6.3,14.2,0.3,2.3,112
2010-09-23 21:40:33,20.8,0.1,20.7,0.3,2.3,112
2010-09-23 21:45:33,23.6,-3.1,26.8,0.2,2.3,111
2010-09-23 21:50:33,24.5,-6.5,31.0,0.2,2.3,112
2010-09-23 21:55:33,24.7,-3.0,27.7,0.3,2.3,111
2010-09-23 22:00:33,24.8,-8.7,33.5,0.2,2.3,112
2010-09-23 22:05:33,24.7,-9.1,33.8,0.1,2.3,112
2010-09-23 22:10:33,24.6,-9.5,34.1,0.2,2.3,111
2010-09-23 22:15:33,24.5,-9.4,34.0,0.2,2.3,112
2010-09-23 22:20:33,24.5,-9.4,33.9,0.2,2.3,111
2010-09-23 22:25:33,24.4,-9.6,34.0,0.3,2.3,112
2010-09-23 22:30:33,24.4,-9.8,34.1,0.3,2.3,112
2010-09-23 22:35:33,24.4,-9.8,34.2,0.3,2.3,112
2010-09-23 22:40:33,24.3,-10.0,34.4,0.4,2.3,113
2010-09-23 22:45:33,24.3,-10.1,34.4,0.4,2.3,112
2010-09-23 22:50:33,24.2,-10.1,34.3,0.4,2.3,112
2010-09-23 22:55:33,24.0,-10.4,34.4,0.5,2.3,112
2010-09-23 23:00:33,24.0,-10.5,34.5,0.5,2.3,111
2010-09-23 23:05:33,23.9,-10.7,34.6,0.5,2.3,112
2010-09-23 23:10:33,23.9,-10.5,34.4,0.6,2.3,112
2010-09-23 23:15:33,23.9,-10.6,34.5,0.6,2.3,111
2010-09-23 23:20:33,23.8,-10.9,34.7,0.6,2.3,112
2010-09-23 23:25:33,23.7,-10.6,34.4,0.7,2.2,112
2010-09-23 23:30:33,23.7,-10.0,33.7,0.7,2.2,112
2010-09-23 23:35:33,23.6,-10.0,33.6,0.6,2.2,112
2010-09-23 23:40:33,23.6,-10.8,34.4,0.7,2.3,112
2010-09-23 23:45:33,23.6,-11.2,34.8,0.8,2.3,111
2010-09-23 23:50:33,23.6,-11.4,35.0,0.8,2.3,112
2010-09-23 23:55:33,23.6,-11.3,34.9,0.8,2.3,111
