Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-07-31 00:00:03,22.2,9.5,12.7,0.0,2.5,111
2019-07-31 00:05:03,22.1,10.5,11.6,0.0,2.5,112
2019-07-31 00:10:03,22.1,9.9,12.1,0.0,2.4,111
2019-07-31 00:15:03,22.1,9.3,12.8,0.0,2.4,112
2019-07-31 00:20:03,22.0,9.7,12.3,0.0,2.4,111
2019-07-31 00:25:03,21.9,9.8,12.2,0.0,3.0,112
2019-07-31 00:30:03,21.8,10.4,11.4,0.0,2.6,111
2019-07-31 00:35:03,21.7,9.7,12.0,0.0,3.7,112
2019-07-31 00:40:03,21.6,7.6,14.1,0.0,8.4,111
2019-07-31 00:45:03,21.4,9.3,12.1,0.0,6.1,112
2019-07-31 00:50:03,21.4,9.2,12.2,0.0,12.3,111
2019-07-31 00:55:03,21.3,9.5,11.8,0.0,7.7,111
2019-07-31 01:00:03,21.2,9.3,11.9,0.0,4.8,112
2019-07-31 01:05:03,21.0,10.1,11.0,0.0,4.5,111
2019-07-31 01:10:03,21.0,10.6,10.4,0.0,3.4,112
2019-07-31 01:15:03,21.0,9.4,11.6,0.0,8.5,112
2019-07-31 01:20:03,21.0,8.9,12.1,0.0,15.3,111
2019-07-31 01:25:03,21.2,9.2,11.9,0.0,15.1,111
2019-07-31 01:30:03,21.2,9.0,12.1,0.0,23.6,111
2019-07-31 01:35:03,21.3,9.0,12.3,0.0,17.2,112
2019-07-31 01:40:03,21.2,9.1,12.1,0.0,4.7,112
2019-07-31 01:45:03,21.1,8.1,12.9,0.0,6.9,111
2019-07-31 01:50:03,20.9,8.2,12.7,0.0,4.4,111
2019-07-31 01:55:03,20.8,8.1,12.8,0.0,4.4,112
2019-07-31 02:00:03,20.8,8.2,12.6,0.0,4.6,111
2019-07-31 02:05:03,20.8,8.1,12.8,0.0,9.9,112
2019-07-31 02:10:03,20.9,7.7,13.3,0.0,13.3,111
2019-07-31 02:15:03,21.0,7.9,13.1,0.0,12.0,111
2019-07-31 02:20:03,21.0,7.8,13.2,0.0,7.5,112
2019-07-31 02:25:03,20.9,8.2,12.7,0.0,7.5,111
2019-07-31 02:30:03,20.9,8.5,12.4,0.0,4.2,112
2019-07-31 02:35:03,20.8,7.7,13.0,0.0,4.1,112
2019-07-31 02:40:03,20.7,8.7,12.1,0.0,3.1,111
2019-07-31 02:45:03,20.7,8.8,11.9,0.0,2.9,112
2019-07-31 02:50:03,20.8,8.8,12.1,0.0,3.0,112
2019-07-31 02:55:03,20.9,9.3,11.6,0.0,2.6,111
2019-07-31 03:00:03,21.0,9.4,11.6,0.0,2.7,112
2019-07-31 03:05:03,21.1,9.2,11.9,0.0,2.7,111
2019-07-31 03:10:03,21.1,8.5,12.6,0.0,2.7,112
2019-07-31 03:15:03,20.7,8.5,12.2,0.0,2.7,111
2019-07-31 03:20:03,21.1,7.1,14.0,0.0,2.7,112
2019-07-31 03:25:03,21.1,9.0,12.1,0.0,2.7,111
2019-07-31 03:30:03,21.2,9.1,12.1,0.0,2.7,112
2019-07-31 03:35:03,21.2,9.2,12.1,0.0,2.7,111
2019-07-31 03:40:03,21.3,8.1,13.1,0.0,2.6,112
2019-07-31 03:45:03,21.3,8.7,12.5,0.0,2.6,111
2019-07-31 03:50:03,21.3,10.0,11.3,0.0,2.6,112
2019-07-31 03:55:03,21.6,10.2,11.4,0.0,2.5,112
2019-07-31 04:00:03,21.4,10.2,11.2,0.0,2.6,111
2019-07-31 04:05:03,21.4,10.8,10.6,0.0,2.5,111
2019-07-31 04:10:03,21.4,9.5,12.0,0.0,2.5,111
2019-07-31 04:15:03,21.4,10.1,11.3,0.0,2.5,112
2019-07-31 04:20:03,21.4,10.4,11.1,0.0,2.5,111
2019-07-31 04:25:03,21.5,10.6,10.9,0.0,2.5,112
2019-07-31 04:30:03,21.5,10.5,11.0,0.1,2.4,111
2019-07-31 04:35:03,21.5,10.5,11.1,0.1,2.4,112
2019-07-31 04:40:03,21.5,10.9,10.6,0.3,2.4,111
2019-07-31 04:45:03,21.6,10.0,11.6,0.8,2.4,112
2019-07-31 04:50:03,21.6,10.5,11.1,1.3,2.4,111
2019-07-31 04:55:03,21.6,10.3,11.2,2.4,2.4,112
2019-07-31 05:00:04,21.6,10.4,11.2,4.0,2.4,111
2019-07-31 05:05:04,21.6,10.3,11.3,6.9,2.4,112
2019-07-31 05:10:04,21.6,10.8,10.7,9.5,2.4,111
2019-07-31 05:15:04,21.6,10.2,11.4,12.9,2.4,112
2019-07-31 05:20:04,21.6,10.6,11.0,15.4,2.4,111
2019-07-31 05:25:04,21.6,9.4,12.2,20.6,2.4,111
2019-07-31 05:30:04,21.5,8.8,12.8,23.9,2.4,111
2019-07-31 05:35:04,21.5,8.7,12.8,26.8,2.3,112
2019-07-31 05:40:04,21.5,8.5,13.0,28.7,2.3,111
2019-07-31 05:45:04,21.5,8.1,13.4,29.9,2.3,111
2019-07-31 05:50:04,21.5,8.4,13.1,30.4,2.3,112
2019-07-31 05:55:04,21.5,8.7,12.8,30.8,2.3,111
2019-07-31 06:00:04,21.5,9.3,12.2,31.1,2.3,111
2019-07-31 06:05:02,21.5,10.2,11.3,31.3,2.3,44
2019-07-31 06:10:02,21.5,10.4,11.1,31.4,2.3,111
2019-07-31 06:15:02,21.6,9.6,11.9,31.7,2.3,112
2019-07-31 06:20:02,21.6,9.2,12.4,31.9,2.3,111
2019-07-31 06:25:02,21.6,9.2,12.4,32.0,2.3,112
2019-07-31 06:30:02,21.6,8.5,13.1,32.1,2.3,111
2019-07-31 06:35:02,21.3,9.5,11.8,32.1,2.4,112
2019-07-31 06:40:02,21.7,9.7,12.1,32.2,2.4,111
2019-07-31 06:45:02,21.8,10.4,11.5,32.2,2.4,111
2019-07-31 06:50:02,21.9,10.0,11.9,32.3,2.3,112
2019-07-31 06:55:02,22.0,8.0,14.0,32.3,2.3,112
2019-07-31 07:00:02,22.1,8.4,13.6,32.3,2.3,111
2019-07-31 07:05:02,22.1,6.3,15.8,32.3,2.3,112
2019-07-31 07:10:02,22.4,2.3,20.1,32.3,2.3,111
2019-07-31 07:15:02,25.1,2.6,22.5,32.3,2.3,111
2019-07-31 07:20:02,25.4,6.8,18.6,32.3,2.3,112
2019-07-31 07:25:02,23.3,9.5,13.8,32.3,2.3,111
2019-07-31 07:30:02,22.7,8.4,14.2,32.3,2.4,111
2019-07-31 07:35:02,22.4,8.6,13.8,32.3,2.4,112
2019-07-31 07:40:02,22.3,10.1,12.2,32.3,2.3,111
2019-07-31 07:45:02,22.2,10.7,11.4,32.2,2.3,112
2019-07-31 07:50:02,22.1,10.8,11.4,32.3,2.3,112
2019-07-31 07:55:02,22.2,11.0,11.2,32.4,2.3,111
2019-07-31 08:00:02,22.3,10.1,12.1,32.4,2.3,112
2019-07-31 08:05:02,22.4,8.7,13.7,32.4,2.3,111
2019-07-31 08:10:02,22.5,9.4,13.1,32.4,2.4,112
2019-07-31 08:15:02,22.6,9.6,13.0,32.4,2.4,111
2019-07-31 08:20:02,22.5,8.8,13.7,32.3,2.4,112
2019-07-31 08:25:02,22.5,6.2,16.3,32.4,2.3,111
2019-07-31 08:30:02,23.8,-0.8,24.6,32.4,2.3,112
2019-07-31 08:35:02,26.3,-1.4,27.8,32.4,2.3,111
2019-07-31 08:40:02,27.0,-2.8,29.8,32.4,2.3,112
2019-07-31 08:45:02,27.3,-1.5,28.8,32.4,2.5,112
2019-07-31 08:50:02,27.6,3.3,24.3,32.4,2.6,111
2019-07-31 08:55:02,27.8,1.9,25.9,32.4,2.3,111
2019-07-31 09:00:02,27.8,0.7,27.2,32.4,2.3,112
2019-07-31 09:05:02,27.8,-1.2,29.0,32.4,2.3,111
2019-07-31 09:10:02,27.8,-0.4,28.2,32.4,2.3,112
2019-07-31 09:15:02,27.9,0.8,27.1,32.4,2.3,111
2019-07-31 09:20:02,28.2,6.2,22.0,32.5,2.3,112
2019-07-31 09:25:02,28.4,2.5,25.9,32.5,2.3,111
2019-07-31 09:30:02,28.4,-0.8,29.2,32.4,2.3,111
2019-07-31 09:35:02,28.5,1.1,27.4,32.5,2.3,112
2019-07-31 09:40:02,28.7,1.6,27.1,32.5,2.3,111
2019-07-31 09:45:02,29.0,2.1,26.9,32.5,2.3,111
2019-07-31 09:50:02,29.3,-0.4,29.7,32.5,2.3,112
2019-07-31 09:55:02,29.5,0.1,29.4,32.5,2.3,112
2019-07-31 10:00:02,29.8,1.9,27.8,32.5,2.3,111
2019-07-31 10:05:02,30.1,5.2,24.9,32.5,2.3,112
2019-07-31 10:10:02,30.5,6.9,23.6,32.5,2.3,111
2019-07-31 10:15:02,30.3,8.0,22.4,32.5,2.3,112
2019-07-31 10:20:02,28.5,11.0,17.5,32.5,2.3,111
2019-07-31 10:25:02,26.2,9.5,16.7,32.5,2.3,112
2019-07-31 10:30:02,25.4,7.1,18.3,32.5,2.3,111
2019-07-31 10:35:02,24.9,9.1,15.8,32.5,2.3,111
2019-07-31 10:40:02,24.6,10.4,14.2,32.5,2.6,112
2019-07-31 10:45:02,24.5,9.8,14.6,32.5,2.5,111
2019-07-31 10:50:02,24.6,10.0,14.5,32.5,2.4,112
2019-07-31 10:55:02,24.9,10.0,15.0,32.6,2.6,112
2019-07-31 11:00:02,25.3,11.3,14.0,32.5,2.4,111
2019-07-31 11:05:02,25.4,11.0,14.3,32.5,2.3,111
2019-07-31 11:10:02,25.2,11.1,14.1,32.5,2.3,112
2019-07-31 11:15:02,25.1,11.2,13.9,32.5,2.4,112
2019-07-31 11:20:02,25.0,11.0,14.0,32.5,2.6,111
2019-07-31 11:25:02,25.2,11.4,13.8,32.5,2.5,112
2019-07-31 11:30:02,25.1,11.5,13.5,32.5,2.4,111
2019-07-31 11:35:02,25.0,12.3,12.7,32.5,2.6,112
2019-07-31 11:40:02,25.2,12.3,12.9,32.5,2.3,111
2019-07-31 11:45:02,25.3,12.2,13.1,32.5,2.3,112
2019-07-31 11:50:02,25.4,12.3,13.2,32.5,2.3,111
2019-07-31 11:55:02,25.6,12.2,13.3,32.5,2.3,111
2019-07-31 12:00:02,25.6,11.7,13.9,32.5,2.3,112
2019-07-31 12:05:02,25.7,12.7,13.0,32.6,2.3,111
2019-07-31 12:10:02,25.9,12.5,13.4,32.6,2.3,111
2019-07-31 12:15:02,26.1,11.8,14.3,32.6,2.3,111
2019-07-31 12:20:02,26.4,10.4,16.0,32.6,2.3,112
2019-07-31 12:25:02,27.1,10.6,16.5,32.6,2.3,111
2019-07-31 12:30:02,26.9,11.9,15.0,32.5,2.3,112
2019-07-31 12:35:02,26.3,11.9,14.4,32.5,2.3,111
2019-07-31 12:40:02,25.6,12.2,13.5,32.4,2.3,111
2019-07-31 12:45:02,25.1,12.4,12.7,32.4,2.3,112
2019-07-31 12:50:02,24.9,12.1,12.8,32.5,2.4,111
2019-07-31 12:55:02,25.3,13.0,12.3,32.6,2.3,112
2019-07-31 13:00:02,25.6,12.8,12.7,32.5,2.3,111
2019-07-31 13:05:02,25.7,12.4,13.2,32.5,2.3,111
2019-07-31 13:10:02,25.7,11.8,13.9,32.6,2.3,112
2019-07-31 13:15:02,26.0,12.3,13.6,32.5,2.3,111
2019-07-31 13:20:02,25.7,12.0,13.7,32.6,2.3,111
2019-07-31 13:25:02,25.6,12.1,13.5,32.5,2.3,111
2019-07-31 13:30:02,25.4,12.0,13.4,32.5,2.3,112
2019-07-31 13:35:02,25.3,13.0,12.3,32.6,2.4,111
2019-07-31 13:40:02,25.9,12.0,13.9,32.5,2.3,111
2019-07-31 13:45:02,25.7,11.5,14.2,32.4,2.3,112
2019-07-31 13:50:02,25.1,11.9,13.3,32.5,2.3,112
2019-07-31 13:55:02,25.0,11.8,13.2,32.6,2.4,111
2019-07-31 14:00:02,25.6,11.9,13.7,32.5,2.4,111
2019-07-31 14:05:02,25.6,11.7,13.8,32.4,2.3,112
2019-07-31 14:10:02,25.0,11.3,13.7,32.4,2.4,111
2019-07-31 14:15:02,24.7,11.9,12.8,32.6,2.6,112
2019-07-31 14:20:02,25.1,12.1,13.0,32.5,2.3,111
2019-07-31 14:25:02,25.2,12.4,12.8,32.5,2.3,112
2019-07-31 14:30:02,25.2,12.0,13.2,32.5,2.3,111
2019-07-31 14:35:02,25.1,11.9,13.3,32.5,2.3,111
2019-07-31 14:40:02,25.3,11.9,13.5,32.6,2.4,112
2019-07-31 14:45:02,25.4,11.5,13.9,32.5,2.4,111
2019-07-31 14:50:02,26.0,11.0,15.0,32.6,2.3,112
2019-07-31 14:55:02,25.9,12.7,13.2,32.5,2.3,111
2019-07-31 15:00:02,26.6,11.6,14.9,32.6,2.3,111
2019-07-31 15:05:02,27.4,10.5,16.9,32.6,2.3,112
2019-07-31 15:10:02,28.6,7.2,21.5,32.6,2.4,111
2019-07-31 15:15:02,29.8,9.6,20.2,32.6,2.3,112
2019-07-31 15:20:02,29.5,9.6,19.8,32.6,2.3,111
2019-07-31 15:25:02,29.3,9.5,19.8,32.6,2.3,111
2019-07-31 15:30:02,30.5,6.0,24.4,32.6,2.4,112
2019-07-31 15:35:03,30.4,10.3,20.0,32.6,2.3,111
2019-07-31 15:40:03,28.8,11.0,17.8,32.6,2.3,112
2019-07-31 15:45:03,28.8,9.2,19.6,32.6,2.3,111
2019-07-31 15:50:03,29.2,9.1,20.2,32.6,2.3,112
2019-07-31 15:55:03,29.3,8.2,21.1,32.6,2.3,111
2019-07-31 16:00:03,30.4,8.7,21.8,32.5,2.4,112
2019-07-31 16:05:03,28.0,11.1,17.0,32.5,2.4,111
2019-07-31 16:10:03,26.5,11.8,14.7,32.5,2.3,112
2019-07-31 16:15:03,27.0,11.0,16.0,32.6,2.4,111
2019-07-31 16:20:03,29.0,9.2,19.9,32.6,2.3,111
2019-07-31 16:25:03,27.8,11.0,16.8,32.6,2.4,112
2019-07-31 16:30:03,28.0,9.4,18.6,32.6,2.5,111
2019-07-31 16:35:03,28.8,10.1,18.7,32.6,2.3,111
2019-07-31 16:40:03,28.0,11.8,16.2,32.6,2.3,112
2019-07-31 16:45:03,29.2,8.5,20.7,32.6,2.4,111
2019-07-31 16:50:03,31.0,4.1,26.9,32.5,2.3,111
2019-07-31 16:55:03,30.5,6.3,24.3,32.6,2.3,112
2019-07-31 17:00:03,30.1,8.5,21.6,32.6,2.3,111
2019-07-31 17:05:03,30.9,7.8,23.2,32.6,2.4,112
2019-07-31 17:10:03,31.7,7.6,24.0,32.6,2.4,111
2019-07-31 17:15:03,32.1,6.5,25.5,32.6,2.3,112
2019-07-31 17:20:03,32.3,6.8,25.5,32.6,2.3,112
2019-07-31 17:25:03,32.3,7.2,25.1,32.6,2.3,111
2019-07-31 17:30:03,31.8,7.0,24.8,32.6,2.3,111
2019-07-31 17:35:03,31.0,8.0,23.0,32.6,2.4,112
2019-07-31 17:40:03,31.0,7.8,23.2,32.6,2.3,111
2019-07-31 17:45:03,31.6,6.3,25.3,32.6,2.4,112
2019-07-31 17:50:03,31.8,5.1,26.7,32.6,2.3,111
2019-07-31 17:55:03,31.9,5.6,26.3,32.6,2.3,112
2019-07-31 18:00:03,31.7,3.5,28.2,32.5,2.3,111
2019-07-31 18:05:03,30.8,3.5,27.2,32.5,2.4,111
2019-07-31 18:10:03,30.1,4.1,25.9,32.5,2.4,112
2019-07-31 18:15:03,29.1,8.8,20.3,32.4,2.4,111
2019-07-31 18:20:03,26.2,10.8,15.4,32.4,2.3,112
2019-07-31 18:25:03,25.1,11.1,14.1,32.5,2.4,111
2019-07-31 18:30:03,24.9,11.2,13.7,32.5,2.3,111
2019-07-31 18:35:03,25.4,9.9,15.6,32.6,2.4,112
2019-07-31 18:40:03,27.3,4.5,22.9,32.6,2.4,111
2019-07-31 18:45:03,29.6,4.0,25.7,32.6,2.3,111
2019-07-31 18:50:03,30.3,4.0,26.3,32.6,2.4,112
2019-07-31 18:55:03,30.8,3.9,26.9,32.6,2.4,112
2019-07-31 19:00:03,31.0,3.7,27.3,32.6,2.4,111
2019-07-31 19:05:03,30.9,3.6,27.3,32.6,2.3,112
2019-07-31 19:10:03,30.8,2.0,28.8,32.6,2.3,111
2019-07-31 19:15:03,30.6,1.8,28.8,32.6,2.4,111
2019-07-31 19:20:03,30.4,1.8,28.7,32.5,2.4,111
2019-07-31 19:25:03,30.3,1.9,28.5,32.5,2.4,111
2019-07-31 19:30:03,30.3,1.8,28.5,32.5,2.3,111
2019-07-31 19:35:03,29.7,1.9,27.8,32.5,2.3,112
2019-07-31 19:40:03,30.2,1.5,28.7,32.5,2.3,111
2019-07-31 19:45:03,30.1,1.2,28.9,32.5,2.3,110
2019-07-31 19:50:03,29.9,0.8,29.1,32.5,2.4,112
2019-07-31 19:55:03,29.6,0.8,28.8,32.5,2.4,111
2019-07-31 20:00:03,29.5,0.7,28.8,32.4,2.3,111
2019-07-31 20:05:03,29.4,0.5,28.8,32.4,2.3,112
2019-07-31 20:10:03,29.2,0.6,28.6,32.4,2.4,111
2019-07-31 20:15:03,29.0,0.6,28.5,32.3,2.4,111
2019-07-31 20:20:03,28.8,0.1,28.7,32.1,2.5,111
2019-07-31 20:25:03,28.5,0.1,28.4,32.1,2.3,112
2019-07-31 20:30:03,28.3,0.2,28.1,32.0,2.3,112
2019-07-31 20:35:03,28.1,0.2,27.9,32.0,2.4,111
2019-07-31 20:40:03,28.0,0.2,27.8,31.8,2.4,112
2019-07-31 20:45:03,27.9,0.1,27.8,31.5,2.4,111
2019-07-31 20:50:03,27.7,-0.3,28.0,31.0,2.5,112
2019-07-31 20:55:03,27.6,-0.3,27.9,30.2,2.4,111
2019-07-31 21:00:03,27.4,-0.5,27.9,29.1,2.3,112
2019-07-31 21:05:03,27.4,-0.9,28.3,27.5,2.3,112
2019-07-31 21:10:03,27.3,-0.9,28.2,25.3,2.4,112
2019-07-31 21:15:03,27.2,-0.8,28.0,21.8,2.4,111
2019-07-31 21:20:03,27.1,-0.7,27.9,16.9,2.4,112
2019-07-31 21:25:03,27.1,-0.6,27.7,11.9,2.4,112
2019-07-31 21:30:03,27.1,-0.7,27.7,7.8,2.4,112
2019-07-31 21:35:03,27.0,-1.3,28.3,4.7,2.4,112
2019-07-31 21:40:03,26.8,-1.4,28.2,2.7,2.4,111
2019-07-31 21:45:03,26.7,-1.4,28.1,1.5,2.5,112
2019-07-31 21:50:03,26.8,-1.6,28.4,0.9,2.5,112
2019-07-31 21:55:03,26.9,-1.6,28.5,0.5,2.5,111
2019-07-31 22:00:03,26.8,-1.5,28.3,0.2,2.6,112
2019-07-31 22:05:03,26.8,-1.7,28.5,0.1,2.6,111
2019-07-31 22:10:03,26.8,-1.7,28.5,0.0,2.6,112
2019-07-31 22:15:03,26.8,-1.7,28.4,0.0,2.6,111
2019-07-31 22:20:03,26.6,-1.9,28.5,0.0,2.6,112
2019-07-31 22:25:03,26.5,-2.1,28.6,0.0,2.5,111
2019-07-31 22:30:03,26.5,-2.4,28.9,0.0,2.4,112
2019-07-31 22:35:03,26.4,-3.0,29.4,0.0,2.3,112
2019-07-31 22:40:03,26.3,-3.0,29.3,0.0,2.3,112
2019-07-31 22:45:03,26.2,-3.0,29.3,0.0,2.3,112
2019-07-31 22:50:03,26.2,-3.0,29.2,0.0,2.3,111
2019-07-31 22:55:03,26.2,-3.4,29.6,0.0,2.3,112
2019-07-31 23:00:03,26.3,-3.8,30.1,0.0,2.3,112
2019-07-31 23:05:03,26.3,-4.0,30.2,0.0,2.3,112
2019-07-31 23:10:03,26.3,-3.9,30.1,0.0,2.3,112
2019-07-31 23:15:03,26.2,-3.7,29.9,0.0,2.3,112
2019-07-31 23:20:03,26.1,-3.4,29.5,0.0,2.4,112
2019-07-31 23:25:03,26.1,-3.2,29.3,0.0,2.4,111
2019-07-31 23:30:03,26.1,-3.2,29.2,0.0,2.3,112
2019-07-31 23:35:03,26.0,-3.0,29.0,0.0,2.3,112
2019-07-31 23:40:03,26.0,-2.7,28.6,0.0,2.3,112
2019-07-31 23:45:03,25.9,-2.8,28.6,0.0,2.3,112
2019-07-31 23:50:03,25.8,-3.0,28.8,0.0,2.4,112
2019-07-31 23:55:03,25.7,-2.9,28.6,0.0,2.3,112
