Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-29 00:00:35,16.2,-14.4,30.6,0.0,2.3,111
2012-01-29 00:05:35,16.2,-15.3,31.4,0.0,2.3,112
2012-01-29 00:10:35,16.2,-15.9,32.1,0.0,2.3,111
2012-01-29 00:15:35,16.2,-13.6,29.8,0.0,2.3,112
2012-01-29 00:20:35,16.1,-6.9,23.0,0.0,2.3,111
2012-01-29 00:25:35,14.6,-6.7,21.3,0.0,2.4,112
2012-01-29 00:30:35,15.6,-6.2,21.8,0.0,2.4,112
2012-01-29 00:35:35,14.2,-2.4,16.6,0.0,2.3,111
2012-01-29 00:40:35,12.4,-1.5,13.9,0.0,1.8,112
2012-01-29 00:45:35,12.0,-0.3,12.2,0.0,1.9,112
2012-01-29 00:50:35,11.9,0.2,11.7,0.0,2.3,111
2012-01-29 00:55:35,11.9,-0.2,12.1,0.0,2.3,112
2012-01-29 01:00:49,11.9,-0.1,12.1,0.0,2.4,112
2012-01-29 01:05:49,11.9,-0.6,12.5,0.0,2.4,112
2012-01-29 01:10:49,11.9,-0.2,12.0,0.0,2.4,111
2012-01-29 01:15:49,11.9,0.5,11.4,0.0,2.3,111
2012-01-29 01:20:49,12.0,0.6,11.4,0.0,2.3,111
2012-01-29 01:25:49,12.1,-0.3,12.4,0.0,2.4,112
2012-01-29 01:30:49,12.0,-0.6,12.5,0.0,2.4,112
2012-01-29 01:35:49,11.8,-0.3,12.1,0.0,2.3,112
2012-01-29 01:40:49,11.8,-0.2,12.1,0.0,2.3,112
2012-01-29 01:45:49,11.8,-0.2,12.1,0.0,2.3,111
2012-01-29 01:50:49,11.8,-0.3,12.1,0.0,2.3,112
2012-01-29 01:55:49,11.8,0.4,11.4,0.0,2.3,112
2012-01-29 02:00:49,11.9,-0.5,12.4,0.0,2.3,112
2012-01-29 02:05:49,11.8,-0.6,12.4,0.0,2.3,112
2012-01-29 02:10:49,11.7,-2.2,13.9,0.0,2.3,111
2012-01-29 02:15:49,11.6,-5.4,17.0,0.0,2.4,112
2012-01-29 02:20:49,11.6,-6.8,18.4,0.0,2.4,112
2012-01-29 02:25:49,13.5,-9.2,22.8,0.0,2.1,111
2012-01-29 02:30:49,15.3,-13.3,28.7,0.0,2.1,112
2012-01-29 02:35:49,15.7,-10.8,26.5,0.0,2.3,112
2012-01-29 02:40:49,15.0,-3.0,18.0,0.0,2.1,111
2012-01-29 02:45:49,12.5,-1.8,14.4,0.0,2.0,112
2012-01-29 02:50:49,11.9,-1.3,13.1,0.0,2.3,111
2012-01-29 02:55:49,11.7,-1.0,12.6,0.0,2.3,112
2012-01-29 03:00:49,11.6,-0.8,12.4,0.0,2.4,112
2012-01-29 03:05:49,11.5,-0.3,11.9,0.0,2.4,111
2012-01-29 03:10:49,11.6,-0.5,12.0,0.0,2.4,112
2012-01-29 03:15:49,11.5,-0.3,11.8,0.0,2.5,112
2012-01-29 03:20:49,11.6,-0.1,11.7,0.0,2.4,112
2012-01-29 03:25:49,11.6,-0.2,11.8,0.0,2.3,112
2012-01-29 03:30:49,11.6,-0.3,11.9,0.0,2.4,112
2012-01-29 03:35:49,11.6,-0.9,12.5,0.0,2.4,112
2012-01-29 03:40:49,11.5,-0.8,12.3,0.0,2.3,112
2012-01-29 03:45:49,11.4,-1.1,12.5,0.0,2.3,111
2012-01-29 03:50:49,11.4,-1.0,12.4,0.0,2.3,112
2012-01-29 03:55:49,11.4,-1.4,12.8,0.0,2.3,111
2012-01-29 04:00:49,11.3,-1.3,12.6,0.0,2.3,111
2012-01-29 04:05:49,11.4,-1.1,12.5,0.0,2.3,112
2012-01-29 04:10:49,11.4,-1.3,12.6,0.0,2.3,112
2012-01-29 04:15:49,11.4,-1.4,12.8,0.0,2.3,111
2012-01-29 04:20:49,11.3,-1.4,12.7,0.0,2.3,112
2012-01-29 04:25:49,11.3,-1.9,13.2,0.0,2.3,112
2012-01-29 04:30:49,11.2,-1.9,13.1,0.0,2.4,111
2012-01-29 04:35:49,11.2,-1.2,12.4,0.0,2.7,112
2012-01-29 04:40:49,11.1,-1.1,12.2,0.0,2.7,111
2012-01-29 04:45:49,11.1,-0.7,11.8,0.0,2.7,112
2012-01-29 04:50:49,11.2,-0.4,11.6,0.0,2.7,112
2012-01-29 04:55:49,11.2,-0.6,11.8,0.0,2.7,112
2012-01-29 05:00:49,11.1,-0.5,11.6,0.0,2.7,112
2012-01-29 05:05:49,11.2,0.1,11.1,0.0,2.7,111
2012-01-29 05:10:49,11.2,-0.1,11.3,0.0,2.7,112
2012-01-29 05:15:49,11.2,-0.6,11.8,0.0,2.7,112
2012-01-29 05:20:49,11.2,-0.5,11.7,0.0,2.7,112
2012-01-29 05:25:49,11.2,-0.9,12.1,0.0,2.7,112
2012-01-29 05:30:49,11.1,-2.1,13.2,0.0,2.7,111
2012-01-29 05:35:49,11.1,-3.8,14.9,0.0,2.5,112
2012-01-29 05:40:49,11.1,-2.2,13.2,0.0,2.4,112
2012-01-29 05:45:49,11.1,-2.2,13.2,0.0,2.4,111
2012-01-29 05:50:49,11.1,-3.5,14.6,0.0,2.5,112
2012-01-29 05:55:49,11.0,-3.1,14.2,0.0,2.4,112
2012-01-29 06:00:49,11.0,-3.8,14.9,0.0,2.4,112
2012-01-29 06:05:49,11.1,-4.6,15.6,0.0,2.3,112
2012-01-29 06:10:49,11.0,-7.0,18.0,0.0,2.4,111
2012-01-29 06:15:49,10.9,-5.1,16.0,0.0,2.3,112
2012-01-29 06:20:49,11.0,-4.4,15.4,0.0,2.6,112
2012-01-29 06:25:49,11.2,-2.9,14.0,0.0,2.7,111
2012-01-29 06:30:49,11.4,-2.3,13.7,0.0,2.6,112
2012-01-29 06:35:49,11.6,-4.2,15.8,0.0,2.5,112
2012-01-29 06:40:49,11.5,-4.4,16.0,0.1,2.4,112
2012-01-29 06:45:49,11.5,-4.9,16.3,0.2,2.5,111
2012-01-29 06:50:49,11.4,-4.0,15.4,0.3,2.7,112
2012-01-29 06:55:49,11.3,-5.4,16.7,0.6,2.6,112
2012-01-29 07:00:49,11.2,-6.9,18.1,1.1,2.4,112
2012-01-29 07:05:49,11.3,-7.6,19.0,2.0,2.4,112
2012-01-29 07:10:49,12.5,-5.7,18.1,4.2,2.4,111
2012-01-29 07:15:49,11.5,-4.7,16.2,7.3,2.7,112
2012-01-29 07:20:49,11.4,-3.5,14.9,11.2,2.5,112
2012-01-29 07:25:49,11.4,-2.7,14.1,15.3,2.6,111
2012-01-29 07:30:49,11.4,-2.3,13.7,20.0,2.7,112
2012-01-29 07:35:49,11.5,-2.5,14.0,24.0,2.7,111
2012-01-29 07:40:49,11.5,-3.3,14.8,27.2,2.7,112
2012-01-29 07:45:49,11.4,-3.4,14.8,29.2,2.7,112
2012-01-29 07:50:49,11.4,-2.7,14.1,30.0,2.7,111
2012-01-29 07:55:49,11.3,-1.8,13.1,30.6,2.7,112
2012-01-29 08:00:49,11.4,-1.4,12.8,30.9,2.7,112
2012-01-29 08:05:49,11.3,-0.9,12.2,31.1,2.7,112
2012-01-29 08:10:49,11.3,-1.1,12.4,31.5,2.7,111
2012-01-29 08:15:49,11.4,-0.9,12.2,31.6,2.7,112
2012-01-29 08:20:49,11.4,-1.3,12.6,31.7,2.7,112
2012-01-29 08:25:49,11.4,-1.3,12.6,31.8,2.7,112
2012-01-29 08:30:49,11.4,-1.5,12.9,31.9,2.7,112
2012-01-29 08:35:49,11.4,-1.4,12.9,32.0,2.6,111
2012-01-29 08:40:49,11.4,-1.4,12.8,32.0,2.6,112
2012-01-29 08:45:49,11.4,-1.2,12.7,32.1,2.6,111
2012-01-29 08:50:49,11.5,-2.0,13.5,32.2,2.5,112
2012-01-29 08:55:49,11.6,-1.1,12.7,32.1,2.3,111
2012-01-29 09:00:49,11.6,-0.8,12.4,32.2,2.3,112
2012-01-29 09:05:49,11.8,-0.4,12.2,32.2,2.3,112
2012-01-29 09:10:49,12.0,0.0,11.9,32.3,2.3,112
2012-01-29 09:15:49,12.1,-0.4,12.5,32.2,2.4,111
2012-01-29 09:20:49,12.1,-0.1,12.2,32.2,2.4,112
2012-01-29 09:25:49,12.1,-0.5,12.7,32.3,2.4,112
2012-01-29 09:30:49,12.1,-0.6,12.7,32.2,2.4,112
2012-01-29 09:35:49,12.1,-0.2,12.3,32.2,2.4,111
2012-01-29 09:40:49,12.1,-0.1,12.2,32.2,2.4,112
2012-01-29 09:45:49,12.2,-0.2,12.5,32.2,2.3,112
2012-01-29 09:50:49,12.2,-0.8,13.1,32.3,2.3,112
2012-01-29 09:55:49,12.2,-2.7,14.9,32.4,2.3,111
2012-01-29 10:00:49,12.3,-1.1,13.4,32.4,2.3,112
2012-01-29 10:05:49,12.4,-1.9,14.3,32.4,2.3,112
2012-01-29 10:10:49,13.3,-7.1,20.4,32.4,2.1,111
2012-01-29 10:15:49,16.0,-8.1,24.1,32.4,2.2,111
2012-01-29 10:20:49,16.9,-8.2,25.1,32.4,2.4,112
2012-01-29 10:25:49,17.3,-8.4,25.8,32.4,2.3,112
2012-01-29 10:30:49,17.7,-10.0,27.7,32.5,2.3,112
2012-01-29 10:35:49,18.0,-10.3,28.3,32.5,2.3,112
2012-01-29 10:40:49,18.2,-9.6,27.8,32.5,2.3,111
2012-01-29 10:45:49,18.3,-8.5,26.8,32.5,2.3,112
2012-01-29 10:50:49,18.4,-7.2,25.6,32.5,2.3,112
2012-01-29 10:55:49,18.5,-6.6,25.1,32.5,2.3,111
2012-01-29 11:00:49,18.6,-6.0,24.6,32.5,2.3,112
2012-01-29 11:05:49,18.7,-7.9,26.7,32.5,2.3,112
2012-01-29 11:10:49,19.0,-8.0,27.0,32.5,2.3,111
2012-01-29 11:15:49,19.1,-8.9,28.0,32.5,2.3,112
2012-01-29 11:20:49,18.9,-10.8,29.7,32.5,2.3,112
2012-01-29 11:25:49,18.6,-12.2,30.8,32.5,2.3,111
2012-01-29 11:30:49,18.4,-11.8,30.2,32.5,2.3,111
2012-01-29 11:35:49,18.5,-12.1,30.6,32.5,2.3,111
2012-01-29 11:40:49,18.7,-11.7,30.4,32.5,2.3,111
2012-01-29 11:45:49,19.1,-10.6,29.7,32.6,2.3,111
2012-01-29 11:50:49,19.6,-9.8,29.4,32.6,2.3,112
2012-01-29 11:55:49,20.2,-9.0,29.2,32.6,2.2,112
2012-01-29 12:00:49,20.7,-7.6,28.3,32.6,2.3,112
2012-01-29 12:05:49,21.4,-7.2,28.6,32.6,2.4,112
2012-01-29 12:10:49,21.2,-6.0,27.2,32.6,2.3,111
2012-01-29 12:15:49,22.0,-4.9,26.9,32.5,2.3,112
2012-01-29 12:20:49,21.5,-5.2,26.8,32.5,2.3,112
2012-01-29 12:25:49,21.1,-4.2,25.3,32.5,2.3,111
2012-01-29 12:30:49,20.9,-4.7,25.6,32.5,2.5,112
2012-01-29 12:35:49,20.8,-3.3,24.0,32.5,2.6,112
2012-01-29 12:40:49,20.5,-3.3,23.8,32.5,2.4,112
2012-01-29 12:45:49,20.2,-4.5,24.8,32.5,2.3,111
2012-01-29 12:50:49,20.3,-2.1,22.4,32.5,2.3,112
2012-01-29 12:55:49,20.7,-3.4,24.1,32.5,2.5,112
2012-01-29 13:00:49,20.9,-3.4,24.3,32.5,2.5,112
2012-01-29 13:05:49,20.4,-6.2,26.6,32.5,2.4,111
2012-01-29 13:10:49,19.9,-6.9,26.8,32.5,2.3,112
2012-01-29 13:15:49,19.7,-5.9,25.6,32.5,2.2,112
2012-01-29 13:20:49,19.8,-2.8,22.6,32.5,2.2,112
2012-01-29 13:25:49,20.0,-3.0,23.0,32.5,2.3,111
2012-01-29 13:30:49,20.1,-5.4,25.6,32.5,2.3,112
2012-01-29 13:35:49,20.2,-5.3,25.4,32.5,2.3,112
2012-01-29 13:40:49,20.2,-4.6,24.8,32.5,2.3,112
2012-01-29 13:45:49,20.2,-5.3,25.5,32.5,2.3,111
2012-01-29 13:50:49,20.1,-6.2,26.3,32.5,2.3,112
2012-01-29 13:55:49,19.9,-5.1,25.0,32.5,2.2,112
2012-01-29 14:00:49,20.0,-1.0,21.0,32.4,2.3,112
2012-01-29 14:05:49,19.9,-1.8,21.8,32.4,2.3,111
2012-01-29 14:10:49,19.8,-4.4,24.2,32.4,2.2,112
2012-01-29 14:15:49,19.5,-7.2,26.7,32.5,2.3,112
2012-01-29 14:20:49,19.3,-8.4,27.7,32.5,2.3,111
2012-01-29 14:25:49,19.2,-9.3,28.4,32.5,2.4,112
2012-01-29 14:30:49,19.2,-9.8,29.0,32.5,2.4,112
2012-01-29 14:35:49,19.3,-10.2,29.4,32.5,2.4,112
2012-01-29 14:40:49,19.3,-8.7,28.1,32.5,2.4,112
2012-01-29 14:45:49,19.5,-8.9,28.4,32.5,2.3,111
2012-01-29 14:50:49,19.5,-8.2,27.6,32.5,2.3,112
2012-01-29 14:55:49,19.4,-7.9,27.3,32.5,2.3,112
2012-01-29 15:00:49,19.4,-6.5,26.0,32.5,2.4,111
2012-01-29 15:05:49,19.4,-6.9,26.3,32.5,2.3,112
2012-01-29 15:10:49,19.2,-6.7,25.9,32.5,2.4,112
2012-01-29 15:15:49,19.0,-6.6,25.6,32.4,2.3,112
2012-01-29 15:20:49,18.9,-6.3,25.2,32.4,2.3,111
2012-01-29 15:25:49,19.1,-4.8,23.9,32.4,2.3,112
2012-01-29 15:30:49,19.4,-5.8,25.2,32.4,2.4,111
2012-01-29 15:35:49,19.3,-5.8,25.1,32.4,2.4,112
2012-01-29 15:40:50,19.2,-6.5,25.7,32.3,2.3,111
2012-01-29 15:45:50,19.0,-6.5,25.5,32.3,2.3,112
2012-01-29 15:50:50,18.9,-6.8,25.7,32.2,2.3,112
2012-01-29 15:55:50,18.8,-5.8,24.6,32.1,2.3,112
2012-01-29 16:00:50,18.8,-3.8,22.6,32.0,2.3,111
2012-01-29 16:05:50,18.0,-1.2,19.3,31.8,2.3,112
2012-01-29 16:10:50,15.3,-1.4,16.7,31.7,2.3,111
2012-01-29 16:15:50,14.3,-2.3,16.6,31.6,2.3,112
2012-01-29 16:20:50,13.8,-1.8,15.6,31.3,2.5,112
2012-01-29 16:25:50,13.6,-1.6,15.2,31.2,2.5,111
2012-01-29 16:30:50,13.5,-2.6,16.1,30.9,2.4,112
2012-01-29 16:35:50,13.3,-1.7,15.0,30.5,2.2,112
2012-01-29 16:40:50,13.2,-1.9,15.1,30.2,2.2,111
2012-01-29 16:45:50,13.1,-1.4,14.5,29.5,2.0,112
2012-01-29 16:50:50,13.0,-0.8,13.8,28.2,1.8,112
2012-01-29 16:55:50,12.8,-1.7,14.5,27.0,1.8,111
2012-01-29 17:00:50,12.7,-3.6,16.3,25.4,1.7,112
2012-01-29 17:05:50,12.5,-5.1,17.7,22.2,1.7,112
2012-01-29 17:10:50,12.4,-5.5,17.8,17.2,2.1,111
2012-01-29 17:15:50,12.2,-5.5,17.8,11.9,2.3,112
2012-01-29 17:20:50,12.1,-6.0,18.1,7.6,2.4,111
2012-01-29 17:25:50,12.1,-6.4,18.4,4.5,2.4,112
2012-01-29 17:30:50,12.0,-6.6,18.6,2.5,2.3,112
2012-01-29 17:35:50,11.9,-7.0,18.9,1.3,2.3,112
2012-01-29 17:40:50,11.9,-7.3,19.2,0.7,2.3,111
2012-01-29 17:45:50,12.1,-7.5,19.6,0.4,2.3,111
2012-01-29 17:50:50,14.3,-8.1,22.3,0.2,2.0,112
2012-01-29 17:55:50,16.2,-8.6,24.8,0.2,2.3,112
2012-01-29 18:00:50,16.8,-8.6,25.4,0.1,2.4,111
2012-01-29 18:05:50,16.9,-8.7,25.7,0.1,2.4,112
2012-01-29 18:10:50,16.9,-9.1,26.0,0.1,2.3,112
2012-01-29 18:15:50,16.9,-9.6,26.5,0.1,2.3,111
2012-01-29 18:20:50,16.9,-9.7,26.6,0.1,2.3,112
2012-01-29 18:25:50,16.9,-9.8,26.7,0.1,2.3,112
2012-01-29 18:30:50,16.9,-9.5,26.5,0.1,2.3,112
2012-01-29 18:35:50,16.6,-9.1,25.7,0.1,2.3,111
2012-01-29 18:40:50,16.9,-9.2,26.2,0.1,2.3,112
2012-01-29 18:45:50,16.9,-9.0,26.0,0.1,2.3,112
2012-01-29 18:50:50,17.0,-9.2,26.2,0.1,2.3,112
2012-01-29 18:55:50,16.9,-9.6,26.5,0.1,2.3,111
2012-01-29 19:00:50,16.9,-9.4,26.3,0.1,2.3,112
2012-01-29 19:05:50,16.9,-8.9,25.7,0.1,2.4,112
2012-01-29 19:10:50,16.8,-8.4,25.2,0.1,2.4,112
2012-01-29 19:15:50,16.8,-8.1,24.9,0.1,2.4,112
2012-01-29 19:20:50,16.8,-7.9,24.7,0.1,2.4,111
2012-01-29 19:25:50,16.9,-7.6,24.5,0.1,2.3,111
2012-01-29 19:30:50,16.9,-7.5,24.4,0.1,2.3,112
2012-01-29 19:35:50,17.0,-7.4,24.4,0.1,2.3,111
2012-01-29 19:40:50,17.0,-7.3,24.3,0.1,2.3,111
2012-01-29 19:45:50,17.0,-7.2,24.2,0.1,2.3,112
2012-01-29 19:50:50,17.0,-7.3,24.3,0.1,2.3,111
2012-01-29 19:55:50,16.9,-7.8,24.7,0.1,2.3,111
2012-01-29 20:00:50,16.9,-7.9,24.7,0.1,2.3,112
2012-01-29 20:05:50,16.6,-8.0,24.6,0.1,2.3,111
2012-01-29 20:10:50,16.9,-7.8,24.7,0.1,2.3,112
2012-01-29 20:15:50,16.9,-7.9,24.8,0.1,2.3,112
2012-01-29 20:20:50,16.8,-7.7,24.5,0.1,2.4,111
2012-01-29 20:25:50,16.9,-7.0,23.9,0.1,2.4,112
2012-01-29 20:30:50,16.9,-7.2,24.2,0.1,2.3,111
2012-01-29 20:35:50,16.9,-7.8,24.7,0.1,2.3,112
2012-01-29 20:40:50,16.9,-7.9,24.7,0.1,2.4,111
2012-01-29 20:45:50,16.9,-8.2,25.0,0.1,2.4,112
2012-01-29 20:50:50,16.8,-7.9,24.7,0.1,2.4,111
2012-01-29 20:55:50,16.8,-7.7,24.5,0.1,2.4,112
2012-01-29 21:00:50,16.8,-8.1,24.9,0.1,2.4,111
2012-01-29 21:05:50,16.6,-8.0,24.6,0.1,2.4,111
2012-01-29 21:10:50,16.4,-8.4,24.9,0.1,2.4,112
2012-01-29 21:15:50,16.4,-8.6,25.0,0.1,2.5,112
2012-01-29 21:20:50,16.3,-8.8,25.2,0.1,2.4,112
2012-01-29 21:25:50,16.3,-8.2,24.5,0.1,2.4,111
2012-01-29 21:30:50,16.3,-8.3,24.6,0.1,2.4,112
2012-01-29 21:35:50,16.3,-8.0,24.3,0.1,2.4,111
2012-01-29 21:40:50,16.4,-7.9,24.3,0.1,2.4,112
2012-01-29 21:45:50,16.3,-8.4,24.7,0.1,2.4,111
2012-01-29 21:50:50,16.2,-9.4,25.6,0.1,2.4,112
2012-01-29 21:55:50,16.2,-10.2,26.3,0.1,2.4,112
2012-01-29 22:00:50,16.1,-10.5,26.6,0.0,2.4,112
2012-01-29 22:05:50,16.2,-10.5,26.6,0.0,2.4,111
2012-01-29 22:10:50,16.2,-9.4,25.6,0.0,2.4,112
2012-01-29 22:15:50,16.2,-8.9,25.1,0.0,2.4,112
2012-01-29 22:20:50,16.2,-8.7,24.9,0.0,2.4,112
2012-01-29 22:25:50,16.1,-8.1,24.2,0.0,2.4,111
2012-01-29 22:30:50,16.1,-7.7,23.7,0.1,2.4,112
2012-01-29 22:35:50,16.1,-7.6,23.7,0.1,2.4,111
2012-01-29 22:40:50,16.1,-7.4,23.5,0.0,2.4,111
2012-01-29 22:45:50,16.2,-7.3,23.5,0.0,2.4,112
2012-01-29 22:50:50,16.2,-7.4,23.6,0.0,2.4,111
2012-01-29 22:55:50,16.2,-7.1,23.3,0.0,2.4,112
2012-01-29 23:00:50,16.2,-7.0,23.2,0.0,2.4,111
2012-01-29 23:05:50,16.2,-5.9,22.1,0.0,2.4,112
2012-01-29 23:10:50,15.9,-4.7,20.6,0.0,2.4,111
2012-01-29 23:15:50,14.1,-4.5,18.7,0.0,2.0,112
2012-01-29 23:20:50,12.2,-4.3,16.6,0.0,2.2,111
2012-01-29 23:25:50,11.6,-4.5,16.1,0.0,2.4,112
2012-01-29 23:30:50,11.4,-3.9,15.3,0.0,2.3,112
2012-01-29 23:35:50,11.3,-3.9,15.2,0.0,2.3,111
2012-01-29 23:40:50,11.1,-4.1,15.3,0.0,2.4,112
2012-01-29 23:45:50,11.1,-3.5,14.6,0.0,2.7,112
2012-01-29 23:50:50,11.1,-3.0,14.1,0.0,2.7,112
2012-01-29 23:55:50,11.1,-3.1,14.2,0.0,2.7,112
