Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-12 00:00:03,17.1,-2.4,19.4,0.2,2.3,111
2016-11-12 00:05:03,17.1,-0.3,17.4,0.1,2.3,112
2016-11-12 00:10:03,16.8,2.4,14.4,0.1,2.3,111
2016-11-12 00:15:03,16.8,2.7,14.1,0.1,2.3,111
2016-11-12 00:20:03,16.8,1.8,15.0,0.1,2.3,112
2016-11-12 00:25:03,16.9,2.7,14.1,0.1,2.3,111
2016-11-12 00:30:03,16.9,2.1,14.8,0.1,2.3,111
2016-11-12 00:35:03,16.9,2.0,14.9,0.1,2.3,111
2016-11-12 00:40:03,16.9,1.4,15.5,0.1,2.3,110
2016-11-12 00:45:03,16.9,0.4,16.4,0.2,2.3,112
2016-11-12 00:50:03,16.9,-0.9,17.8,0.2,2.3,112
2016-11-12 00:55:03,16.9,-0.5,17.4,0.2,2.3,111
2016-11-12 01:00:03,16.9,0.3,16.5,0.1,2.3,112
2016-11-12 01:05:03,16.9,0.1,16.7,0.1,2.3,112
2016-11-12 01:10:03,16.9,0.8,16.1,0.1,2.3,111
2016-11-12 01:15:03,16.9,0.8,16.1,0.1,2.3,111
2016-11-12 01:20:03,16.9,0.8,16.2,0.1,2.4,111
2016-11-12 01:25:03,16.9,2.1,14.8,0.1,2.4,111
2016-11-12 01:30:03,17.0,2.5,14.5,0.1,2.5,111
2016-11-12 01:35:03,17.0,2.9,14.1,0.1,2.5,111
2016-11-12 01:40:03,17.0,4.1,12.9,0.0,2.5,112
2016-11-12 01:45:03,17.1,4.3,12.8,0.0,2.5,112
2016-11-12 01:50:03,17.1,-0.1,17.2,0.0,2.4,111
2016-11-12 01:55:03,19.1,-1.7,20.8,0.0,2.3,112
2016-11-12 02:00:03,18.6,2.3,16.3,0.0,2.3,111
2016-11-12 02:05:03,17.2,3.2,13.9,0.0,2.3,112
2016-11-12 02:10:03,17.1,1.3,15.8,0.0,2.4,111
2016-11-12 02:15:03,17.1,1.2,15.8,0.0,2.4,111
2016-11-12 02:20:04,17.1,1.5,15.5,0.0,2.4,112
2016-11-12 02:25:04,17.1,3.0,14.1,0.0,2.3,111
2016-11-12 02:30:04,17.1,4.5,12.6,0.0,2.4,111
2016-11-12 02:35:04,17.1,4.7,12.4,0.0,2.4,112
2016-11-12 02:40:04,17.1,4.4,12.8,0.0,2.4,112
2016-11-12 02:45:04,17.2,4.6,12.6,0.0,2.4,111
2016-11-12 02:50:04,17.2,3.6,13.7,0.0,2.4,111
2016-11-12 02:55:04,17.2,3.2,14.0,0.0,2.4,111
2016-11-12 03:00:04,17.3,3.5,13.7,0.0,2.3,112
2016-11-12 03:05:04,17.3,4.3,13.0,0.0,2.3,111
2016-11-12 03:10:04,17.3,4.9,12.4,0.0,2.4,112
2016-11-12 03:15:04,17.3,4.5,12.8,0.0,2.3,111
2016-11-12 03:20:04,17.4,4.1,13.2,0.0,2.3,112
2016-11-12 03:25:04,17.4,3.9,13.5,0.0,2.3,111
2016-11-12 03:30:04,17.4,4.2,13.2,0.0,2.3,112
2016-11-12 03:35:04,17.4,4.6,12.9,0.0,2.3,111
2016-11-12 03:40:04,17.4,4.6,12.8,0.0,2.3,112
2016-11-12 03:45:04,17.5,4.5,12.9,0.0,2.3,112
2016-11-12 03:50:04,17.5,4.8,12.7,0.0,2.3,111
2016-11-12 03:55:04,17.5,4.6,12.9,0.0,2.3,112
2016-11-12 04:00:04,17.5,4.0,13.5,0.0,2.3,111
2016-11-12 04:05:04,17.5,2.7,14.8,0.0,2.3,111
2016-11-12 04:10:04,17.4,2.0,15.4,0.0,2.3,111
2016-11-12 04:15:04,17.4,2.4,15.0,0.0,2.3,111
2016-11-12 04:20:04,17.4,2.7,14.7,0.0,2.3,111
2016-11-12 04:25:04,17.4,2.3,15.1,0.0,2.3,111
2016-11-12 04:30:04,17.4,2.7,14.7,0.0,2.3,112
2016-11-12 04:35:04,17.4,2.6,14.9,0.0,2.3,111
2016-11-12 04:40:04,17.4,2.5,14.9,0.0,2.3,111
2016-11-12 04:45:04,17.5,2.4,15.1,0.0,2.3,111
2016-11-12 04:50:04,17.5,1.7,15.8,0.0,2.3,111
2016-11-12 04:55:04,17.5,1.5,16.0,0.0,2.3,111
2016-11-12 05:00:04,17.5,2.3,15.2,0.0,2.3,112
2016-11-12 05:05:04,17.5,3.0,14.5,0.0,2.3,111
2016-11-12 05:10:04,17.5,4.0,13.5,0.0,2.3,112
2016-11-12 05:15:04,17.2,4.4,12.8,0.0,2.3,111
2016-11-12 05:20:04,17.6,3.8,13.8,0.0,2.6,112
2016-11-12 05:25:04,17.5,3.2,14.3,0.0,3.8,111
2016-11-12 05:30:04,17.3,3.9,13.4,0.0,3.0,112
2016-11-12 05:35:04,17.3,4.6,12.6,0.0,2.3,111
2016-11-12 05:40:04,17.4,5.2,12.2,0.0,2.5,112
2016-11-12 05:45:04,17.1,5.3,11.8,0.0,3.0,111
2016-11-12 05:50:04,17.4,5.4,12.0,0.0,3.5,112
2016-11-12 05:55:04,17.4,3.4,14.0,0.0,5.6,111
2016-11-12 06:00:04,17.2,3.0,14.2,0.0,9.9,112
2016-11-12 06:05:02,17.0,5.5,11.4,0.0,17.2,71
2016-11-12 06:10:02,16.7,7.5,9.2,0.0,17.5,112
2016-11-12 06:15:02,16.6,6.2,10.4,0.0,14.7,111
2016-11-12 06:20:02,16.7,6.0,10.7,0.0,10.2,111
2016-11-12 06:25:02,16.8,5.1,11.7,0.1,9.7,112
2016-11-12 06:30:02,16.7,4.9,11.9,0.2,12.5,111
2016-11-12 06:35:02,16.7,7.8,8.9,0.6,9.5,111
2016-11-12 06:40:02,16.8,7.8,8.9,1.0,9.8,112
2016-11-12 06:45:02,16.7,8.0,8.7,1.9,11.4,111
2016-11-12 06:50:02,16.8,7.9,8.9,3.8,9.5,112
2016-11-12 06:55:02,16.9,8.6,8.4,6.9,16.5,111
2016-11-12 07:00:02,16.7,8.5,8.2,11.7,13.9,112
2016-11-12 07:05:02,16.6,8.2,8.4,17.9,15.2,111
2016-11-12 07:10:02,16.6,5.8,10.8,20.9,13.3,111
2016-11-12 07:15:02,16.5,6.8,9.7,21.2,17.8,112
2016-11-12 07:20:02,16.5,9.3,7.2,23.3,17.6,111
2016-11-12 07:25:02,16.4,9.9,6.5,24.9,22.3,112
2016-11-12 07:30:02,16.4,9.4,7.0,26.4,16.2,111
2016-11-12 07:35:02,16.6,9.2,7.4,28.2,12.8,112
2016-11-12 07:40:02,16.8,8.8,7.9,29.4,11.9,111
2016-11-12 07:45:02,16.7,8.8,7.9,30.0,10.3,112
2016-11-12 07:50:02,16.8,8.3,8.5,30.4,10.2,112
2016-11-12 07:55:02,16.9,7.6,9.2,30.8,13.1,111
2016-11-12 08:00:02,16.8,8.4,8.5,30.6,15.6,111
2016-11-12 08:05:02,16.8,8.8,8.0,30.9,16.6,112
2016-11-12 08:10:02,16.8,8.6,8.2,30.8,18.0,112
2016-11-12 08:15:02,16.7,8.6,8.1,30.6,14.8,111
2016-11-12 08:20:02,16.9,8.8,8.1,30.6,14.5,111
2016-11-12 08:25:02,16.9,8.7,8.1,30.7,13.6,112
2016-11-12 08:30:02,16.9,8.8,8.1,30.7,17.4,111
2016-11-12 08:35:02,16.8,9.1,7.7,30.8,17.1,111
2016-11-12 08:40:03,16.7,8.6,8.1,31.0,18.4,112
2016-11-12 08:45:03,16.7,8.9,7.8,31.1,23.1,111
2016-11-12 08:50:03,16.3,7.2,9.1,31.6,23.4,112
2016-11-12 08:55:03,16.3,8.5,7.8,31.9,20.9,111
2016-11-12 09:00:03,16.2,7.8,8.4,32.0,21.5,112
2016-11-12 09:05:03,16.2,8.6,7.6,31.9,12.3,111
2016-11-12 09:10:03,16.7,8.7,8.1,31.9,8.6,111
2016-11-12 09:15:03,16.9,8.6,8.2,31.8,6.7,112
2016-11-12 09:20:03,16.9,8.6,8.3,31.8,6.9,111
2016-11-12 09:25:03,16.9,7.6,9.3,31.8,5.8,112
2016-11-12 09:30:03,17.0,6.8,10.2,31.9,15.4,111
2016-11-12 09:35:03,16.9,8.3,8.6,32.0,13.2,112
2016-11-12 09:40:03,17.0,6.6,10.4,32.0,6.4,111
2016-11-12 09:45:03,17.1,5.6,11.5,32.1,7.0,112
2016-11-12 09:50:03,17.0,5.3,11.8,32.2,5.5,111
2016-11-12 09:55:03,17.1,5.9,11.1,32.2,4.4,112
2016-11-12 10:00:03,17.1,6.3,10.8,32.2,3.7,111
2016-11-12 10:05:03,17.1,6.3,10.8,32.2,3.6,111
2016-11-12 10:10:03,17.1,5.3,11.7,32.2,6.3,112
2016-11-12 10:15:03,17.1,4.9,12.2,32.2,6.0,111
2016-11-12 10:20:03,17.2,4.9,12.3,32.2,5.0,112
2016-11-12 10:25:03,17.1,5.9,11.2,32.2,4.7,111
2016-11-12 10:30:03,17.2,6.2,11.0,32.1,6.1,112
2016-11-12 10:35:03,17.3,6.0,11.2,32.1,6.9,111
2016-11-12 10:40:03,17.3,6.2,11.1,32.1,5.7,111
2016-11-12 10:45:03,17.3,5.9,11.5,32.1,4.9,112
2016-11-12 10:50:03,17.4,6.2,11.2,32.1,4.5,111
2016-11-12 10:55:03,17.4,6.4,11.0,32.1,4.3,112
2016-11-12 11:00:03,17.4,7.1,10.3,32.1,3.2,111
2016-11-12 11:05:03,17.4,7.0,10.4,32.2,3.1,111
2016-11-12 11:10:03,17.4,6.8,10.6,32.2,3.5,111
2016-11-12 11:15:03,17.4,6.9,10.5,32.3,3.4,112
2016-11-12 11:20:03,17.5,6.8,10.7,32.2,3.6,111
2016-11-12 11:25:03,17.5,6.3,11.1,32.3,3.8,112
2016-11-12 11:30:03,17.5,6.4,11.1,32.2,3.4,111
2016-11-12 11:35:03,17.5,6.3,11.1,32.2,4.1,112
2016-11-12 11:40:03,17.3,6.1,11.2,32.2,15.1,112
2016-11-12 11:45:03,17.2,9.6,7.6,32.2,17.4,111
2016-11-12 11:50:03,17.3,10.1,7.2,32.2,17.4,112
2016-11-12 11:55:03,17.4,9.6,7.8,32.2,8.4,111
2016-11-12 12:00:03,17.5,9.8,7.7,32.2,8.4,112
2016-11-12 12:05:03,17.5,10.0,7.5,32.2,7.6,111
2016-11-12 12:10:03,17.6,10.2,7.4,32.2,4.5,112
2016-11-12 12:15:03,17.5,10.2,7.3,32.2,4.7,112
2016-11-12 12:20:03,17.5,9.9,7.6,32.2,3.8,112
2016-11-12 12:25:03,17.5,7.5,10.0,32.3,3.8,111
2016-11-12 12:30:03,17.4,7.5,10.0,32.3,4.1,111
2016-11-12 12:35:03,17.5,7.2,10.3,32.3,4.6,112
2016-11-12 12:40:03,17.6,7.1,10.5,32.3,8.5,111
2016-11-12 12:45:03,17.6,6.9,10.7,32.3,3.8,111
2016-11-12 12:50:03,17.6,7.3,10.3,32.3,3.1,112
2016-11-12 12:55:03,17.6,7.3,10.3,32.2,3.2,111
2016-11-12 13:00:03,17.6,7.4,10.2,32.2,5.0,112
2016-11-12 13:05:03,17.7,7.5,10.2,32.2,4.9,111
2016-11-12 13:10:03,17.8,7.5,10.3,32.2,4.7,112
2016-11-12 13:15:03,17.9,7.7,10.2,32.2,6.9,112
2016-11-12 13:20:03,17.9,7.6,10.4,32.2,6.2,111
2016-11-12 13:25:03,18.0,8.3,9.7,32.2,5.2,111
2016-11-12 13:30:03,17.7,7.9,9.8,32.2,4.4,112
2016-11-12 13:35:03,18.4,8.0,10.4,32.2,3.8,111
2016-11-12 13:40:03,18.1,7.8,10.3,32.2,3.7,112
2016-11-12 13:45:03,18.0,8.1,9.9,32.3,3.9,111
2016-11-12 13:50:03,18.1,7.8,10.2,32.3,3.4,112
2016-11-12 13:55:03,18.1,7.8,10.2,32.2,3.5,111
2016-11-12 14:00:03,18.1,8.2,9.8,32.2,3.7,112
2016-11-12 14:05:03,18.1,7.9,10.2,32.2,4.3,111
2016-11-12 14:10:03,18.2,8.2,10.0,32.1,6.8,111
2016-11-12 14:15:03,17.9,8.5,9.4,32.3,6.1,112
2016-11-12 14:20:03,18.3,8.6,9.7,32.2,6.1,111
2016-11-12 14:25:03,18.3,10.2,8.2,32.2,8.2,111
2016-11-12 14:30:03,18.3,10.0,8.4,32.1,5.4,112
2016-11-12 14:35:03,18.3,10.9,7.4,32.1,4.7,111
2016-11-12 14:40:03,18.0,9.7,8.2,32.1,4.2,111
2016-11-12 14:45:03,18.0,8.9,9.2,32.1,6.5,112
2016-11-12 14:50:03,18.6,12.1,6.5,32.0,29.7,112
2016-11-12 14:55:03,18.8,12.0,6.8,32.0,7.0,111
2016-11-12 15:00:03,18.8,12.4,6.4,32.0,5.5,111
2016-11-12 15:05:03,18.8,12.6,6.1,32.1,8.2,112
2016-11-12 15:10:03,18.8,12.4,6.4,32.0,9.3,111
2016-11-12 15:15:03,18.8,12.8,6.0,32.0,13.3,112
2016-11-12 15:20:03,18.9,12.7,6.2,31.9,8.5,111
2016-11-12 15:25:03,18.8,12.7,6.1,31.9,8.9,112
2016-11-12 15:30:03,18.8,13.6,5.2,31.8,14.6,111
2016-11-12 15:35:03,18.9,13.3,5.6,31.8,9.6,111
2016-11-12 15:40:03,18.9,13.5,5.4,31.6,10.5,111
2016-11-12 15:45:03,18.9,14.3,4.6,31.3,21.3,111
2016-11-12 15:50:03,18.9,14.3,4.6,31.1,7.6,112
2016-11-12 15:55:03,18.7,13.7,5.0,30.9,4.5,111
2016-11-12 16:00:03,18.5,13.3,5.2,30.3,6.4,111
2016-11-12 16:05:03,18.4,13.1,5.2,29.9,3.7,111
2016-11-12 16:10:03,18.3,13.3,5.0,29.1,3.6,111
2016-11-12 16:15:03,18.2,13.3,5.0,29.3,3.6,111
2016-11-12 16:20:03,18.2,11.9,6.2,29.8,2.7,112
2016-11-12 16:25:03,18.1,9.3,8.8,28.7,2.6,111
2016-11-12 16:30:03,18.0,7.8,10.2,27.3,2.5,112
2016-11-12 16:35:03,18.0,7.2,10.7,26.2,2.5,111
2016-11-12 16:40:03,17.9,6.3,11.6,23.6,2.4,112
2016-11-12 16:45:03,17.9,2.8,15.1,19.2,2.4,111
2016-11-12 16:50:03,17.8,0.4,17.4,14.0,2.3,111
2016-11-12 16:55:03,17.7,5.6,12.1,6.6,2.4,112
2016-11-12 17:00:03,17.7,9.1,8.6,2.5,2.3,111
2016-11-12 17:05:03,17.4,9.0,8.4,1.2,2.3,112
2016-11-12 17:10:03,17.7,7.1,10.6,0.8,2.3,111
2016-11-12 17:15:03,17.8,8.5,9.2,0.4,2.3,111
2016-11-12 17:20:03,17.8,8.7,9.1,0.2,2.3,112
2016-11-12 17:25:03,17.9,8.7,9.2,0.1,2.3,111
2016-11-12 17:30:03,17.7,9.0,8.7,0.1,2.3,112
2016-11-12 17:35:03,18.0,9.4,8.7,0.0,2.4,111
2016-11-12 17:40:03,18.1,9.1,9.0,0.0,2.6,111
2016-11-12 17:45:03,18.2,8.2,10.0,0.0,2.6,112
2016-11-12 17:50:03,18.3,8.7,9.6,0.0,2.7,111
2016-11-12 17:55:03,18.2,9.0,9.3,0.0,2.7,111
2016-11-12 18:00:03,18.2,8.5,9.7,0.1,2.7,111
2016-11-12 18:05:03,18.1,7.6,10.5,0.1,2.7,112
2016-11-12 18:10:03,18.1,6.3,11.8,0.1,2.7,111
2016-11-12 18:15:03,18.0,0.8,17.2,0.1,2.7,111
2016-11-12 18:20:03,17.8,-0.2,18.0,0.0,2.6,112
2016-11-12 18:25:03,17.7,5.1,12.7,0.1,2.4,112
2016-11-12 18:30:03,17.8,7.2,10.6,0.1,2.6,111
2016-11-12 18:35:03,17.9,7.8,10.1,0.1,2.7,112
2016-11-12 18:40:03,17.7,8.2,9.4,0.1,2.7,111
2016-11-12 18:45:03,18.1,6.4,11.7,0.1,2.7,112
2016-11-12 18:50:03,17.9,1.3,16.6,0.1,2.7,112
2016-11-12 18:55:03,17.9,0.8,17.0,0.1,2.6,111
2016-11-12 19:00:03,17.8,-0.1,17.9,0.1,2.6,112
2016-11-12 19:05:03,18.0,2.2,15.8,0.1,2.7,111
2016-11-12 19:10:03,17.8,6.6,11.2,0.2,2.6,112
2016-11-12 19:15:03,17.9,7.6,10.3,0.1,2.6,111
2016-11-12 19:20:03,17.8,5.8,12.1,0.1,2.6,112
2016-11-12 19:25:03,17.8,0.3,17.5,0.1,2.5,111
2016-11-12 19:30:03,19.8,-2.9,22.7,0.1,2.6,112
2016-11-12 19:35:03,21.5,-0.5,21.9,0.1,2.5,112
2016-11-12 19:40:03,21.9,-0.3,22.2,0.1,2.4,111
2016-11-12 19:45:03,21.5,2.9,18.6,0.2,2.2,112
2016-11-12 19:50:03,19.0,6.3,12.7,0.2,2.5,111
2016-11-12 19:55:03,18.2,5.6,12.6,0.2,2.7,112
2016-11-12 20:00:03,17.9,4.7,13.2,0.2,2.7,112
2016-11-12 20:05:03,18.0,-1.0,19.0,0.2,2.6,111
2016-11-12 20:10:03,19.9,0.9,19.0,0.3,2.6,111
2016-11-12 20:15:03,18.7,-1.5,20.2,0.2,2.7,112
2016-11-12 20:20:03,20.8,-5.1,25.9,0.3,2.5,112
2016-11-12 20:25:03,21.4,-7.9,29.3,0.3,2.5,112
2016-11-12 20:30:03,21.5,-8.7,30.2,0.3,2.4,112
2016-11-12 20:35:03,21.5,-8.7,30.2,0.3,2.4,112
2016-11-12 20:40:03,21.5,-7.8,29.2,0.3,2.4,111
2016-11-12 20:45:03,21.4,-8.4,29.8,0.3,2.4,112
2016-11-12 20:50:03,21.4,-9.3,30.7,0.4,2.4,111
2016-11-12 20:55:03,21.3,-9.5,30.8,0.4,2.4,111
2016-11-12 21:00:03,21.3,-9.2,30.5,0.4,2.4,112
2016-11-12 21:05:03,21.3,-7.7,29.0,0.4,2.4,111
2016-11-12 21:10:03,21.3,-7.5,28.8,0.5,2.4,112
2016-11-12 21:15:03,21.3,-9.3,30.6,0.5,2.4,111
2016-11-12 21:20:03,21.3,-9.3,30.5,0.5,2.4,112
2016-11-12 21:25:03,21.3,-9.6,30.9,0.5,2.4,112
2016-11-12 21:30:03,21.3,-9.5,30.7,0.5,2.4,111
2016-11-12 21:35:03,21.3,-9.7,31.0,0.5,2.4,112
2016-11-12 21:40:03,21.3,-9.8,31.0,0.6,2.4,111
2016-11-12 21:45:03,21.2,-10.2,31.4,0.5,2.4,112
2016-11-12 21:50:03,21.1,-10.5,31.6,0.6,2.4,112
2016-11-12 21:55:03,21.0,-11.2,32.2,0.6,2.5,112
2016-11-12 22:00:03,20.9,-11.0,31.9,0.6,2.5,112
2016-11-12 22:05:03,20.9,-10.9,31.8,0.6,2.5,112
2016-11-12 22:10:03,20.9,-10.9,31.8,0.6,2.4,112
2016-11-12 22:15:03,20.9,-10.9,31.8,0.7,2.4,111
2016-11-12 22:20:03,20.9,-10.6,31.4,0.7,2.5,112
2016-11-12 22:25:03,20.9,-10.8,31.7,0.7,2.5,112
2016-11-12 22:30:03,20.8,-11.0,31.9,0.7,2.4,112
2016-11-12 22:35:03,20.8,-10.1,30.9,0.7,2.5,112
2016-11-12 22:40:03,20.9,-10.0,30.8,0.7,2.4,111
2016-11-12 22:45:03,20.8,-10.5,31.3,0.7,2.4,112
2016-11-12 22:50:03,20.8,-9.8,30.6,0.7,2.4,112
2016-11-12 22:55:03,20.8,-9.7,30.5,0.7,2.4,112
2016-11-12 23:00:03,20.8,-9.8,30.5,0.7,2.4,112
2016-11-12 23:05:03,20.8,-10.0,30.8,0.8,2.4,111
2016-11-12 23:10:03,20.8,-9.6,30.4,0.7,2.4,112
2016-11-12 23:15:04,20.8,-10.1,30.8,0.6,2.4,112
2016-11-12 23:20:04,20.8,-10.8,31.6,0.6,2.4,112
2016-11-12 23:25:04,20.7,-11.2,31.9,0.8,2.4,111
2016-11-12 23:30:04,20.6,-11.8,32.4,0.8,2.4,112
2016-11-12 23:35:04,20.5,-12.3,32.9,0.8,2.3,111
2016-11-12 23:40:04,20.5,-12.8,33.2,0.8,2.4,112
2016-11-12 23:45:04,20.5,-11.7,32.2,0.7,2.5,112
2016-11-12 23:50:04,20.4,-9.7,30.1,0.8,2.5,111
2016-11-12 23:55:04,20.4,-10.4,30.9,0.7,2.5,112
