Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-10 00:00:04,22.3,13.9,8.4,0.0,2.3,111
2015-08-10 00:05:04,22.3,14.1,8.2,0.0,2.3,112
2015-08-10 00:10:04,22.3,14.1,8.2,0.0,2.3,111
2015-08-10 00:15:04,22.3,14.0,8.3,0.0,2.3,111
2015-08-10 00:20:04,22.3,14.1,8.2,0.0,2.3,112
2015-08-10 00:25:04,22.3,14.0,8.3,0.0,2.3,111
2015-08-10 00:30:04,22.3,14.1,8.2,0.0,2.4,111
2015-08-10 00:35:04,22.3,14.1,8.2,0.0,2.8,111
2015-08-10 00:40:04,22.3,14.1,8.2,0.0,2.4,112
2015-08-10 00:45:04,22.3,14.1,8.2,0.0,2.4,111
2015-08-10 00:50:04,22.3,14.0,8.3,0.0,2.3,111
2015-08-10 00:55:04,22.3,14.1,8.2,0.0,2.3,111
2015-08-10 01:00:04,22.3,14.1,8.2,0.0,2.3,111
2015-08-10 01:05:04,22.3,13.7,8.6,0.0,2.3,111
2015-08-10 01:10:04,22.2,13.5,8.7,0.0,2.5,111
2015-08-10 01:15:04,22.1,13.6,8.6,0.0,2.5,112
2015-08-10 01:20:04,22.1,13.6,8.6,0.0,2.8,111
2015-08-10 01:25:04,22.1,14.0,8.0,0.0,3.0,111
2015-08-10 01:30:04,22.1,14.1,7.9,0.0,2.8,112
2015-08-10 01:35:04,22.1,14.0,8.1,0.0,2.9,111
2015-08-10 01:40:04,22.0,13.7,8.3,0.0,2.6,111
2015-08-10 01:45:04,22.0,13.6,8.4,0.0,2.8,112
2015-08-10 01:50:04,22.0,13.7,8.3,0.0,2.7,111
2015-08-10 01:55:04,22.0,13.9,8.1,0.0,2.6,111
2015-08-10 02:00:04,22.0,14.0,8.0,0.0,2.9,111
2015-08-10 02:05:04,22.0,13.8,8.2,0.0,3.2,111
2015-08-10 02:10:04,22.0,13.6,8.4,0.0,3.1,112
2015-08-10 02:15:04,21.9,13.2,8.7,0.0,2.9,111
2015-08-10 02:20:04,21.8,13.6,8.2,0.0,3.3,111
2015-08-10 02:25:04,21.8,14.0,7.9,0.0,3.0,112
2015-08-10 02:30:04,21.8,13.8,8.0,0.0,2.9,111
2015-08-10 02:35:04,22.1,13.5,8.6,0.0,2.6,111
2015-08-10 02:40:04,21.8,13.1,8.7,0.0,2.5,111
2015-08-10 02:45:04,21.7,13.4,8.3,0.0,2.4,112
2015-08-10 02:50:04,21.7,13.4,8.3,0.0,2.5,111
2015-08-10 02:55:04,21.7,13.4,8.2,0.0,3.1,111
2015-08-10 03:00:04,21.7,13.5,8.1,0.0,2.7,112
2015-08-10 03:05:04,21.7,13.5,8.2,0.0,2.9,112
2015-08-10 03:10:04,21.7,13.8,7.9,0.0,2.5,111
2015-08-10 03:15:04,21.7,13.4,8.3,0.0,2.3,111
2015-08-10 03:20:04,21.7,13.2,8.6,0.0,2.3,111
2015-08-10 03:25:04,21.8,13.2,8.5,0.0,2.3,112
2015-08-10 03:30:04,21.8,13.5,8.2,0.0,2.8,111
2015-08-10 03:35:04,21.8,13.6,8.3,0.0,2.6,111
2015-08-10 03:40:04,21.8,13.7,8.1,0.0,2.4,112
2015-08-10 03:45:04,21.8,13.7,8.1,0.0,2.3,111
2015-08-10 03:50:04,21.9,13.6,8.3,0.0,2.6,111
2015-08-10 03:55:04,21.9,13.6,8.3,0.0,2.3,112
2015-08-10 04:00:04,21.9,13.6,8.3,0.0,2.3,111
2015-08-10 04:05:04,21.9,13.7,8.2,0.0,2.3,111
2015-08-10 04:10:04,21.9,13.9,8.0,0.0,2.3,111
2015-08-10 04:15:04,22.0,14.1,7.9,0.0,2.3,112
2015-08-10 04:20:04,22.0,14.0,8.1,0.0,2.4,111
2015-08-10 04:25:04,22.1,14.0,8.1,0.0,2.5,112
2015-08-10 04:30:04,22.1,14.2,7.8,0.0,2.4,111
2015-08-10 04:35:04,22.1,14.0,8.1,0.0,2.5,111
2015-08-10 04:40:04,22.1,13.6,8.5,0.1,2.5,112
2015-08-10 04:45:04,22.1,13.8,8.2,0.1,2.5,111
2015-08-10 04:50:04,22.1,13.9,8.1,0.3,2.5,111
2015-08-10 04:55:04,22.1,14.2,7.9,0.8,2.4,111
2015-08-10 05:00:04,22.1,14.0,8.1,1.5,2.4,111
2015-08-10 05:05:04,22.1,13.9,8.2,2.7,2.5,112
2015-08-10 05:10:04,22.1,14.0,8.2,4.8,2.5,111
2015-08-10 05:15:04,22.1,14.1,8.0,7.9,2.5,111
2015-08-10 05:20:04,22.2,14.0,8.1,11.4,2.5,111
2015-08-10 05:25:04,22.2,14.0,8.2,16.2,2.5,111
2015-08-10 05:30:04,22.2,14.3,7.9,20.5,2.5,112
2015-08-10 05:35:04,22.3,14.3,8.0,24.3,2.5,111
2015-08-10 05:40:04,22.2,14.1,8.1,26.6,2.5,112
2015-08-10 05:45:04,22.3,14.2,8.0,28.7,2.5,111
2015-08-10 05:50:04,22.3,14.3,8.0,30.0,2.5,111
2015-08-10 05:55:04,22.3,14.5,7.8,30.4,2.5,112
2015-08-10 06:00:04,22.3,14.5,7.9,30.8,2.5,111
2015-08-10 06:05:03,22.3,14.1,8.2,31.2,2.5,76
2015-08-10 06:10:07,22.3,14.1,8.2,31.4,2.5,111
2015-08-10 06:15:07,22.3,14.3,8.0,31.5,2.5,112
2015-08-10 06:20:07,22.3,14.3,8.0,31.6,2.6,111
2015-08-10 06:25:07,22.4,14.6,7.8,31.8,2.6,111
2015-08-10 06:30:07,22.4,14.5,8.0,31.9,2.5,111
2015-08-10 06:35:07,22.4,14.7,7.8,32.0,2.4,112
2015-08-10 06:40:07,22.5,14.8,7.7,32.0,2.4,111
2015-08-10 06:45:07,22.5,14.3,8.2,32.0,2.4,111
2015-08-10 06:50:07,22.5,14.5,7.9,32.1,2.4,112
2015-08-10 06:55:07,22.5,14.4,8.0,32.1,2.4,111
2015-08-10 07:00:07,22.4,14.1,8.4,32.2,2.4,112
2015-08-10 07:05:07,22.4,14.3,8.0,32.2,2.4,111
2015-08-10 07:10:07,22.4,14.2,8.2,32.2,2.4,111
2015-08-10 07:15:07,22.4,14.6,7.8,32.1,2.5,112
2015-08-10 07:20:07,22.5,14.6,7.9,32.1,2.5,111
2015-08-10 07:25:07,22.5,14.6,7.9,32.1,2.5,112
2015-08-10 07:30:07,22.5,14.6,7.9,32.2,2.6,111
2015-08-10 07:35:07,22.5,14.2,8.3,32.2,2.5,111
2015-08-10 07:40:07,22.4,14.2,8.3,32.2,2.6,111
2015-08-10 07:45:07,22.4,14.3,8.1,32.2,2.6,112
2015-08-10 07:50:07,22.4,14.4,8.0,32.2,2.6,111
2015-08-10 07:55:07,22.4,14.2,8.2,32.2,2.7,111
2015-08-10 08:00:07,22.4,14.1,8.3,32.2,2.7,112
2015-08-10 08:05:07,22.4,14.1,8.3,32.1,2.7,111
2015-08-10 08:10:07,22.0,13.7,8.2,32.1,2.8,111
2015-08-10 08:15:07,22.3,14.1,8.2,32.2,2.7,111
2015-08-10 08:20:07,22.3,14.6,7.7,32.3,2.7,112
2015-08-10 08:25:07,22.4,14.7,7.7,32.3,2.7,111
2015-08-10 08:30:07,22.6,14.6,7.9,32.4,2.7,111
2015-08-10 08:35:07,22.6,14.0,8.6,32.4,3.8,112
2015-08-10 08:40:07,22.6,14.0,8.6,32.4,4.1,111
2015-08-10 08:45:07,22.6,14.4,8.2,32.4,3.5,111
2015-08-10 08:50:07,22.6,14.4,8.2,32.4,3.8,112
2015-08-10 08:55:07,22.6,13.5,9.1,32.3,5.8,111
2015-08-10 09:00:07,22.6,13.5,9.1,32.3,15.3,111
2015-08-10 09:05:07,22.5,13.4,9.1,32.3,3.8,112
2015-08-10 09:10:07,22.4,14.1,8.3,32.3,4.0,111
2015-08-10 09:15:07,22.4,13.5,8.9,32.3,6.0,112
2015-08-10 09:20:07,22.4,13.5,8.9,32.3,5.5,111
2015-08-10 09:25:07,22.4,13.8,8.5,32.4,3.6,111
2015-08-10 09:30:07,22.4,14.2,8.2,32.4,3.0,112
2015-08-10 09:35:07,22.4,13.8,8.6,32.4,5.9,111
2015-08-10 09:40:07,22.5,14.4,8.2,32.5,4.4,111
2015-08-10 09:45:07,22.8,14.9,7.9,32.5,3.0,111
2015-08-10 09:50:07,22.8,14.6,8.2,32.5,2.8,111
2015-08-10 09:55:07,22.5,15.0,7.5,32.4,2.7,112
2015-08-10 10:00:07,23.0,15.0,8.0,32.4,2.6,111
2015-08-10 10:05:07,23.3,15.1,8.2,32.5,2.4,112
2015-08-10 10:10:07,23.6,15.5,8.1,32.5,2.4,112
2015-08-10 10:15:07,23.9,15.1,8.8,32.4,2.6,111
2015-08-10 10:20:07,23.9,14.8,9.1,32.4,2.6,111
2015-08-10 10:25:07,23.8,15.2,8.7,32.4,2.5,112
2015-08-10 10:30:07,23.8,15.3,8.6,32.5,2.4,111
2015-08-10 10:35:07,23.9,14.8,9.2,32.5,2.6,111
2015-08-10 10:40:07,23.9,15.3,8.6,32.5,2.6,112
2015-08-10 10:45:07,24.1,16.0,8.2,32.5,2.4,111
2015-08-10 10:50:07,24.5,16.4,8.1,32.5,2.4,111
2015-08-10 10:55:07,24.9,16.2,8.8,32.5,2.7,112
2015-08-10 11:00:07,25.1,15.4,9.7,32.5,2.7,111
2015-08-10 11:05:07,24.9,15.5,9.4,32.5,2.7,111
2015-08-10 11:10:07,24.8,15.2,9.6,32.5,2.7,112
2015-08-10 11:15:07,24.7,15.3,9.4,32.5,2.7,111
2015-08-10 11:20:07,24.6,16.1,8.5,32.5,2.7,112
2015-08-10 11:25:07,24.9,16.5,8.4,32.5,2.7,111
2015-08-10 11:30:07,25.2,16.5,8.8,32.5,2.6,111
2015-08-10 11:35:07,25.4,16.1,9.2,32.5,2.5,112
2015-08-10 11:40:07,25.3,15.8,9.5,32.5,2.5,111
2015-08-10 11:45:07,25.1,15.7,9.4,32.5,2.5,111
2015-08-10 11:50:07,24.9,15.3,9.6,32.4,2.6,112
2015-08-10 11:55:07,24.6,15.1,9.5,32.4,2.7,112
2015-08-10 12:00:07,24.4,15.2,9.2,32.4,2.6,111
2015-08-10 12:05:07,23.9,15.4,8.5,32.5,2.5,112
2015-08-10 12:10:07,24.4,15.9,8.5,32.5,2.5,111
2015-08-10 12:15:07,24.6,15.9,8.7,32.5,2.7,112
2015-08-10 12:20:07,24.9,15.9,9.0,32.5,2.7,112
2015-08-10 12:25:07,24.9,15.6,9.4,32.5,2.6,111
2015-08-10 12:30:07,24.9,15.5,9.4,32.5,2.7,111
2015-08-10 12:35:07,24.7,14.8,10.0,32.4,2.7,112
2015-08-10 12:40:07,24.4,14.9,9.5,32.5,2.7,111
2015-08-10 12:45:07,23.8,14.4,9.4,32.5,3.2,112
2015-08-10 12:50:07,24.0,15.0,8.9,32.5,5.0,111
2015-08-10 12:55:07,24.0,14.8,9.2,32.5,5.4,111
2015-08-10 13:00:07,23.9,15.0,8.9,32.5,2.9,111
2015-08-10 13:05:07,23.9,15.1,8.8,32.4,2.5,112
2015-08-10 13:10:07,23.8,14.5,9.3,32.4,2.7,111
2015-08-10 13:15:07,23.5,14.2,9.3,32.4,3.7,111
2015-08-10 13:20:07,23.2,13.7,9.6,32.4,5.6,111
2015-08-10 13:25:07,23.1,13.5,9.5,32.5,8.0,111
2015-08-10 13:30:07,23.0,13.1,9.9,32.4,13.2,112
2015-08-10 13:35:07,23.0,13.9,9.1,32.5,5.8,111
2015-08-10 13:40:07,23.1,14.2,8.8,32.5,7.9,111
2015-08-10 13:45:07,23.2,14.3,9.0,32.5,9.9,112
2015-08-10 13:50:07,23.4,17.7,5.7,32.5,30.9,111
2015-08-10 13:55:07,23.7,18.7,5.0,32.4,19.2,112
2015-08-10 14:00:07,23.6,18.3,5.3,32.5,13.4,111
2015-08-10 14:05:07,23.5,18.0,5.5,32.5,8.4,112
2015-08-10 14:10:07,23.5,18.6,4.9,32.5,15.6,111
2015-08-10 14:15:07,23.4,16.8,6.6,32.4,4.8,112
2015-08-10 14:20:07,23.2,19.5,3.7,32.5,26.8,112
2015-08-10 14:25:07,23.6,19.8,3.8,32.6,12.1,111
2015-08-10 14:30:07,23.8,18.2,5.6,32.5,4.2,111
2015-08-10 14:35:07,23.5,18.6,5.0,32.5,3.2,112
2015-08-10 14:40:07,23.4,15.5,7.9,32.5,2.6,111
2015-08-10 14:45:07,23.4,15.3,8.1,32.4,2.6,112
2015-08-10 14:50:07,23.3,14.9,8.4,32.4,3.0,111
2015-08-10 14:55:07,23.3,15.3,8.0,32.5,2.7,111
2015-08-10 15:00:07,23.3,14.9,8.4,32.3,2.5,112
2015-08-10 15:05:07,23.2,13.9,9.3,32.3,4.6,111
2015-08-10 15:10:07,23.0,13.8,9.2,32.3,7.3,111
2015-08-10 15:15:07,23.0,16.0,7.0,32.4,22.0,112
2015-08-10 15:20:07,22.9,14.4,8.5,32.4,4.5,111
2015-08-10 15:25:07,22.8,14.3,8.6,32.4,13.7,112
2015-08-10 15:30:08,23.1,17.8,5.2,32.5,29.3,111
2015-08-10 15:35:08,23.3,16.1,7.2,32.4,21.6,111
2015-08-10 15:40:08,23.2,17.0,6.2,32.4,10.3,112
2015-08-10 15:45:08,23.1,18.0,5.1,32.5,4.0,111
2015-08-10 15:50:08,23.1,14.8,8.3,32.5,4.0,112
2015-08-10 15:55:08,23.1,15.2,7.9,32.5,2.4,111
2015-08-10 16:00:08,23.2,15.0,8.3,32.4,5.1,111
2015-08-10 16:05:08,23.2,13.4,9.8,32.5,15.3,112
2015-08-10 16:10:08,23.2,13.7,9.5,32.5,3.3,111
2015-08-10 16:15:08,22.8,15.0,7.8,32.5,2.5,112
2015-08-10 16:20:08,23.2,15.0,8.2,32.5,2.3,112
2015-08-10 16:25:08,23.3,15.3,8.0,32.5,2.4,111
2015-08-10 16:30:08,23.4,15.3,8.2,32.4,2.3,111
2015-08-10 16:35:08,23.4,14.6,8.8,32.5,2.6,112
2015-08-10 16:40:08,23.4,15.3,8.2,32.4,2.3,111
2015-08-10 16:45:08,23.6,15.7,7.8,32.5,2.3,111
2015-08-10 16:50:08,23.7,15.4,8.3,32.4,2.2,112
2015-08-10 16:55:08,23.7,15.2,8.4,32.4,2.2,111
2015-08-10 17:00:08,23.6,15.2,8.5,32.4,2.2,111
2015-08-10 17:05:08,23.5,14.6,8.8,32.3,2.3,112
2015-08-10 17:10:08,23.3,14.7,8.6,32.2,2.4,111
2015-08-10 17:15:08,23.2,14.6,8.6,32.3,2.3,112
2015-08-10 17:20:08,23.1,14.9,8.2,32.4,2.3,111
2015-08-10 17:25:08,23.1,14.8,8.4,32.4,2.3,112
2015-08-10 17:30:08,23.2,14.1,9.0,32.3,2.3,111
2015-08-10 17:35:08,23.0,14.7,8.4,32.2,2.4,112
2015-08-10 17:40:08,22.9,14.3,8.6,32.1,2.6,111
2015-08-10 17:45:08,22.8,14.1,8.7,32.1,2.8,112
2015-08-10 17:50:08,22.8,14.6,8.2,32.4,4.3,111
2015-08-10 17:55:08,22.9,15.1,7.8,32.4,2.4,111
2015-08-10 18:00:08,23.0,15.1,7.9,32.4,2.3,112
2015-08-10 18:05:08,23.2,15.0,8.2,32.4,2.3,111
2015-08-10 18:10:08,23.3,14.6,8.8,32.5,2.4,112
2015-08-10 18:15:08,23.4,14.5,8.9,32.5,2.4,111
2015-08-10 18:20:08,23.5,14.4,9.0,32.5,2.5,112
2015-08-10 18:25:08,23.1,13.9,9.2,32.4,2.4,111
2015-08-10 18:30:08,23.4,13.9,9.5,32.4,2.4,111
2015-08-10 18:35:08,23.4,13.6,9.9,32.5,2.4,112
2015-08-10 18:40:08,23.6,13.4,10.2,32.5,2.4,111
2015-08-10 18:45:08,23.7,11.9,11.8,32.4,2.3,112
2015-08-10 18:50:08,23.6,11.7,11.8,32.4,2.5,111
2015-08-10 18:55:08,23.5,11.9,11.5,32.4,2.4,111
2015-08-10 19:00:08,23.4,12.5,10.9,32.3,2.4,111
2015-08-10 19:05:08,23.3,12.8,10.5,32.4,2.4,112
2015-08-10 19:10:08,23.3,12.5,10.8,32.4,2.3,111
2015-08-10 19:15:08,22.9,11.9,10.9,32.2,2.3,111
2015-08-10 19:20:08,23.1,12.5,10.7,32.2,2.3,111
2015-08-10 19:25:08,23.0,13.4,9.6,32.1,2.3,112
2015-08-10 19:30:08,23.0,14.1,8.9,32.0,2.3,111
2015-08-10 19:35:08,22.9,14.6,8.4,31.9,2.3,111
2015-08-10 19:40:08,22.9,14.4,8.5,31.9,2.3,111
2015-08-10 19:45:08,22.8,13.4,9.4,31.9,2.3,112
2015-08-10 19:50:08,22.8,13.3,9.5,32.0,2.3,111
2015-08-10 19:55:08,21.9,13.3,8.6,32.0,2.4,111
2015-08-10 20:00:08,22.7,13.4,9.2,32.1,2.4,112
2015-08-10 20:05:08,22.7,13.2,9.5,32.0,2.4,111
2015-08-10 20:10:08,22.7,13.3,9.4,31.9,2.4,111
2015-08-10 20:15:08,22.7,13.3,9.4,31.8,2.4,111
2015-08-10 20:20:08,22.6,12.9,9.7,31.5,2.4,112
2015-08-10 20:25:08,22.6,13.1,9.5,31.1,2.4,111
2015-08-10 20:30:08,22.6,13.3,9.2,30.8,2.4,111
2015-08-10 20:35:08,22.5,13.2,9.4,30.2,2.5,112
2015-08-10 20:40:08,22.5,12.6,9.9,29.9,2.5,111
2015-08-10 20:45:08,22.4,9.5,13.0,29.7,2.5,112
2015-08-10 20:50:08,21.9,8.1,13.8,27.9,2.5,112
2015-08-10 20:55:08,22.2,8.7,13.5,25.1,2.3,111
2015-08-10 21:00:08,22.1,7.7,14.4,21.6,2.3,111
2015-08-10 21:05:08,22.0,5.4,16.6,17.1,2.3,112
2015-08-10 21:10:08,21.8,2.8,19.0,11.5,2.4,111
2015-08-10 21:15:08,21.7,3.0,18.7,6.9,2.5,111
2015-08-10 21:20:08,21.7,2.4,19.3,3.8,2.4,111
2015-08-10 21:25:08,23.7,1.5,22.2,2.1,2.4,111
2015-08-10 21:30:08,25.4,1.1,24.3,1.1,2.3,111
2015-08-10 21:35:08,25.9,1.4,24.5,0.6,2.3,111
2015-08-10 21:40:08,26.1,2.1,24.0,0.3,2.4,112
2015-08-10 21:45:08,26.0,4.6,21.4,0.1,2.4,111
2015-08-10 21:50:08,26.2,3.3,22.9,0.1,2.4,112
2015-08-10 21:55:08,24.9,6.2,18.7,0.0,2.4,111
2015-08-10 22:00:08,22.9,9.6,13.3,0.0,2.4,112
2015-08-10 22:05:08,22.2,12.4,9.8,0.0,2.3,111
2015-08-10 22:10:08,22.0,11.2,10.8,0.0,2.3,112
2015-08-10 22:15:08,21.9,13.4,8.5,0.0,2.3,111
2015-08-10 22:20:08,21.9,13.9,8.0,0.0,2.4,111
2015-08-10 22:25:08,22.0,13.9,8.0,0.0,2.4,112
2015-08-10 22:30:08,22.0,13.8,8.2,0.0,2.4,111
2015-08-10 22:35:08,22.0,13.5,8.5,0.0,2.4,111
2015-08-10 22:40:08,22.0,11.6,10.4,0.0,2.4,112
2015-08-10 22:45:08,21.9,11.2,10.7,0.0,2.5,111
2015-08-10 22:50:08,21.9,10.6,11.2,0.0,2.5,112
2015-08-10 22:55:08,21.8,12.4,9.4,0.0,2.5,111
2015-08-10 23:00:08,21.8,13.1,8.7,0.0,2.5,111
2015-08-10 23:05:08,21.9,12.6,9.3,0.0,2.5,112
2015-08-10 23:10:08,21.9,12.7,9.1,0.0,2.5,112
2015-08-10 23:15:08,21.9,12.3,9.5,0.0,2.5,111
2015-08-10 23:20:08,21.9,7.3,14.6,0.0,2.5,112
2015-08-10 23:25:08,21.7,7.1,14.6,0.0,2.4,111
2015-08-10 23:30:08,21.6,8.2,13.5,0.0,2.6,111
2015-08-10 23:35:08,21.6,10.0,11.6,0.0,2.7,111
2015-08-10 23:40:08,21.6,7.3,14.3,0.0,2.7,112
2015-08-10 23:45:08,21.6,7.1,14.5,0.0,2.7,112
2015-08-10 23:50:08,21.5,3.4,18.1,0.0,2.6,111
2015-08-10 23:55:08,21.3,3.4,17.9,0.0,2.4,111
