Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-05-28 17:15:03,35.4,7.1,28.3,32.6,2.3,30
2020-05-28 17:20:16,35.9,8.0,27.9,32.6,2.4,111
2020-05-28 17:25:16,36.8,7.1,29.7,32.6,2.4,112
2020-05-28 17:30:16,37.3,7.2,30.1,32.6,2.7,111
2020-05-28 17:35:16,37.4,5.6,31.8,32.6,2.8,112
2020-05-28 17:40:16,36.6,5.1,31.5,32.6,2.5,111
2020-05-28 17:45:16,36.0,5.5,30.5,32.6,2.4,112
2020-05-28 17:50:16,36.0,5.4,30.6,32.6,2.4,112
2020-05-28 17:55:16,35.9,5.6,30.3,32.6,2.4,111
2020-05-28 18:00:16,36.3,5.7,30.6,32.6,2.4,112
2020-05-28 18:05:16,36.5,5.1,31.4,32.6,2.4,111
2020-05-28 18:10:16,36.4,5.7,30.7,32.6,2.4,112
2020-05-28 18:15:16,36.5,4.8,31.7,32.6,2.4,112
2020-05-28 18:20:16,36.3,4.6,31.7,32.6,2.4,111
2020-05-28 18:25:16,35.7,3.4,32.4,32.6,2.3,112
2020-05-28 18:30:16,35.1,4.3,30.8,32.6,2.0,112
2020-05-28 18:35:16,34.9,3.2,31.7,32.6,1.8,111
2020-05-28 18:40:16,34.5,2.9,31.5,32.6,1.9,112
2020-05-28 18:45:16,34.1,2.6,31.5,32.6,1.8,111
2020-05-28 18:50:16,33.8,1.7,32.0,32.6,1.6,111
2020-05-28 18:55:16,33.2,1.0,32.3,32.6,1.4,111
2020-05-28 19:00:16,33.0,1.7,31.3,32.6,1.3,111
2020-05-28 19:05:16,33.1,0.9,32.2,32.6,1.3,111
2020-05-28 19:10:16,32.9,-0.2,33.1,32.6,1.2,111
2020-05-28 19:15:16,32.5,-0.1,32.7,32.6,1.1,112
2020-05-28 19:20:16,31.8,-0.6,32.4,32.6,1.2,112
2020-05-28 19:25:16,32.3,-0.6,32.9,32.6,1.3,111
2020-05-28 19:30:16,32.2,-1.3,33.5,32.5,1.3,112
2020-05-28 19:35:16,31.9,-1.7,33.5,32.5,1.5,111
2020-05-28 19:40:16,31.6,-2.2,33.7,32.5,1.4,112
2020-05-28 19:45:16,31.2,-2.7,33.9,32.5,2.0,112
2020-05-28 19:50:16,30.8,-3.4,34.2,32.5,2.3,111
2020-05-28 19:55:16,30.5,-3.1,33.6,32.5,2.3,112
2020-05-28 20:00:16,30.3,-3.5,33.8,32.5,2.3,112
2020-05-28 20:05:16,30.1,-3.8,33.9,32.5,2.3,112
2020-05-28 20:10:16,29.9,-4.0,33.8,32.4,2.3,112
2020-05-28 20:15:16,29.7,-4.2,33.8,32.4,2.3,112
2020-05-28 20:20:16,29.5,-4.5,33.9,32.4,2.3,111
2020-05-28 20:25:16,29.2,-4.7,33.9,32.3,2.3,112
2020-05-28 20:30:16,29.0,-5.0,34.0,32.3,2.3,112
2020-05-28 20:35:16,28.7,-5.4,34.1,32.2,2.3,111
2020-05-28 20:40:16,28.3,-5.9,34.2,32.0,2.3,112
2020-05-28 20:45:16,27.9,-6.0,33.9,32.0,2.3,111
2020-05-28 20:50:16,27.6,-6.2,33.8,31.7,2.3,112
2020-05-28 20:55:16,27.3,-6.6,33.9,31.5,2.3,112
2020-05-28 21:00:16,26.9,-6.9,33.8,31.1,2.3,112
2020-05-28 21:05:16,26.6,-7.2,33.8,30.6,2.3,111
2020-05-28 21:10:16,26.4,-7.2,33.6,29.8,2.3,111
2020-05-28 21:15:16,26.2,-7.3,33.5,28.8,2.3,112
2020-05-28 21:20:16,25.6,-7.4,33.0,27.1,2.4,111
2020-05-28 21:25:16,25.9,-7.7,33.6,24.4,2.3,111
2020-05-28 21:30:16,25.8,-7.8,33.5,20.5,2.3,111
2020-05-28 21:35:16,25.6,-7.9,33.6,16.0,2.3,112
2020-05-28 21:40:16,25.5,-8.1,33.6,11.5,2.3,111
2020-05-28 21:45:16,25.4,-8.2,33.5,7.7,2.1,111
2020-05-28 21:50:16,25.3,-8.1,33.4,4.9,2.1,111
2020-05-28 21:55:16,25.2,-8.1,33.3,3.0,2.3,112
2020-05-28 22:00:16,25.2,-8.3,33.5,1.8,2.3,112
2020-05-28 22:05:16,25.1,-8.3,33.4,1.0,2.3,112
2020-05-28 22:10:16,25.1,-8.3,33.4,0.6,2.3,112
2020-05-28 22:15:16,25.0,-8.4,33.4,0.4,2.3,111
2020-05-28 22:20:16,24.9,-8.5,33.3,0.2,2.3,112
2020-05-28 22:25:16,24.8,-8.5,33.3,0.1,2.3,112
2020-05-28 22:30:16,24.7,-8.7,33.4,0.1,2.3,112
2020-05-28 22:35:16,24.6,-8.8,33.4,0.0,2.3,112
2020-05-28 22:40:16,24.5,-8.7,33.2,0.0,2.3,112
2020-05-28 22:45:16,24.4,-8.6,33.0,0.0,2.3,112
2020-05-28 22:50:16,24.3,-8.7,33.1,0.0,2.3,112
2020-05-28 22:55:16,24.2,-8.6,32.9,0.0,2.3,112
2020-05-28 23:00:16,24.2,-8.5,32.7,0.0,2.3,112
2020-05-28 23:05:16,24.1,-8.5,32.6,0.0,2.3,112
2020-05-28 23:10:16,24.1,-8.5,32.6,0.0,2.3,112
2020-05-28 23:15:16,24.1,-8.5,32.6,0.0,2.3,112
2020-05-28 23:20:16,24.0,-8.8,32.8,0.0,2.3,112
2020-05-28 23:25:16,24.0,-8.7,32.7,0.0,2.3,112
2020-05-28 23:30:16,23.9,-8.9,32.8,0.0,2.3,111
2020-05-28 23:35:16,23.8,-8.8,32.6,0.0,2.2,113
2020-05-28 23:40:16,23.8,-8.8,32.5,0.0,2.2,112
2020-05-28 23:45:16,23.7,-8.9,32.6,0.0,2.2,112
2020-05-28 23:50:16,23.6,-8.8,32.4,0.0,2.3,111
2020-05-28 23:55:16,23.5,-8.9,32.3,0.0,2.3,112
