Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-01 00:00:04,20.6,10.0,10.6,0.0,4.1,112
2016-07-01 00:05:04,20.5,9.8,10.8,0.0,5.7,111
2016-07-01 00:10:04,20.5,9.6,10.9,0.0,5.9,112
2016-07-01 00:15:04,20.5,9.8,10.7,0.0,5.8,111
2016-07-01 00:20:04,20.5,9.7,10.8,0.0,4.0,112
2016-07-01 00:25:04,20.4,10.3,10.1,0.0,3.1,111
2016-07-01 00:30:04,20.3,10.5,9.9,0.0,3.1,111
2016-07-01 00:35:04,20.3,10.3,10.1,0.0,3.2,112
2016-07-01 00:40:04,20.3,10.7,9.7,0.0,2.8,111
2016-07-01 00:45:04,20.3,10.9,9.4,0.0,2.7,112
2016-07-01 00:50:04,20.4,11.1,9.3,0.0,2.7,111
2016-07-01 00:55:04,20.5,11.2,9.3,0.0,2.7,111
2016-07-01 01:00:04,20.5,10.9,9.6,0.0,2.7,111
2016-07-01 01:05:04,20.5,10.5,10.0,0.0,2.7,112
2016-07-01 01:10:04,20.5,10.5,10.0,0.0,2.7,111
2016-07-01 01:15:04,20.6,10.5,10.1,0.0,2.7,111
2016-07-01 01:20:04,20.6,10.5,10.0,0.0,2.7,112
2016-07-01 01:25:04,20.6,10.3,10.4,0.0,2.7,111
2016-07-01 01:30:04,20.6,10.5,10.1,0.0,2.7,112
2016-07-01 01:35:04,20.7,10.3,10.4,0.0,2.7,111
2016-07-01 01:40:04,20.7,10.3,10.4,0.0,2.7,112
2016-07-01 01:45:04,20.7,10.4,10.3,0.0,2.7,112
2016-07-01 01:50:04,20.7,10.2,10.5,0.0,2.7,111
2016-07-01 01:55:04,20.7,10.3,10.4,0.0,2.7,112
2016-07-01 02:00:04,20.7,10.3,10.4,0.0,2.8,111
2016-07-01 02:05:04,20.6,10.5,10.2,0.0,2.8,111
2016-07-01 02:10:04,20.6,10.2,10.4,0.0,3.0,111
2016-07-01 02:15:04,20.6,10.4,10.2,0.0,2.7,112
2016-07-01 02:20:04,20.6,10.5,10.1,0.0,2.7,111
2016-07-01 02:25:04,20.7,10.6,10.1,0.0,2.7,112
2016-07-01 02:30:04,20.6,10.8,9.8,0.0,2.7,111
2016-07-01 02:35:04,20.6,10.6,10.0,0.0,2.7,111
2016-07-01 02:40:04,20.6,10.6,10.0,0.0,2.7,112
2016-07-01 02:45:04,20.6,10.6,10.0,0.0,2.7,112
2016-07-01 02:50:04,20.6,10.7,9.9,0.0,2.7,111
2016-07-01 02:55:04,20.6,10.6,10.1,0.0,2.7,111
2016-07-01 03:00:04,20.6,10.6,10.0,0.0,2.7,112
2016-07-01 03:05:04,20.6,10.6,10.1,0.0,2.8,112
2016-07-01 03:10:04,20.6,11.0,9.6,0.0,2.7,111
2016-07-01 03:15:04,20.6,10.8,9.8,0.0,2.8,111
2016-07-01 03:20:04,20.6,11.1,9.6,0.0,2.9,111
2016-07-01 03:25:04,20.6,11.1,9.5,0.0,3.0,112
2016-07-01 03:30:04,20.6,10.7,9.9,0.0,3.6,111
2016-07-01 03:35:04,20.6,10.7,9.8,0.0,3.6,111
2016-07-01 03:40:04,20.5,10.8,9.7,0.1,3.2,112
2016-07-01 03:45:04,20.5,10.8,9.7,0.1,3.1,111
2016-07-01 03:50:04,20.5,10.9,9.7,0.2,3.3,112
2016-07-01 03:55:04,20.6,10.8,9.8,0.3,3.3,111
2016-07-01 04:00:04,20.6,10.9,9.6,0.5,3.3,112
2016-07-01 04:05:04,20.6,10.7,9.9,0.8,3.6,112
2016-07-01 04:10:04,20.5,10.8,9.8,1.2,3.9,111
2016-07-01 04:15:04,20.6,9.5,11.1,2.2,7.0,111
2016-07-01 04:20:04,20.5,10.6,10.0,3.4,4.1,112
2016-07-01 04:25:04,20.5,10.2,10.3,5.3,5.8,111
2016-07-01 04:30:04,20.6,10.9,9.7,6.7,17.9,112
2016-07-01 04:35:04,20.8,13.3,7.6,9.3,23.3,111
2016-07-01 04:40:04,20.9,12.7,8.2,13.5,15.6,111
2016-07-01 04:45:04,20.9,12.5,8.4,16.3,9.2,112
2016-07-01 04:50:04,20.8,11.9,8.8,17.7,6.9,111
2016-07-01 04:55:04,20.6,12.6,8.0,19.1,5.2,112
2016-07-01 05:00:04,20.6,12.9,7.7,20.7,8.3,111
2016-07-01 05:05:04,20.6,11.9,8.6,23.0,7.6,111
2016-07-01 05:10:04,20.5,10.4,10.1,26.0,4.3,112
2016-07-01 05:15:04,20.4,9.8,10.7,26.6,5.8,111
2016-07-01 05:20:04,20.5,10.1,10.3,27.6,7.7,112
2016-07-01 05:25:04,20.5,9.7,10.8,28.1,7.0,111
2016-07-01 05:30:04,20.5,10.2,10.4,29.1,9.4,111
2016-07-01 05:35:04,20.6,10.8,9.8,30.3,8.3,112
2016-07-01 05:40:04,20.6,11.2,9.4,30.6,9.2,111
2016-07-01 05:45:04,20.6,11.9,8.8,30.9,14.8,111
2016-07-01 05:50:04,20.7,12.0,8.8,31.2,9.0,112
2016-07-01 05:55:04,20.7,12.5,8.3,31.2,6.8,111
2016-07-01 06:00:04,20.7,13.4,7.3,31.0,9.4,112
2016-07-01 06:05:05,20.7,12.8,7.9,30.9,7.4,75
2016-07-01 06:10:05,20.7,12.6,8.1,31.0,10.6,111
2016-07-01 06:15:05,20.8,13.0,7.7,31.1,8.8,112
2016-07-01 06:20:05,20.7,13.0,7.7,31.3,5.0,111
2016-07-01 06:25:05,20.6,12.1,8.5,31.4,4.5,112
2016-07-01 06:30:05,20.6,10.4,10.1,31.6,9.0,111
2016-07-01 06:35:05,20.7,12.4,8.3,31.3,18.6,112
2016-07-01 06:40:05,20.7,13.2,7.5,31.7,5.0,111
2016-07-01 06:45:05,20.6,13.2,7.4,31.8,3.9,112
2016-07-01 06:50:05,20.6,10.8,9.8,32.0,4.2,111
2016-07-01 06:55:05,20.6,11.0,9.6,32.1,3.5,112
2016-07-01 07:00:05,20.6,10.9,9.7,32.1,3.6,111
2016-07-01 07:05:05,20.6,11.0,9.6,32.1,3.4,111
2016-07-01 07:10:05,20.6,10.9,9.7,32.1,4.1,112
2016-07-01 07:15:05,20.7,10.6,10.0,32.1,4.2,111
2016-07-01 07:20:05,20.6,10.6,10.0,32.0,4.0,112
2016-07-01 07:25:05,20.6,10.0,10.6,32.0,9.5,111
2016-07-01 07:30:05,20.7,10.2,10.5,32.1,10.4,112
2016-07-01 07:35:05,20.4,9.3,11.1,32.2,3.6,111
2016-07-01 07:40:05,20.3,9.4,10.9,32.2,3.3,112
2016-07-01 07:45:05,20.2,9.4,10.8,32.2,3.8,112
2016-07-01 07:50:05,20.1,9.1,11.0,32.2,6.9,111
2016-07-01 07:55:05,20.2,11.7,8.5,32.3,13.1,111
2016-07-01 08:00:05,20.1,12.6,7.5,32.3,3.2,111
2016-07-01 08:05:05,20.1,9.8,10.3,32.3,2.9,112
2016-07-01 08:10:05,20.1,10.5,9.7,32.3,3.0,111
2016-07-01 08:15:05,20.3,10.7,9.7,32.4,2.9,111
2016-07-01 08:20:05,20.6,10.7,9.8,32.4,2.7,112
2016-07-01 08:25:05,20.9,11.1,9.8,32.5,2.7,111
2016-07-01 08:30:05,21.2,11.2,9.9,32.4,2.6,112
2016-07-01 08:35:05,21.3,11.5,9.8,32.5,2.5,111
2016-07-01 08:40:05,21.6,12.5,9.1,32.5,2.6,112
2016-07-01 08:45:05,21.8,12.5,9.3,32.5,2.7,111
2016-07-01 08:50:05,21.9,12.3,9.6,32.5,2.7,111
2016-07-01 08:55:05,22.0,11.2,10.8,32.5,2.7,112
2016-07-01 09:00:05,22.2,11.8,10.4,32.5,2.6,111
2016-07-01 09:05:05,22.3,11.9,10.5,32.5,2.7,111
2016-07-01 09:10:05,22.5,12.0,10.5,32.5,2.7,112
2016-07-01 09:15:05,22.7,11.8,10.9,32.5,2.5,111
2016-07-01 09:20:05,22.8,12.5,10.3,32.5,2.4,112
2016-07-01 09:25:05,22.9,12.1,10.7,32.5,2.6,111
2016-07-01 09:30:05,22.8,12.2,10.6,32.5,2.6,111
2016-07-01 09:35:05,22.7,11.9,10.8,32.4,2.4,112
2016-07-01 09:40:05,22.4,11.7,10.7,32.4,2.4,111
2016-07-01 09:45:05,22.2,12.3,9.9,32.5,2.7,111
2016-07-01 09:50:05,22.3,12.1,10.1,32.5,2.7,112
2016-07-01 09:55:05,22.6,12.6,10.0,32.5,2.4,111
2016-07-01 10:00:05,22.9,12.7,10.3,32.5,2.6,111
2016-07-01 10:05:05,23.4,12.4,11.0,32.5,2.7,112
2016-07-01 10:10:05,23.4,12.2,11.2,32.5,2.7,111
2016-07-01 10:15:05,23.4,12.2,11.2,32.5,2.7,111
2016-07-01 10:20:05,23.5,12.0,11.5,32.5,2.7,112
2016-07-01 10:25:05,23.4,12.2,11.2,32.5,2.7,111
2016-07-01 10:30:05,23.4,11.7,11.7,32.5,2.7,112
2016-07-01 10:35:05,23.3,11.6,11.8,32.5,2.7,111
2016-07-01 10:40:05,23.0,12.0,11.1,32.5,2.7,111
2016-07-01 10:45:05,22.9,12.1,10.8,32.5,2.7,112
2016-07-01 10:50:05,22.9,11.0,11.8,32.5,3.6,111
2016-07-01 10:55:05,22.6,10.8,11.8,32.5,4.0,111
2016-07-01 11:00:05,22.4,9.8,12.5,32.5,4.3,112
2016-07-01 11:05:05,22.0,9.8,12.2,32.5,4.4,111
2016-07-01 11:10:05,21.7,10.4,11.3,32.4,3.1,112
2016-07-01 11:15:05,21.5,10.3,11.2,32.5,2.8,112
2016-07-01 11:20:05,21.6,10.7,10.9,32.5,2.6,111
2016-07-01 11:25:05,21.9,11.4,10.5,32.5,2.8,111
2016-07-01 11:30:05,22.2,11.3,10.8,32.5,2.7,112
2016-07-01 11:35:05,22.4,11.5,10.9,32.5,2.4,111
2016-07-01 11:40:05,22.7,11.7,11.0,32.6,2.6,111
2016-07-01 11:45:05,23.1,10.9,12.2,32.5,2.7,112
2016-07-01 11:50:05,23.2,11.2,12.0,32.6,2.7,111
2016-07-01 11:55:05,23.4,11.8,11.6,32.6,2.7,111
2016-07-01 12:00:05,24.1,12.4,11.7,32.6,2.6,112
2016-07-01 12:05:05,25.1,11.3,13.8,32.6,2.5,111
2016-07-01 12:10:05,25.2,10.9,14.3,32.6,2.7,111
2016-07-01 12:15:05,25.2,10.0,15.3,32.6,2.7,112
2016-07-01 12:20:05,25.1,9.4,15.7,32.6,2.7,111
2016-07-01 12:25:05,25.1,10.1,15.0,32.6,2.7,111
2016-07-01 12:30:05,24.9,10.8,14.1,32.6,2.6,112
2016-07-01 12:35:05,24.8,11.2,13.5,32.6,2.5,111
2016-07-01 12:40:05,24.6,11.0,13.6,32.5,2.4,111
2016-07-01 12:45:05,24.2,11.3,12.8,32.6,2.5,112
2016-07-01 12:50:05,24.0,10.5,13.5,32.5,2.6,111
2016-07-01 12:55:05,23.7,10.1,13.6,32.5,2.6,112
2016-07-01 13:00:05,22.9,10.6,12.3,32.6,2.5,111
2016-07-01 13:05:05,23.4,10.5,12.9,32.6,2.5,112
2016-07-01 13:10:05,23.5,10.9,12.6,32.6,2.4,111
2016-07-01 13:15:05,24.0,10.9,13.1,32.6,2.6,111
2016-07-01 13:20:05,24.8,10.5,14.3,32.6,2.4,112
2016-07-01 13:25:05,24.9,10.4,14.5,32.6,2.6,111
2016-07-01 13:30:05,23.9,10.0,13.9,32.5,2.3,111
2016-07-01 13:35:05,23.9,11.0,12.9,32.5,2.6,112
2016-07-01 13:40:05,23.7,10.5,13.2,32.6,2.7,111
2016-07-01 13:45:06,23.8,11.7,12.2,32.6,2.6,111
2016-07-01 13:50:06,23.9,9.9,14.0,32.5,2.6,111
2016-07-01 13:55:06,23.6,10.3,13.3,32.6,2.6,111
2016-07-01 14:00:06,23.6,10.1,13.4,32.6,2.5,112
2016-07-01 14:05:06,23.5,8.9,14.6,32.6,2.4,111
2016-07-01 14:10:06,24.1,7.1,17.0,32.6,2.5,112
2016-07-01 14:15:06,25.8,4.1,21.7,32.6,2.6,111
2016-07-01 14:20:06,28.8,3.2,25.6,32.6,2.6,112
2016-07-01 14:25:06,29.7,4.1,25.6,32.6,2.5,111
2016-07-01 14:30:06,30.2,3.1,27.2,32.6,2.6,111
2016-07-01 14:35:06,29.5,6.2,23.3,32.6,2.5,112
2016-07-01 14:40:06,29.8,3.4,26.4,32.6,2.5,111
2016-07-01 14:45:06,30.2,2.5,27.7,32.6,2.7,112
2016-07-01 14:50:06,30.5,2.7,27.8,32.6,2.6,111
2016-07-01 14:55:06,30.7,2.9,27.8,32.6,2.5,112
2016-07-01 15:00:06,30.6,3.2,27.5,32.6,2.4,111
2016-07-01 15:05:06,30.7,2.0,28.6,32.6,2.4,111
2016-07-01 15:10:06,30.5,2.5,28.0,32.6,2.4,112
2016-07-01 15:15:06,30.5,2.8,27.7,32.6,2.5,111
2016-07-01 15:20:06,30.6,2.4,28.2,32.6,2.4,111
2016-07-01 15:25:06,30.7,2.5,28.1,32.6,2.5,111
2016-07-01 15:30:06,30.5,1.7,28.8,32.6,2.5,111
2016-07-01 15:35:06,30.6,3.8,26.8,32.6,2.5,112
2016-07-01 15:40:06,30.9,3.4,27.5,32.6,2.7,111
2016-07-01 15:45:06,31.1,4.3,26.9,32.6,2.6,112
2016-07-01 15:50:06,31.3,4.2,27.1,32.6,2.4,112
2016-07-01 15:55:06,31.0,2.1,28.9,32.6,2.4,111
2016-07-01 16:00:06,31.0,3.2,27.8,32.6,2.4,112
2016-07-01 16:05:06,30.8,1.7,29.1,32.6,2.4,111
2016-07-01 16:10:06,30.6,2.8,27.9,32.6,2.6,111
2016-07-01 16:15:06,30.7,2.7,28.0,32.6,2.6,112
2016-07-01 16:20:06,30.8,2.4,28.3,32.6,2.6,111
2016-07-01 16:25:06,30.7,2.0,28.7,32.6,2.6,111
2016-07-01 16:30:06,30.6,5.0,25.6,32.6,2.7,112
2016-07-01 16:35:06,30.5,3.5,27.0,32.6,2.6,111
2016-07-01 16:40:06,30.4,4.1,26.2,32.6,2.6,111
2016-07-01 16:45:06,30.2,3.8,26.4,32.6,2.6,112
2016-07-01 16:50:06,30.2,5.2,24.9,32.6,2.5,111
2016-07-01 16:55:06,30.3,3.7,26.6,32.6,2.6,112
2016-07-01 17:00:06,30.1,4.5,25.5,32.5,2.6,111
2016-07-01 17:05:06,28.9,4.9,24.1,32.6,2.7,112
2016-07-01 17:10:06,28.5,6.0,22.5,32.5,2.4,111
2016-07-01 17:15:06,26.5,8.7,17.8,32.5,2.6,111
2016-07-01 17:20:06,24.0,9.7,14.2,32.4,2.6,112
2016-07-01 17:25:06,23.1,9.1,14.0,32.5,2.6,111
2016-07-01 17:30:06,22.9,8.7,14.2,32.5,2.5,112
2016-07-01 17:35:06,23.0,9.6,13.4,32.6,2.5,111
2016-07-01 17:40:06,23.5,10.4,13.1,32.5,2.7,112
2016-07-01 17:45:06,23.5,9.7,13.8,32.5,2.7,111
2016-07-01 17:50:06,23.3,9.8,13.5,32.5,2.6,112
2016-07-01 17:55:06,24.2,11.5,12.6,32.6,2.6,111
2016-07-01 18:00:06,24.8,8.6,16.2,32.6,2.7,112
2016-07-01 18:05:06,25.5,7.4,18.2,32.6,2.7,111
2016-07-01 18:10:06,26.9,9.3,17.5,32.6,2.7,112
2016-07-01 18:15:06,25.1,7.1,18.0,32.5,2.7,111
2016-07-01 18:20:06,23.9,9.7,14.2,32.5,2.4,111
2016-07-01 18:25:06,24.5,5.1,19.4,32.5,2.5,111
2016-07-01 18:30:06,25.5,5.0,20.4,32.5,2.7,111
2016-07-01 18:35:06,25.7,6.0,19.7,32.4,2.6,112
2016-07-01 18:40:06,23.7,4.7,19.0,32.5,2.6,111
2016-07-01 18:45:06,25.0,-0.2,25.2,32.5,2.4,112
2016-07-01 18:50:06,26.8,-0.9,27.7,32.6,2.6,111
2016-07-01 18:55:06,27.8,-2.3,30.0,32.6,2.6,112
2016-07-01 19:00:06,28.0,-2.0,30.1,32.6,2.4,111
2016-07-01 19:05:06,27.9,-3.1,31.0,32.5,2.5,112
2016-07-01 19:10:06,27.7,-0.6,28.3,32.5,2.4,111
2016-07-01 19:15:06,27.2,-0.1,27.3,32.4,2.6,112
2016-07-01 19:20:06,26.6,3.4,23.2,32.4,2.7,111
2016-07-01 19:25:06,25.6,6.1,19.6,32.3,3.0,111
2016-07-01 19:30:06,22.9,7.7,15.2,32.2,2.7,112
2016-07-01 19:35:06,21.8,7.6,14.2,32.3,3.1,111
2016-07-01 19:40:06,21.4,5.9,15.5,32.4,2.5,112
2016-07-01 19:45:06,21.5,2.1,19.5,32.4,2.4,111
2016-07-01 19:50:06,24.0,-0.0,24.0,32.3,2.6,111
2016-07-01 19:55:06,25.0,3.7,21.3,32.3,2.5,111
2016-07-01 20:00:06,23.7,6.3,17.4,32.2,2.6,111
2016-07-01 20:05:06,21.8,6.8,15.1,32.3,2.4,112
2016-07-01 20:10:06,21.4,5.2,16.2,32.4,2.7,112
2016-07-01 20:15:06,21.7,3.4,18.3,32.5,2.5,111
2016-07-01 20:20:06,24.1,-3.8,27.9,32.5,2.5,112
2016-07-01 20:25:06,25.9,-5.7,31.6,32.4,2.5,112
2016-07-01 20:30:06,26.2,-5.7,31.9,32.4,2.3,111
2016-07-01 20:35:06,26.2,-5.8,32.0,32.4,2.3,112
2016-07-01 20:40:06,26.1,-6.3,32.4,32.3,2.3,111
2016-07-01 20:45:06,25.7,-7.6,33.3,32.0,2.5,112
2016-07-01 20:50:06,25.2,-7.7,32.9,31.9,2.4,111
2016-07-01 20:55:06,24.8,-7.5,32.2,31.9,2.6,112
2016-07-01 21:00:06,24.4,-7.2,31.6,31.8,2.7,111
2016-07-01 21:05:06,24.3,-7.0,31.2,31.7,2.5,112
2016-07-01 21:10:06,24.3,-7.2,31.4,31.6,2.5,112
2016-07-01 21:15:06,23.8,-7.4,31.2,31.2,2.4,111
2016-07-01 21:20:06,24.0,-7.5,31.5,30.8,2.3,112
2016-07-01 21:25:06,23.9,-7.1,30.9,30.3,2.4,111
2016-07-01 21:30:06,23.9,-7.0,30.8,29.5,2.6,112
2016-07-01 21:35:06,23.7,-7.1,30.8,28.4,2.5,112
2016-07-01 21:40:06,23.5,-7.2,30.7,26.6,2.4,111
2016-07-01 21:45:06,23.5,-7.3,30.8,24.0,2.5,112
2016-07-01 21:50:06,23.5,-7.3,30.7,20.4,2.5,111
2016-07-01 21:55:06,23.4,-7.3,30.7,16.2,2.5,112
2016-07-01 22:00:06,23.4,-7.3,30.7,12.2,2.6,112
2016-07-01 22:05:06,23.4,-7.5,30.9,8.4,2.7,111
2016-07-01 22:10:06,23.3,-7.6,30.9,5.6,2.7,112
2016-07-01 22:15:06,23.3,-8.0,31.3,3.6,2.7,111
2016-07-01 22:20:06,23.3,-7.9,31.2,2.3,2.7,112
2016-07-01 22:25:06,23.2,-7.8,31.0,1.5,2.7,111
2016-07-01 22:30:06,23.2,-7.8,31.1,0.9,2.7,112
2016-07-01 22:35:06,23.2,-7.9,31.1,0.6,2.6,111
2016-07-01 22:40:06,23.1,-7.9,31.0,0.4,2.6,112
2016-07-01 22:45:06,23.1,-8.2,31.3,0.3,2.5,112
2016-07-01 22:50:06,23.0,-8.4,31.4,0.2,2.4,112
2016-07-01 22:55:06,22.9,-8.7,31.6,0.1,2.4,111
2016-07-01 23:00:06,22.9,-7.0,29.9,0.1,2.3,112
2016-07-01 23:05:06,22.9,-1.5,24.4,0.0,2.4,112
2016-07-01 23:10:06,21.4,3.0,18.5,0.0,2.4,110
2016-07-01 23:15:06,19.3,2.8,16.5,0.0,2.6,112
2016-07-01 23:20:06,19.2,3.4,15.8,0.0,2.7,111
2016-07-01 23:25:06,20.7,-6.2,26.9,0.0,2.6,112
2016-07-01 23:30:06,22.5,-7.9,30.4,0.0,2.4,112
2016-07-01 23:35:06,22.8,-5.8,28.6,0.0,2.3,111
2016-07-01 23:40:06,23.0,-1.1,24.0,0.0,2.3,111
2016-07-01 23:45:06,23.1,-0.3,23.4,0.0,2.3,112
2016-07-01 23:50:06,23.1,-1.0,24.2,0.0,2.3,111
2016-07-01 23:55:06,23.1,-3.4,26.5,0.0,2.3,112
