Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-09 00:00:06,17.1,-16.0,33.1,0.0,2.3,111
2018-03-09 00:05:06,17.2,-16.1,33.3,0.0,2.3,112
2018-03-09 00:10:07,17.2,-16.8,34.0,0.0,2.3,111
2018-03-09 00:15:07,17.2,-16.7,33.9,0.0,2.3,112
2018-03-09 00:20:07,17.3,-16.4,33.7,0.0,2.3,111
2018-03-09 00:25:07,17.3,-15.4,32.6,0.0,2.3,112
2018-03-09 00:30:07,17.2,-14.7,31.9,0.0,2.3,112
2018-03-09 00:35:07,17.1,-15.0,32.1,0.0,2.3,111
2018-03-09 00:40:07,17.0,-14.8,31.9,0.0,2.3,112
2018-03-09 00:45:07,17.0,-14.9,31.9,0.0,2.3,111
2018-03-09 00:50:07,17.0,-14.3,31.3,0.0,2.3,112
2018-03-09 00:55:07,17.0,-13.7,30.7,0.0,2.3,111
2018-03-09 01:00:07,17.0,-12.6,29.6,0.0,2.3,112
2018-03-09 01:05:07,17.1,-10.5,27.6,0.0,2.3,112
2018-03-09 01:10:07,17.3,-10.3,27.6,0.0,2.3,112
2018-03-09 01:15:07,17.4,-9.3,26.7,0.0,2.3,111
2018-03-09 01:20:07,17.5,-8.2,25.7,0.0,2.3,112
2018-03-09 01:25:07,17.5,-7.7,25.2,0.0,2.3,111
2018-03-09 01:30:07,17.6,-8.8,26.4,0.0,2.3,112
2018-03-09 01:35:07,17.7,-9.4,27.1,0.0,2.3,112
2018-03-09 01:40:07,17.8,-8.7,26.5,0.0,2.3,112
2018-03-09 01:45:07,17.8,-7.2,24.9,0.0,2.3,111
2018-03-09 01:50:07,17.8,-4.4,22.2,0.0,2.3,112
2018-03-09 01:55:07,17.9,-3.9,21.7,0.0,2.3,112
2018-03-09 02:00:07,18.1,-4.3,22.4,0.0,2.3,112
2018-03-09 02:05:07,18.4,-4.7,23.1,0.0,2.3,112
2018-03-09 02:10:07,18.4,-5.9,24.3,0.0,2.3,111
2018-03-09 02:15:07,18.3,-6.1,24.4,0.0,2.3,112
2018-03-09 02:20:07,18.3,-4.8,23.1,0.0,2.3,112
2018-03-09 02:25:07,18.5,-3.9,22.4,0.0,2.3,112
2018-03-09 02:30:07,18.8,-4.2,23.0,0.0,2.3,111
2018-03-09 02:35:07,18.9,-5.6,24.4,0.0,2.3,112
2018-03-09 02:40:07,18.9,-6.3,25.2,0.0,2.3,112
2018-03-09 02:45:07,18.8,-6.9,25.7,0.0,2.3,111
2018-03-09 02:50:07,18.7,-6.1,24.8,0.0,2.3,112
2018-03-09 02:55:07,18.6,-4.3,22.9,0.0,2.3,112
2018-03-09 03:00:07,18.6,-4.7,23.4,0.0,2.3,111
2018-03-09 03:05:07,18.6,-5.7,24.3,0.0,2.3,112
2018-03-09 03:10:07,18.6,-6.2,24.8,0.0,2.3,112
2018-03-09 03:15:07,18.5,-5.9,24.4,0.0,2.3,111
2018-03-09 03:20:07,18.4,-4.2,22.6,0.0,2.3,112
2018-03-09 03:25:07,18.5,-3.0,21.5,0.0,2.3,112
2018-03-09 03:30:07,18.6,-3.3,21.9,0.0,2.3,111
2018-03-09 03:35:07,18.6,-3.8,22.3,0.0,2.3,112
2018-03-09 03:40:07,18.6,-3.7,22.3,0.0,2.3,112
2018-03-09 03:45:07,18.6,-4.1,22.7,0.0,2.3,112
2018-03-09 03:50:07,18.6,-4.7,23.3,0.0,2.3,111
2018-03-09 03:55:07,18.6,-4.3,22.9,0.0,2.3,112
2018-03-09 04:00:07,18.6,-4.3,22.9,0.0,2.3,112
2018-03-09 04:05:07,18.6,-3.3,22.0,0.0,2.3,112
2018-03-09 04:10:07,18.8,-3.1,21.8,0.0,2.3,111
2018-03-09 04:15:07,18.8,-2.8,21.6,0.0,2.3,112
2018-03-09 04:20:07,18.6,-1.8,20.3,0.0,2.3,112
2018-03-09 04:25:07,16.2,-1.7,17.9,0.0,2.3,112
2018-03-09 04:30:07,14.6,-1.4,16.0,0.0,2.5,111
2018-03-09 04:35:07,14.1,-1.2,15.3,0.0,2.4,111
2018-03-09 04:40:07,13.9,-1.1,14.9,0.0,2.3,112
2018-03-09 04:45:07,13.8,-1.2,15.0,0.0,2.2,111
2018-03-09 04:50:07,13.7,-1.3,15.0,0.0,2.2,112
2018-03-09 04:55:07,13.7,-1.4,15.1,0.0,2.1,111
2018-03-09 05:00:07,13.7,-1.5,15.2,0.0,2.1,111
2018-03-09 05:05:07,13.6,-1.8,15.5,0.0,2.1,112
2018-03-09 05:10:07,13.7,-1.8,15.4,0.0,2.1,112
2018-03-09 05:15:07,13.6,-2.3,15.9,0.0,2.1,111
2018-03-09 05:20:07,13.5,-3.8,17.3,0.0,2.0,112
2018-03-09 05:25:07,13.4,-2.9,16.3,0.0,1.8,112
2018-03-09 05:30:07,13.4,-2.7,16.1,0.1,1.8,112
2018-03-09 05:35:07,13.5,-1.6,15.1,0.1,1.8,112
2018-03-09 05:40:07,13.5,-1.3,14.8,0.2,1.8,111
2018-03-09 05:45:07,13.6,-1.5,15.1,0.3,1.9,112
2018-03-09 05:50:07,13.6,-1.5,15.1,0.6,1.9,111
2018-03-09 05:55:07,13.6,-1.3,14.9,1.1,1.9,111
2018-03-09 06:00:07,13.6,-1.5,15.2,2.5,1.9,112
2018-03-09 06:05:05,13.6,-2.3,15.9,6.2,1.8,74
2018-03-09 06:10:05,13.6,-2.4,16.0,10.5,1.8,111
2018-03-09 06:15:05,13.6,-1.9,15.5,16.1,1.9,112
2018-03-09 06:20:05,13.7,-1.4,15.1,21.2,2.0,112
2018-03-09 06:25:05,13.8,-2.3,16.0,25.1,2.1,111
2018-03-09 06:30:05,13.7,-1.6,15.3,27.4,2.1,112
2018-03-09 06:35:05,13.6,-1.7,15.4,28.8,1.9,112
2018-03-09 06:40:05,13.6,-1.2,14.8,29.7,1.8,111
2018-03-09 06:45:05,13.7,-0.7,14.4,30.4,1.8,112
2018-03-09 06:50:05,13.8,-0.9,14.7,30.8,2.0,112
2018-03-09 06:55:05,13.8,-1.2,15.0,31.3,2.1,111
2018-03-09 07:00:05,13.8,-0.9,14.7,31.6,2.1,112
2018-03-09 07:05:05,13.9,-1.5,15.4,31.9,2.2,111
2018-03-09 07:10:05,14.1,-2.2,16.3,32.0,2.2,112
2018-03-09 07:15:05,14.2,-0.2,14.4,32.0,2.3,112
2018-03-09 07:20:05,14.3,-0.5,14.8,32.0,2.3,112
2018-03-09 07:25:05,14.4,-0.1,14.5,32.0,2.4,112
2018-03-09 07:30:05,14.5,1.3,13.2,32.0,2.5,110
2018-03-09 07:35:05,14.6,0.0,14.6,32.2,2.6,112
2018-03-09 07:40:05,14.8,0.3,14.5,32.2,2.5,112
2018-03-09 07:45:05,14.8,-0.1,14.9,32.2,2.5,111
2018-03-09 07:50:05,14.8,0.2,14.6,32.2,2.5,112
2018-03-09 07:55:05,14.9,0.3,14.6,32.2,2.4,111
2018-03-09 08:00:05,14.9,0.5,14.5,32.2,2.4,112
2018-03-09 08:05:05,15.0,0.3,14.7,32.2,2.4,111
2018-03-09 08:10:05,15.1,0.5,14.5,32.3,2.4,111
2018-03-09 08:15:05,15.1,0.2,14.9,32.3,2.4,112
2018-03-09 08:20:05,15.2,0.2,15.1,32.3,2.3,111
2018-03-09 08:25:05,15.3,0.6,14.7,32.3,2.3,111
2018-03-09 08:30:05,15.4,0.3,15.0,32.4,2.3,112
2018-03-09 08:35:05,15.5,0.3,15.2,32.4,2.3,111
2018-03-09 08:40:05,15.6,1.0,14.7,32.3,2.3,111
2018-03-09 08:45:05,15.8,1.1,14.6,32.3,2.3,111
2018-03-09 08:50:05,15.8,1.5,14.3,32.4,2.3,112
2018-03-09 08:55:05,15.9,2.4,13.5,32.4,2.3,110
2018-03-09 09:00:05,16.0,3.4,12.6,32.4,2.3,112
2018-03-09 09:05:05,16.1,3.3,12.8,32.3,2.3,111
2018-03-09 09:10:05,16.2,3.3,12.9,32.4,2.3,111
2018-03-09 09:15:05,16.2,3.5,12.7,32.4,2.3,112
2018-03-09 09:20:05,16.4,3.3,13.1,32.5,2.3,111
2018-03-09 09:25:05,16.7,3.6,13.1,32.5,2.3,112
2018-03-09 09:30:05,16.9,3.8,13.1,32.4,2.3,112
2018-03-09 09:35:05,16.9,3.7,13.3,32.4,2.3,111
2018-03-09 09:40:05,16.9,3.7,13.2,32.4,2.3,112
2018-03-09 09:45:05,16.9,3.8,13.1,32.4,2.3,111
2018-03-09 09:50:05,16.9,4.0,12.8,32.4,2.3,111
2018-03-09 09:55:05,16.9,3.5,13.4,32.4,2.3,112
2018-03-09 10:00:05,16.9,3.9,13.1,32.4,2.3,111
2018-03-09 10:05:05,16.9,4.0,13.0,32.4,2.3,112
2018-03-09 10:10:05,17.0,4.2,12.8,32.4,2.3,111
2018-03-09 10:15:05,17.0,3.7,13.3,32.4,2.3,112
2018-03-09 10:20:05,17.0,4.3,12.7,32.5,2.3,111
2018-03-09 10:25:05,17.0,4.2,12.9,32.5,2.3,112
2018-03-09 10:30:05,17.1,4.2,12.9,32.4,2.3,111
2018-03-09 10:35:05,17.1,4.4,12.6,32.4,2.3,112
2018-03-09 10:40:05,17.1,4.4,12.7,32.4,2.3,111
2018-03-09 10:45:05,17.1,4.1,12.9,32.4,2.3,112
2018-03-09 10:50:05,17.0,4.5,12.5,32.4,2.3,112
2018-03-09 10:55:05,17.1,4.5,12.6,32.4,2.3,111
2018-03-09 11:00:05,17.0,4.4,12.6,32.4,2.3,112
2018-03-09 11:05:05,16.9,4.0,12.9,32.4,2.3,111
2018-03-09 11:10:05,16.9,4.0,12.8,32.4,2.6,111
2018-03-09 11:15:05,16.7,4.0,12.8,32.4,2.6,112
2018-03-09 11:20:05,16.5,4.3,12.2,32.4,2.4,112
2018-03-09 11:25:05,16.6,4.5,12.1,32.4,2.4,111
2018-03-09 11:30:05,16.7,4.2,12.6,32.4,2.5,112
2018-03-09 11:35:05,16.7,4.1,12.6,32.4,4.1,111
2018-03-09 11:40:05,16.6,4.2,12.4,32.4,4.6,111
2018-03-09 11:45:05,16.4,3.9,12.5,32.4,3.8,112
2018-03-09 11:50:05,16.2,4.2,12.0,32.3,3.1,111
2018-03-09 11:55:05,16.0,4.2,11.7,32.4,3.1,112
2018-03-09 12:00:05,16.0,4.7,11.3,32.4,3.1,112
2018-03-09 12:05:05,16.1,4.5,11.6,32.4,3.0,112
2018-03-09 12:10:05,16.2,4.7,11.5,32.4,2.5,111
2018-03-09 12:15:05,16.4,4.7,11.7,32.4,2.4,112
2018-03-09 12:20:05,16.4,4.9,11.5,32.3,2.4,112
2018-03-09 12:25:05,16.5,4.9,11.6,32.2,2.4,111
2018-03-09 12:30:06,16.4,4.1,12.3,32.3,5.3,112
2018-03-09 12:35:06,16.1,3.6,12.5,32.3,7.2,112
2018-03-09 12:40:06,15.8,3.5,12.4,32.3,4.9,111
2018-03-09 12:45:06,15.6,4.1,11.5,32.4,4.6,112
2018-03-09 12:50:06,15.6,3.9,11.7,32.3,4.3,111
2018-03-09 12:55:06,15.5,4.8,10.7,32.3,2.7,112
2018-03-09 13:00:06,15.5,4.9,10.7,32.3,2.8,111
2018-03-09 13:05:06,15.5,5.0,10.5,32.3,2.5,112
2018-03-09 13:10:06,15.6,4.8,10.8,32.3,2.4,112
2018-03-09 13:15:06,15.6,4.7,10.9,32.2,2.4,111
2018-03-09 13:20:06,15.7,4.9,10.8,32.2,3.0,112
2018-03-09 13:25:06,15.7,4.4,11.3,32.3,4.4,112
2018-03-09 13:30:06,15.7,3.5,12.1,32.3,6.3,111
2018-03-09 13:35:06,15.7,4.8,10.9,32.3,8.7,112
2018-03-09 13:40:06,15.7,5.0,10.7,32.3,7.1,111
2018-03-09 13:45:06,15.6,4.5,11.1,32.4,4.7,112
2018-03-09 13:50:06,15.6,4.4,11.2,32.3,4.2,112
2018-03-09 13:55:06,15.6,4.2,11.4,32.3,5.3,112
2018-03-09 14:00:06,15.6,4.5,11.1,32.3,5.0,111
2018-03-09 14:05:06,15.6,4.2,11.4,32.3,4.3,112
2018-03-09 14:10:06,15.5,4.4,11.2,32.3,4.6,112
2018-03-09 14:15:06,15.5,4.5,11.0,32.2,3.5,111
2018-03-09 14:20:06,15.5,4.6,10.9,32.1,2.9,112
2018-03-09 14:25:06,15.4,4.6,10.8,32.1,2.9,112
2018-03-09 14:30:06,15.4,4.6,10.7,32.1,3.2,111
2018-03-09 14:35:06,15.4,4.7,10.8,32.1,3.4,112
2018-03-09 14:40:06,15.4,4.3,11.1,32.0,4.6,112
2018-03-09 14:45:06,15.4,4.4,11.0,32.1,6.3,111
2018-03-09 14:50:06,15.4,4.8,10.6,32.1,9.5,112
2018-03-09 14:55:06,15.5,5.0,10.5,32.1,15.0,111
2018-03-09 15:00:06,15.6,5.7,9.9,32.2,26.2,111
2018-03-09 15:05:06,15.9,8.1,7.8,32.2,25.2,112
2018-03-09 15:10:06,15.9,7.3,8.6,32.1,15.4,111
2018-03-09 15:15:06,15.8,9.4,6.4,32.2,15.3,112
2018-03-09 15:20:06,15.8,9.2,6.6,32.2,10.7,111
2018-03-09 15:25:06,15.7,9.7,6.0,32.0,12.5,111
2018-03-09 15:30:06,15.8,9.0,6.8,32.0,20.4,112
2018-03-09 15:35:06,15.8,9.8,6.0,32.0,19.7,111
2018-03-09 15:40:06,16.0,9.1,6.9,31.9,20.5,112
2018-03-09 15:45:06,16.0,7.8,8.1,31.8,15.5,111
2018-03-09 15:50:06,15.9,7.9,8.0,31.9,21.5,112
2018-03-09 15:55:06,16.0,7.8,8.2,31.9,22.0,111
2018-03-09 16:00:06,16.0,8.0,8.0,31.9,15.1,111
2018-03-09 16:05:06,15.9,8.2,7.7,31.7,16.5,112
2018-03-09 16:10:06,16.0,8.8,7.2,31.6,24.6,111
2018-03-09 16:15:06,16.0,8.2,7.9,31.8,16.3,112
2018-03-09 16:20:06,16.0,7.4,8.5,31.6,10.9,111
2018-03-09 16:25:06,15.9,8.0,7.9,31.7,18.4,112
2018-03-09 16:30:06,16.0,8.1,7.9,31.6,11.9,111
2018-03-09 16:35:06,16.0,8.9,7.1,31.2,19.6,112
2018-03-09 16:40:06,16.2,9.2,7.0,31.4,25.0,111
2018-03-09 16:45:06,16.3,9.0,7.2,31.8,15.1,112
2018-03-09 16:50:06,16.1,8.4,7.8,31.9,11.0,111
2018-03-09 16:55:06,16.1,8.5,7.6,31.7,8.1,112
2018-03-09 17:00:06,16.0,7.8,8.2,31.7,8.0,110
2018-03-09 17:05:06,16.0,6.6,9.4,31.9,11.9,112
2018-03-09 17:10:06,16.1,5.6,10.5,31.8,10.4,112
2018-03-09 17:15:06,16.1,5.2,11.0,31.8,9.1,111
2018-03-09 17:20:06,16.1,5.2,11.0,31.6,7.1,112
2018-03-09 17:25:06,16.1,5.5,10.6,31.3,8.6,111
2018-03-09 17:30:06,16.1,5.5,10.6,31.2,11.9,112
2018-03-09 17:35:06,16.2,5.7,10.5,31.0,10.4,112
2018-03-09 17:40:06,16.2,6.5,9.7,30.5,10.3,111
2018-03-09 17:45:06,16.3,6.7,9.6,29.9,14.0,112
2018-03-09 17:50:06,16.4,7.9,8.5,28.4,19.1,111
2018-03-09 17:55:06,16.6,9.5,7.1,24.7,22.3,112
2018-03-09 18:00:06,16.8,10.9,5.8,22.0,20.1,111
2018-03-09 18:05:06,16.8,7.8,9.0,18.7,21.7,112
2018-03-09 18:10:06,16.8,8.5,8.3,13.3,23.3,111
2018-03-09 18:15:06,16.9,9.3,7.5,9.4,23.8,112
2018-03-09 18:20:06,16.9,9.5,7.4,6.1,18.2,111
2018-03-09 18:25:06,16.8,8.5,8.3,2.8,19.6,111
2018-03-09 18:30:06,16.8,8.1,8.7,1.4,14.5,111
2018-03-09 18:35:06,16.8,9.4,7.3,0.7,27.5,112
2018-03-09 18:40:06,16.9,11.2,5.8,0.2,28.0,111
2018-03-09 18:45:06,17.0,10.8,6.2,0.1,29.9,112
2018-03-09 18:50:06,17.2,10.4,6.7,0.0,25.9,111
2018-03-09 18:55:06,17.1,10.7,6.4,0.0,25.8,112
2018-03-09 19:00:06,17.3,11.2,6.1,0.0,27.9,112
2018-03-09 19:05:06,17.4,11.8,5.7,0.0,30.4,111
2018-03-09 19:10:06,17.2,9.3,7.9,0.0,30.7,112
2018-03-09 19:15:06,16.9,8.5,8.5,0.0,29.3,111
2018-03-09 19:20:06,17.0,8.6,8.4,0.0,28.5,111
2018-03-09 19:25:06,17.0,9.3,7.7,0.0,30.8,112
2018-03-09 19:30:06,16.8,9.1,7.8,0.0,36.2,111
2018-03-09 19:35:06,16.6,8.3,8.3,0.0,34.0,111
2018-03-09 19:40:06,16.3,9.2,7.1,0.0,29.9,112
2018-03-09 19:45:06,16.6,10.0,6.6,0.0,13.4,111
2018-03-09 19:50:06,16.9,11.9,4.9,0.0,24.1,111
2018-03-09 19:55:06,16.8,9.9,7.0,0.0,16.7,112
2018-03-09 20:00:06,16.9,9.4,7.5,0.0,7.5,111
2018-03-09 20:05:06,16.8,9.8,7.0,0.0,27.0,111
2018-03-09 20:10:06,16.3,9.8,6.5,0.0,29.7,112
2018-03-09 20:15:06,16.3,9.6,6.7,0.0,10.7,111
2018-03-09 20:20:06,16.6,9.4,7.2,0.0,6.7,112
2018-03-09 20:25:06,16.4,10.6,5.9,0.0,24.7,112
2018-03-09 20:30:06,16.3,9.6,6.7,0.0,10.1,111
2018-03-09 20:35:06,16.3,9.0,7.2,0.0,5.3,111
2018-03-09 20:40:06,16.5,9.4,7.2,0.0,3.3,112
2018-03-09 20:45:06,16.3,6.2,10.1,0.0,2.6,111
2018-03-09 20:50:06,16.4,6.3,10.0,0.0,2.7,112
2018-03-09 20:55:06,16.4,6.2,10.2,0.0,2.6,111
2018-03-09 21:00:06,16.5,6.1,10.3,0.0,2.7,112
2018-03-09 21:05:06,16.5,6.0,10.5,0.0,3.0,111
2018-03-09 21:10:06,16.4,6.0,10.5,0.0,3.2,112
2018-03-09 21:15:06,16.4,5.9,10.4,0.0,3.9,111
2018-03-09 21:20:06,16.3,5.3,11.0,0.0,4.2,111
2018-03-09 21:25:06,16.3,4.9,11.4,0.0,6.0,112
2018-03-09 21:30:06,16.3,4.9,11.3,0.0,5.0,111
2018-03-09 21:35:06,16.2,5.2,11.0,0.0,7.9,112
2018-03-09 21:40:06,16.2,5.3,11.0,0.0,6.3,111
2018-03-09 21:45:06,16.1,5.5,10.6,0.0,4.9,111
2018-03-09 21:50:06,16.1,4.8,11.3,0.0,5.5,112
2018-03-09 21:55:06,16.1,5.8,10.2,0.0,3.1,112
2018-03-09 22:00:06,16.0,6.9,9.2,0.0,2.6,111
2018-03-09 22:05:06,16.0,6.9,9.1,0.0,2.4,112
2018-03-09 22:10:06,16.1,6.8,9.3,0.0,2.3,111
2018-03-09 22:15:06,16.2,6.8,9.3,0.0,2.3,111
2018-03-09 22:20:06,16.0,6.9,9.0,0.0,2.3,112
2018-03-09 22:25:06,16.3,6.7,9.6,0.0,2.3,111
2018-03-09 22:30:06,16.3,6.8,9.5,0.0,2.3,112
2018-03-09 22:35:06,16.4,6.8,9.5,0.0,2.3,111
2018-03-09 22:40:06,16.4,6.9,9.5,0.0,2.3,112
2018-03-09 22:45:06,16.5,6.6,9.9,0.0,2.5,111
2018-03-09 22:50:06,16.5,5.8,10.7,0.0,2.4,112
2018-03-09 22:55:06,16.6,6.9,9.6,0.0,2.5,111
2018-03-09 23:00:06,16.7,7.7,9.0,0.0,2.5,112
2018-03-09 23:05:06,16.8,7.8,9.0,0.0,2.5,111
2018-03-09 23:10:06,16.9,7.9,9.0,0.0,2.5,112
2018-03-09 23:15:06,16.9,7.7,9.2,0.0,2.5,111
2018-03-09 23:20:06,16.9,7.6,9.3,0.0,2.4,112
2018-03-09 23:25:06,16.9,7.7,9.2,0.0,2.4,111
2018-03-09 23:30:06,16.9,7.7,9.2,0.0,2.4,112
2018-03-09 23:35:06,16.9,7.9,9.1,0.0,2.4,111
2018-03-09 23:40:06,17.0,7.6,9.4,0.0,2.4,112
2018-03-09 23:45:06,16.9,7.4,9.5,0.0,2.4,111
2018-03-09 23:50:06,16.6,7.3,9.3,0.0,2.4,112
2018-03-09 23:55:06,16.9,7.2,9.6,0.0,8.3,112
