Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-08 00:00:20,18.4,7.0,11.4,0.0,2.4,111
2011-08-08 00:05:20,18.5,7.2,11.3,0.1,2.4,112
2011-08-08 00:10:20,18.6,6.9,11.8,0.1,2.5,111
2011-08-08 00:15:20,18.7,6.4,12.3,0.1,2.5,111
2011-08-08 00:20:20,18.6,6.2,12.5,0.1,2.9,112
2011-08-08 00:25:20,18.6,6.1,12.5,0.1,21.2,112
2011-08-08 00:30:20,18.4,12.2,6.2,0.0,25.8,112
2011-08-08 00:35:20,18.3,12.8,5.5,0.0,15.9,111
2011-08-08 00:40:20,18.1,12.8,5.3,0.0,3.5,111
2011-08-08 00:45:20,18.0,12.0,5.9,0.0,2.4,112
2011-08-08 00:50:20,18.0,6.8,11.2,0.0,2.0,111
2011-08-08 00:55:20,18.1,4.9,13.2,0.0,2.0,112
2011-08-08 01:00:20,18.1,4.3,13.8,0.0,2.1,112
2011-08-08 01:05:20,18.2,3.5,14.8,0.0,2.2,111
2011-08-08 01:10:20,18.3,3.6,14.7,0.0,2.3,111
2011-08-08 01:15:20,18.3,3.6,14.7,0.0,2.3,112
2011-08-08 01:20:20,18.3,2.4,15.8,0.0,2.3,110
2011-08-08 01:25:20,18.3,2.7,15.5,0.0,2.3,112
2011-08-08 01:30:20,18.2,4.7,13.5,0.0,2.3,111
2011-08-08 01:35:20,18.2,4.7,13.5,0.0,2.3,112
2011-08-08 01:40:20,18.2,5.2,13.0,0.0,2.2,112
2011-08-08 01:45:20,18.3,6.3,12.1,0.0,2.2,111
2011-08-08 01:50:20,18.5,6.8,11.7,0.0,2.2,111
2011-08-08 01:55:20,18.6,6.6,11.9,0.0,2.3,112
2011-08-08 02:00:20,18.6,4.9,13.6,0.0,2.3,111
2011-08-08 02:05:20,18.5,3.5,15.0,0.0,2.3,111
2011-08-08 02:10:20,18.4,5.5,12.9,0.0,2.3,112
2011-08-08 02:15:20,18.4,6.2,12.3,0.0,2.3,111
2011-08-08 02:20:20,18.5,5.6,12.9,0.0,2.3,112
2011-08-08 02:25:20,18.5,5.9,12.6,0.0,2.3,112
2011-08-08 02:30:20,18.5,5.6,12.9,0.0,2.3,112
2011-08-08 02:35:20,18.5,3.4,15.0,0.0,2.3,111
2011-08-08 02:40:20,18.4,0.4,18.0,0.0,2.2,111
2011-08-08 02:45:20,20.4,-1.7,22.1,0.0,2.4,112
2011-08-08 02:50:20,22.4,-1.9,24.3,0.0,2.3,111
2011-08-08 02:55:20,22.9,-1.2,24.1,0.0,2.3,112
2011-08-08 03:00:20,23.1,2.5,20.6,0.0,2.3,111
2011-08-08 03:05:20,21.0,3.9,17.1,0.0,2.3,112
2011-08-08 03:10:20,19.5,3.6,15.9,0.0,2.4,111
2011-08-08 03:15:20,19.0,0.7,18.3,0.0,2.6,111
2011-08-08 03:20:20,21.1,-3.6,24.7,0.0,2.4,112
2011-08-08 03:25:20,22.6,-5.0,27.6,0.0,2.3,111
2011-08-08 03:30:20,23.0,-5.0,28.0,0.0,2.3,111
2011-08-08 03:35:20,23.1,-5.7,28.8,0.0,2.3,111
2011-08-08 03:40:20,23.1,-5.3,28.4,0.0,2.3,112
2011-08-08 03:45:20,23.0,-4.9,27.9,0.0,2.3,111
2011-08-08 03:50:20,22.8,-0.7,23.6,0.0,2.3,112
2011-08-08 03:55:20,22.8,-0.4,23.2,0.0,2.3,112
2011-08-08 04:00:20,22.7,-2.4,25.1,0.0,2.3,111
2011-08-08 04:05:20,21.8,2.2,19.6,0.0,2.3,112
2011-08-08 04:10:20,20.8,-0.9,21.7,0.0,2.4,111
2011-08-08 04:15:20,22.2,-2.8,25.0,0.0,2.3,112
2011-08-08 04:20:20,22.5,-4.1,26.6,0.1,2.3,112
2011-08-08 04:25:20,22.6,-2.1,24.7,0.1,2.3,111
2011-08-08 04:30:20,20.9,3.1,17.8,0.1,2.4,111
2011-08-08 04:35:20,18.7,4.8,14.0,0.2,2.3,112
2011-08-08 04:40:20,18.3,6.3,12.0,0.4,2.2,112
2011-08-08 04:45:20,18.2,4.8,13.4,0.7,2.0,112
2011-08-08 04:50:20,18.7,-1.6,20.3,1.2,2.1,112
2011-08-08 04:55:20,21.3,-5.7,27.0,2.1,2.5,111
2011-08-08 05:00:20,22.1,-7.7,29.9,3.5,2.3,112
2011-08-08 05:05:20,22.3,-7.4,29.7,6.0,2.3,111
2011-08-08 05:10:20,22.4,-7.0,29.4,9.7,2.3,112
2011-08-08 05:15:20,22.4,-7.2,29.6,14.3,2.3,112
2011-08-08 05:20:20,22.4,-8.6,31.0,19.1,2.3,112
2011-08-08 05:25:20,22.4,-8.7,31.1,23.3,2.3,111
2011-08-08 05:30:20,22.3,-8.8,31.2,26.4,2.3,113
2011-08-08 05:35:20,21.8,-9.1,30.9,28.4,2.3,111
2011-08-08 05:40:20,22.2,-8.9,31.1,29.7,2.3,112
2011-08-08 05:45:20,22.1,-8.9,31.0,30.5,2.3,112
2011-08-08 05:50:20,22.1,-8.7,30.8,31.0,2.3,112
2011-08-08 05:55:20,22.0,-8.8,30.8,31.3,2.3,112
2011-08-08 06:00:20,22.1,-5.9,28.1,31.5,2.3,112
2011-08-08 06:05:20,22.1,-1.2,23.3,31.8,2.3,111
2011-08-08 06:10:20,22.3,-1.3,23.6,31.9,2.3,112
2011-08-08 06:15:20,22.6,1.6,21.0,32.0,2.3,111
2011-08-08 06:20:20,20.9,2.8,18.1,32.0,2.4,111
2011-08-08 06:25:20,18.9,1.9,17.0,32.1,2.4,111
2011-08-08 06:30:20,18.4,-0.2,18.6,32.1,2.3,112
2011-08-08 06:35:20,18.4,-0.1,18.5,32.2,2.3,112
2011-08-08 06:40:20,18.6,2.2,16.4,32.2,2.3,111
2011-08-08 06:45:20,18.9,3.3,15.6,32.3,2.4,111
2011-08-08 06:50:20,19.1,3.5,15.6,32.3,2.6,111
2011-08-08 06:55:20,19.0,3.8,15.2,32.3,2.6,112
2011-08-08 07:00:20,19.2,3.6,15.6,32.3,2.5,111
2011-08-08 07:05:20,18.8,1.6,17.2,32.3,2.3,112
2011-08-08 07:10:20,18.8,2.5,16.3,32.3,2.3,110
2011-08-08 07:15:20,18.8,0.7,18.1,32.3,2.3,112
2011-08-08 07:20:20,20.8,-0.5,21.3,32.3,2.4,111
2011-08-08 07:25:20,22.9,0.1,22.8,32.4,2.3,112
2011-08-08 07:30:20,23.8,1.4,22.4,32.4,2.3,111
2011-08-08 07:35:20,24.2,3.1,21.1,32.4,2.2,111
2011-08-08 07:40:20,22.7,4.2,18.5,32.4,2.3,112
2011-08-08 07:45:20,20.7,4.2,16.5,32.4,2.3,112
2011-08-08 07:50:20,20.0,4.6,15.4,32.4,2.3,111
2011-08-08 07:55:20,19.8,5.2,14.6,32.4,2.3,112
2011-08-08 08:00:20,19.7,4.8,14.9,32.4,2.3,112
2011-08-08 08:05:20,19.6,4.7,14.9,32.5,2.3,112
2011-08-08 08:10:20,19.6,4.6,15.0,32.5,2.3,111
2011-08-08 08:15:20,19.7,4.2,15.5,32.5,2.3,112
2011-08-08 08:20:20,19.8,4.0,15.8,32.5,2.3,111
2011-08-08 08:25:20,20.0,4.3,15.7,32.5,2.3,112
2011-08-08 08:30:20,20.2,4.0,16.2,32.5,2.3,112
2011-08-08 08:35:20,20.3,3.2,17.1,32.5,2.3,111
2011-08-08 08:40:20,20.4,2.0,18.3,32.5,2.3,111
2011-08-08 08:45:20,21.9,-2.0,23.9,32.5,2.3,111
2011-08-08 08:50:20,24.1,-3.7,27.8,32.5,2.2,112
2011-08-08 08:55:20,24.7,-3.2,27.9,32.5,2.3,112
2011-08-08 09:00:21,25.3,1.5,23.8,32.5,2.3,111
2011-08-08 09:05:21,25.2,3.3,21.9,32.5,2.3,111
2011-08-08 09:10:21,25.7,-0.6,26.3,32.5,2.3,112
2011-08-08 09:15:21,25.9,-4.1,30.0,32.5,2.3,111
2011-08-08 09:20:21,26.1,-6.0,32.1,32.4,2.3,112
2011-08-08 09:25:21,26.0,-6.2,32.2,32.4,2.3,111
2011-08-08 09:30:21,26.1,-4.8,30.8,32.4,2.3,112
2011-08-08 09:35:21,26.2,-3.4,29.5,32.5,2.2,112
2011-08-08 09:40:21,26.5,-3.5,30.0,32.5,2.2,111
2011-08-08 09:45:21,27.0,-1.2,28.2,32.5,2.3,112
2011-08-08 09:50:21,27.6,0.6,27.0,32.5,2.3,112
2011-08-08 09:55:21,27.9,-0.6,28.5,32.5,2.3,111
2011-08-08 10:00:21,28.3,0.4,27.9,32.6,2.3,111
2011-08-08 10:05:21,28.4,3.8,24.6,32.5,2.3,111
2011-08-08 10:10:21,28.3,2.2,26.1,32.5,2.3,112
2011-08-08 10:15:21,27.6,4.7,22.9,32.5,2.3,111
2011-08-08 10:20:21,27.9,-3.5,31.4,32.5,2.3,111
2011-08-08 10:25:21,28.4,1.3,27.1,32.6,2.3,112
2011-08-08 10:30:21,28.9,7.2,21.7,32.6,2.3,111
2011-08-08 10:35:21,27.0,9.0,18.0,32.6,2.3,111
2011-08-08 10:40:21,25.3,6.9,18.4,32.6,2.3,111
2011-08-08 10:45:21,24.3,7.3,17.0,32.6,2.3,112
2011-08-08 10:50:21,24.6,3.4,21.2,32.6,2.3,111
2011-08-08 10:55:21,27.2,4.9,22.2,32.6,2.3,112
2011-08-08 11:00:21,28.8,2.8,26.0,32.6,2.3,111
2011-08-08 11:05:21,30.1,5.0,25.0,32.6,2.3,112
2011-08-08 11:10:21,30.6,5.6,25.0,32.6,2.3,111
2011-08-08 11:15:21,30.1,5.2,24.9,32.6,2.3,112
2011-08-08 11:20:21,30.8,3.9,26.9,32.6,2.3,111
2011-08-08 11:25:21,30.9,-0.3,31.3,32.6,2.3,111
2011-08-08 11:30:21,31.0,6.0,25.0,32.6,2.3,112
2011-08-08 11:35:21,30.4,5.1,25.3,32.5,2.3,111
2011-08-08 11:40:21,29.5,3.5,26.0,32.5,2.3,112
2011-08-08 11:45:21,29.4,3.3,26.1,32.6,2.3,111
2011-08-08 11:50:21,30.3,5.2,25.1,32.6,2.3,111
2011-08-08 11:55:21,30.1,8.3,21.8,32.5,2.3,112
2011-08-08 12:00:21,30.0,8.5,21.5,32.6,2.3,111
2011-08-08 12:05:21,29.3,6.9,22.4,32.5,2.3,112
2011-08-08 12:10:21,29.2,5.1,24.1,32.6,2.3,111
2011-08-08 12:15:21,29.1,6.2,22.9,32.6,2.3,111
2011-08-08 12:20:21,30.1,1.8,28.2,32.6,2.3,111
2011-08-08 12:25:21,30.4,-1.5,32.0,32.6,2.3,112
2011-08-08 12:30:21,31.0,-1.1,32.1,32.6,2.3,111
2011-08-08 12:35:21,31.5,0.6,30.9,32.6,2.3,111
2011-08-08 12:40:21,32.0,0.5,31.5,32.6,2.3,111
2011-08-08 12:45:21,32.2,4.0,28.2,32.6,2.1,112
2011-08-08 12:50:21,31.7,6.2,25.6,32.6,2.3,111
2011-08-08 12:55:21,32.1,3.3,28.7,32.6,2.1,112
2011-08-08 13:00:21,32.2,1.1,31.1,32.6,1.7,111
2011-08-08 13:05:21,31.9,2.8,29.1,32.6,1.8,112
2011-08-08 13:10:21,32.7,3.9,28.7,32.6,1.5,111
2011-08-08 13:15:21,32.0,5.0,27.0,32.6,1.4,111
2011-08-08 13:20:21,32.3,8.3,24.0,32.5,1.4,112
2011-08-08 13:25:21,30.8,6.8,24.0,32.5,2.2,111
2011-08-08 13:30:21,29.8,3.4,26.4,32.6,2.3,112
2011-08-08 13:35:21,30.5,7.8,22.7,32.6,2.3,112
2011-08-08 13:40:21,30.4,7.5,22.9,32.5,2.3,111
2011-08-08 13:45:21,30.0,6.6,23.4,32.5,2.3,111
2011-08-08 13:50:21,29.7,7.7,21.9,32.6,2.3,112
2011-08-08 13:55:21,29.6,5.6,24.0,32.6,2.3,111
2011-08-08 14:00:21,29.8,3.8,26.0,32.6,2.3,111
2011-08-08 14:05:21,31.2,6.1,25.1,32.6,2.3,112
2011-08-08 14:10:21,31.6,4.9,26.6,32.6,2.3,111
2011-08-08 14:15:21,30.6,3.2,27.5,32.6,2.3,111
2011-08-08 14:20:21,31.2,2.4,28.8,32.6,2.3,112
2011-08-08 14:25:21,31.5,4.9,26.6,32.6,2.3,111
2011-08-08 14:30:21,30.7,8.3,22.4,32.5,2.3,112
2011-08-08 14:35:21,29.8,4.9,25.0,32.6,2.3,111
2011-08-08 14:40:21,30.6,7.2,23.3,32.6,2.3,112
2011-08-08 14:45:21,30.7,10.0,20.7,32.6,2.4,111
2011-08-08 14:50:21,31.6,5.3,26.3,32.6,2.0,112
2011-08-08 14:55:21,32.3,7.1,25.3,32.6,1.8,111
2011-08-08 15:00:21,32.8,3.7,29.1,32.6,1.3,112
2011-08-08 15:05:21,31.9,5.4,26.4,32.6,1.6,111
2011-08-08 15:10:21,32.2,2.3,29.9,32.6,1.5,111
2011-08-08 15:15:21,32.6,2.1,30.5,32.6,1.3,112
2011-08-08 15:20:21,32.5,2.0,30.5,32.6,1.4,111
2011-08-08 15:25:21,32.6,0.0,32.6,32.6,1.3,112
2011-08-08 15:30:21,32.7,0.6,32.1,32.6,1.6,111
2011-08-08 15:35:21,32.8,-0.4,33.2,32.6,1.3,111
2011-08-08 15:40:21,32.7,-1.0,33.7,32.6,1.3,112
2011-08-08 15:45:21,31.9,-0.5,32.4,32.6,1.2,111
2011-08-08 15:50:21,32.4,1.1,31.4,32.6,1.5,112
2011-08-08 15:55:21,32.5,1.3,31.2,32.6,1.3,111
2011-08-08 16:00:21,32.3,4.6,27.6,32.6,1.4,111
2011-08-08 16:05:21,31.5,3.6,28.0,32.6,1.6,111
2011-08-08 16:10:21,31.5,3.6,28.0,32.6,1.9,112
2011-08-08 16:15:21,31.5,3.3,28.2,32.6,1.8,112
2011-08-08 16:20:21,31.9,1.3,30.6,32.6,1.5,111
2011-08-08 16:25:21,32.2,1.5,30.7,32.6,1.5,111
2011-08-08 16:30:21,31.7,5.3,26.3,32.5,1.6,111
2011-08-08 16:35:21,30.5,7.1,23.4,32.5,2.3,112
2011-08-08 16:40:21,29.7,7.5,22.2,32.5,2.3,111
2011-08-08 16:45:21,29.3,7.9,21.4,32.5,2.3,112
2011-08-08 16:50:21,28.2,8.9,19.3,32.5,2.3,111
2011-08-08 16:55:21,25.7,8.5,17.2,32.5,2.3,112
2011-08-08 17:00:21,24.8,8.6,16.3,32.5,2.3,111
2011-08-08 17:05:21,24.5,9.2,15.3,32.5,2.3,112
2011-08-08 17:10:21,24.2,9.0,15.1,32.5,2.3,111
2011-08-08 17:15:21,24.0,9.0,15.0,32.5,2.3,112
2011-08-08 17:20:21,23.8,8.9,14.9,32.5,2.3,112
2011-08-08 17:25:21,23.6,8.8,14.8,32.5,2.3,111
2011-08-08 17:30:21,23.6,8.4,15.2,32.5,2.3,112
2011-08-08 17:35:21,23.6,7.7,15.9,32.5,2.4,111
2011-08-08 17:40:21,23.6,8.5,15.2,32.5,2.3,111
2011-08-08 17:45:21,23.6,8.3,15.4,32.5,2.4,112
2011-08-08 17:50:21,23.7,6.5,17.2,32.5,2.3,111
2011-08-08 17:55:21,24.4,5.3,19.2,32.6,2.3,112
2011-08-08 18:00:21,26.4,1.1,25.3,32.5,2.3,112
2011-08-08 18:05:21,27.5,0.9,26.5,32.5,2.3,111
2011-08-08 18:10:21,28.1,3.5,24.6,32.5,2.3,111
2011-08-08 18:15:21,28.3,5.9,22.3,32.5,2.3,111
2011-08-08 18:20:21,28.5,2.6,25.9,32.5,2.3,111
2011-08-08 18:25:21,28.6,2.4,26.2,32.5,2.3,112
2011-08-08 18:30:21,28.9,3.6,25.3,32.5,2.3,111
2011-08-08 18:35:21,28.7,4.3,24.4,32.5,2.3,111
2011-08-08 18:40:21,28.2,6.3,22.0,32.5,2.3,112
2011-08-08 18:45:21,28.1,4.0,24.1,32.5,2.3,111
2011-08-08 18:50:21,27.9,5.5,22.4,32.4,2.3,112
2011-08-08 18:55:21,27.1,7.7,19.4,32.4,2.3,112
2011-08-08 19:00:21,24.3,8.1,16.2,32.3,2.3,111
2011-08-08 19:05:21,23.2,8.1,15.1,32.3,2.3,111
2011-08-08 19:10:21,22.8,8.6,14.2,32.3,2.3,112
2011-08-08 19:15:21,22.6,8.6,14.0,32.3,2.1,112
2011-08-08 19:20:21,22.6,6.9,15.6,32.4,2.0,111
2011-08-08 19:25:21,22.6,6.6,16.0,32.4,2.0,111
2011-08-08 19:30:21,22.6,7.1,15.5,32.4,2.1,112
2011-08-08 19:35:21,22.8,7.0,15.8,32.5,2.1,111
2011-08-08 19:40:21,23.2,5.3,17.9,32.5,2.3,111
2011-08-08 19:45:21,25.9,2.9,22.9,32.5,2.3,112
2011-08-08 19:50:21,27.6,2.1,25.4,32.5,2.3,111
2011-08-08 19:55:21,27.9,6.2,21.7,32.4,2.3,111
2011-08-08 20:00:21,28.0,3.0,25.1,32.4,2.3,112
2011-08-08 20:05:21,27.9,-2.1,30.0,32.3,2.3,111
2011-08-08 20:10:21,27.7,-1.1,28.9,32.3,2.3,112
2011-08-08 20:15:21,27.4,-2.2,29.6,32.1,2.3,112
2011-08-08 20:20:21,27.1,-4.2,31.3,32.0,2.3,111
2011-08-08 20:25:21,26.8,-4.3,31.1,31.8,2.3,112
2011-08-08 20:30:21,26.4,-2.3,28.7,31.6,2.3,112
2011-08-08 20:35:21,26.3,1.2,25.1,31.1,2.3,111
2011-08-08 20:40:21,26.2,4.2,22.0,30.5,2.3,111
2011-08-08 20:45:21,26.0,5.4,20.5,29.7,2.3,112
2011-08-08 20:50:21,23.7,4.8,19.0,28.8,2.2,111
2011-08-08 20:55:21,24.5,0.7,23.8,27.0,2.2,111
2011-08-08 21:00:21,25.6,2.1,23.4,24.2,2.3,112
2011-08-08 21:05:21,25.8,0.5,25.3,20.7,2.3,111
2011-08-08 21:10:21,25.8,-3.8,29.6,15.6,2.3,112
2011-08-08 21:15:21,25.7,-5.3,31.0,10.7,2.3,111
2011-08-08 21:20:21,25.6,-5.3,30.9,6.8,2.3,112
2011-08-08 21:25:21,25.5,-5.3,30.8,4.1,2.3,111
2011-08-08 21:30:21,25.4,-5.2,30.6,2.4,2.3,111
2011-08-08 21:35:21,25.3,-5.1,30.3,1.4,2.3,112
2011-08-08 21:40:21,25.3,-4.7,30.0,0.9,2.2,111
2011-08-08 21:45:21,25.3,-2.6,27.9,0.6,2.1,112
2011-08-08 21:50:21,25.2,-4.1,29.3,0.4,2.1,112
2011-08-08 21:55:21,25.2,-4.9,30.1,0.3,2.1,112
2011-08-08 22:00:21,25.1,-5.0,30.1,0.2,2.2,111
2011-08-08 22:05:21,25.0,-3.9,28.9,0.2,2.3,112
2011-08-08 22:10:21,25.0,-3.5,28.5,0.2,2.3,112
2011-08-08 22:15:21,25.0,-3.7,28.7,0.2,2.3,112
2011-08-08 22:20:21,25.0,-2.0,27.0,0.2,2.3,111
2011-08-08 22:25:21,25.1,-0.1,25.2,0.2,2.3,112
2011-08-08 22:30:21,23.5,4.5,19.0,0.2,2.3,111
2011-08-08 22:35:21,24.2,1.2,22.9,0.1,2.3,111
2011-08-08 22:40:21,24.8,2.6,22.1,0.1,2.3,112
2011-08-08 22:45:21,24.1,4.1,20.0,0.1,2.3,111
2011-08-08 22:50:21,22.1,6.3,15.8,0.1,2.3,112
2011-08-08 22:55:21,21.0,5.7,15.3,0.1,2.2,112
2011-08-08 23:00:21,20.9,0.8,20.1,0.0,2.2,111
2011-08-08 23:05:21,23.4,-2.2,25.7,0.0,2.3,112
2011-08-08 23:10:21,24.4,-0.5,24.9,0.0,2.3,112
2011-08-08 23:15:21,24.7,-3.1,27.8,0.0,2.3,112
2011-08-08 23:20:21,24.9,-1.9,26.8,0.1,2.3,111
2011-08-08 23:25:21,25.0,2.2,22.8,0.1,2.3,112
2011-08-08 23:30:21,23.2,3.8,19.4,0.0,2.3,111
2011-08-08 23:35:21,23.8,-0.9,24.7,0.0,2.3,111
2011-08-08 23:40:21,24.6,-2.0,26.6,0.0,2.3,112
2011-08-08 23:45:21,24.5,3.7,20.8,0.0,2.3,112
2011-08-08 23:50:21,21.9,4.4,17.5,0.1,2.3,111
2011-08-08 23:55:21,23.4,0.7,22.7,0.0,2.3,112
