Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-17 00:00:04,22.6,9.9,12.7,0.0,2.3,111
2015-07-17 00:05:04,22.5,7.4,15.1,0.0,2.4,112
2015-07-17 00:10:04,22.4,6.9,15.4,0.0,2.4,111
2015-07-17 00:15:04,22.3,7.1,15.2,0.0,2.4,112
2015-07-17 00:20:04,22.3,6.4,15.8,0.0,2.3,112
2015-07-17 00:25:04,22.2,6.1,16.1,0.0,2.3,111
2015-07-17 00:30:04,22.2,6.1,16.1,0.0,2.3,112
2015-07-17 00:35:04,21.8,6.0,15.7,0.0,2.3,112
2015-07-17 00:40:04,22.1,6.2,15.9,0.0,2.3,111
2015-07-17 00:45:04,22.1,5.6,16.6,0.0,2.3,112
2015-07-17 00:50:04,22.1,5.4,16.7,0.0,2.3,112
2015-07-17 00:55:04,22.1,5.2,16.9,0.0,2.3,112
2015-07-17 01:00:04,22.0,4.9,17.1,0.0,2.3,112
2015-07-17 01:05:04,21.9,4.8,17.1,0.0,2.3,111
2015-07-17 01:10:04,21.8,4.7,17.1,0.0,2.3,112
2015-07-17 01:15:04,21.9,4.6,17.2,0.0,2.3,111
2015-07-17 01:20:04,21.9,4.4,17.5,0.0,2.3,112
2015-07-17 01:25:04,21.9,4.6,17.3,0.0,2.4,111
2015-07-17 01:30:04,21.9,4.4,17.5,0.0,2.4,112
2015-07-17 01:35:04,21.7,3.9,17.7,0.0,2.3,112
2015-07-17 01:40:04,21.0,3.7,17.3,0.0,2.4,111
2015-07-17 01:45:04,21.3,3.3,17.9,0.0,2.4,111
2015-07-17 01:50:04,21.3,3.2,18.1,0.0,2.4,111
2015-07-17 01:55:04,21.3,3.3,17.9,0.0,2.3,111
2015-07-17 02:00:04,21.2,3.1,18.2,0.0,2.3,112
2015-07-17 02:05:04,21.2,5.1,16.1,0.0,2.3,111
2015-07-17 02:10:04,21.3,13.3,8.0,0.0,2.3,111
2015-07-17 02:15:04,21.6,13.7,7.8,0.0,2.4,111
2015-07-17 02:20:04,21.8,13.8,8.0,0.0,2.3,111
2015-07-17 02:25:04,22.0,14.0,8.0,0.0,2.3,112
2015-07-17 02:30:04,22.1,14.3,7.8,0.0,2.4,111
2015-07-17 02:35:04,22.2,14.5,7.7,0.0,2.4,111
2015-07-17 02:40:04,22.3,14.3,8.0,0.0,2.5,112
2015-07-17 02:45:04,22.3,13.6,8.7,0.0,2.5,111
2015-07-17 02:50:04,22.3,12.8,9.5,0.0,2.5,112
2015-07-17 02:55:04,22.4,13.1,9.2,0.0,2.5,111
2015-07-17 03:00:04,22.4,10.8,11.6,0.0,2.4,112
2015-07-17 03:05:04,22.3,7.7,14.6,0.0,2.3,111
2015-07-17 03:10:04,22.1,12.1,10.1,0.0,2.3,112
2015-07-17 03:15:04,22.1,13.1,9.0,0.0,2.3,111
2015-07-17 03:20:04,21.7,10.1,11.6,0.0,2.3,112
2015-07-17 03:25:04,22.1,5.8,16.3,0.0,2.3,111
2015-07-17 03:30:04,22.3,2.8,19.5,0.0,2.4,111
2015-07-17 03:35:04,22.4,4.2,18.3,0.0,2.5,111
2015-07-17 03:40:04,22.5,2.9,19.6,0.0,2.4,111
2015-07-17 03:45:04,25.0,2.1,22.9,0.1,2.3,112
2015-07-17 03:50:04,26.1,1.6,24.4,0.1,2.4,111
2015-07-17 03:55:04,26.3,1.4,24.9,0.2,2.3,110
2015-07-17 04:00:04,26.4,1.2,25.2,0.3,2.3,112
2015-07-17 04:05:04,26.4,1.2,25.1,0.5,2.3,110
2015-07-17 04:10:04,25.2,7.6,17.6,0.8,2.3,112
2015-07-17 04:15:04,22.8,12.4,10.4,1.1,2.3,112
2015-07-17 04:20:04,21.8,13.1,8.7,1.5,2.5,111
2015-07-17 04:25:04,22.0,13.4,8.7,2.3,2.4,112
2015-07-17 04:30:04,22.0,13.5,8.5,3.7,2.3,111
2015-07-17 04:35:04,22.0,13.9,8.1,4.9,2.3,111
2015-07-17 04:40:04,22.0,13.9,8.1,6.2,2.3,111
2015-07-17 04:45:04,22.0,14.0,8.0,8.2,2.3,112
2015-07-17 04:50:04,22.1,14.2,7.8,10.0,2.5,111
2015-07-17 04:55:04,22.1,13.9,8.2,14.8,2.5,111
2015-07-17 05:00:04,22.0,13.6,8.4,18.9,3.1,112
2015-07-17 05:05:04,22.0,13.2,8.8,23.2,3.7,111
2015-07-17 05:10:04,22.0,12.7,9.3,24.2,7.4,112
2015-07-17 05:15:04,22.1,14.6,7.5,26.2,13.3,111
2015-07-17 05:20:04,22.2,16.1,6.1,26.1,13.4,112
2015-07-17 05:25:04,22.2,16.2,6.0,27.5,10.2,111
2015-07-17 05:30:04,22.2,15.9,6.3,27.7,11.0,111
2015-07-17 05:35:04,22.6,15.8,6.8,29.6,17.9,112
2015-07-17 05:40:04,22.3,15.0,7.2,30.9,3.1,111
2015-07-17 05:45:04,22.1,13.5,8.6,31.4,2.8,111
2015-07-17 05:50:04,22.1,13.7,8.4,31.5,2.5,112
2015-07-17 05:55:04,22.2,13.8,8.4,31.7,2.6,111
2015-07-17 06:00:04,21.9,13.7,8.2,31.8,2.7,111
2015-07-17 06:05:02,22.3,13.6,8.7,31.9,2.7,74
2015-07-17 06:10:02,22.3,13.7,8.6,31.9,2.7,111
2015-07-17 06:15:02,22.3,13.5,8.8,31.9,2.7,111
2015-07-17 06:20:02,22.3,13.2,9.1,32.0,2.7,112
2015-07-17 06:25:02,22.3,12.8,9.5,32.1,2.8,111
2015-07-17 06:30:02,22.3,13.0,9.3,32.1,2.7,112
2015-07-17 06:35:02,22.3,12.7,9.6,32.1,2.8,112
2015-07-17 06:40:02,22.3,9.6,12.7,32.1,2.7,111
2015-07-17 06:45:02,22.3,12.0,10.3,32.0,2.5,111
2015-07-17 06:50:02,22.3,13.4,8.8,31.6,2.6,112
2015-07-17 06:55:02,22.3,13.3,9.0,31.6,2.6,111
2015-07-17 07:00:02,21.8,13.7,8.2,31.9,2.6,111
2015-07-17 07:05:02,22.3,13.8,8.5,31.6,2.5,111
2015-07-17 07:10:02,22.3,13.8,8.5,31.8,2.6,111
2015-07-17 07:15:02,22.3,13.6,8.8,32.2,2.7,112
2015-07-17 07:20:02,22.0,13.5,8.5,32.3,2.7,112
2015-07-17 07:25:02,22.5,14.1,8.5,32.3,2.7,111
2015-07-17 07:30:02,22.6,13.9,8.8,32.3,2.7,111
2015-07-17 07:35:02,22.6,13.3,9.4,32.4,2.7,112
2015-07-17 07:40:02,22.7,13.4,9.3,32.4,2.7,111
2015-07-17 07:45:02,22.7,13.4,9.3,32.4,2.7,111
2015-07-17 07:50:02,22.8,13.8,9.0,32.4,2.7,112
2015-07-17 07:55:02,22.8,14.1,8.7,32.4,2.7,111
2015-07-17 08:00:02,22.8,14.0,8.9,32.3,2.7,111
2015-07-17 08:05:02,22.8,13.7,9.0,32.2,2.7,112
2015-07-17 08:10:02,22.7,13.8,8.9,32.2,2.7,111
2015-07-17 08:15:02,22.7,13.7,9.0,32.3,2.7,111
2015-07-17 08:20:02,22.7,13.8,8.9,32.3,2.7,112
2015-07-17 08:25:02,22.7,13.9,8.7,32.1,2.7,111
2015-07-17 08:30:02,22.7,14.0,8.6,32.2,2.7,111
2015-07-17 08:35:02,22.7,14.1,8.6,32.3,2.7,112
2015-07-17 08:40:02,22.8,14.0,8.7,32.4,2.7,112
2015-07-17 08:45:02,22.9,14.0,8.9,32.5,2.7,111
2015-07-17 08:50:02,23.2,13.5,9.7,32.4,2.6,112
2015-07-17 08:55:02,23.2,13.6,9.6,32.4,3.1,111
2015-07-17 09:00:02,23.2,12.0,11.2,32.5,2.6,111
2015-07-17 09:05:02,23.2,13.7,9.5,32.5,2.5,112
2015-07-17 09:10:02,23.9,13.6,10.4,32.5,2.6,111
2015-07-17 09:15:02,24.1,13.8,10.4,32.5,2.3,111
2015-07-17 09:20:02,24.3,13.9,10.4,32.5,2.3,111
2015-07-17 09:25:02,24.1,12.8,11.3,32.5,2.7,112
2015-07-17 09:30:02,24.0,14.0,10.0,32.5,2.5,111
2015-07-17 09:35:02,24.5,13.2,11.3,32.5,2.4,111
2015-07-17 09:40:02,25.0,12.2,12.7,32.5,2.7,112
2015-07-17 09:45:02,25.4,14.2,11.2,32.5,2.7,111
2015-07-17 09:50:02,25.3,14.3,11.0,32.6,2.7,112
2015-07-17 09:55:02,25.3,12.8,12.5,32.5,2.7,111
2015-07-17 10:00:02,25.1,13.6,11.5,32.5,2.7,111
2015-07-17 10:05:02,24.5,14.1,10.4,32.5,2.7,112
2015-07-17 10:10:02,24.6,13.3,11.3,32.4,2.7,111
2015-07-17 10:15:02,24.1,12.9,11.3,32.5,2.7,111
2015-07-17 10:20:02,24.0,9.5,14.4,32.5,3.3,112
2015-07-17 10:25:02,24.1,6.7,17.3,32.5,2.3,111
2015-07-17 10:30:02,25.1,7.4,17.6,32.6,2.7,112
2015-07-17 10:35:02,25.8,10.3,15.5,32.6,2.7,111
2015-07-17 10:40:02,26.4,15.1,11.3,32.6,2.6,111
2015-07-17 10:45:02,26.4,14.0,12.5,32.6,2.7,111
2015-07-17 10:50:02,26.2,14.3,11.9,32.5,2.7,112
2015-07-17 10:55:02,25.8,13.0,12.7,32.5,2.5,111
2015-07-17 11:00:02,25.5,11.7,13.8,32.6,2.7,111
2015-07-17 11:05:02,25.5,10.0,15.5,32.6,2.7,111
2015-07-17 11:10:02,25.9,11.6,14.3,32.5,2.4,112
2015-07-17 11:15:02,25.6,11.5,14.1,32.5,2.5,111
2015-07-17 11:20:02,25.2,9.2,16.1,32.5,2.6,112
2015-07-17 11:25:02,25.4,6.7,18.7,32.5,2.6,111
2015-07-17 11:30:02,25.2,12.4,12.7,32.5,2.7,112
2015-07-17 11:35:02,25.2,12.2,12.9,32.5,2.7,111
2015-07-17 11:40:02,25.5,8.5,16.9,32.5,2.7,112
2015-07-17 11:45:02,27.7,5.5,22.2,32.5,2.6,111
2015-07-17 11:50:02,29.9,8.9,21.0,32.6,2.6,112
2015-07-17 11:55:02,30.2,9.5,20.7,32.6,2.6,111
2015-07-17 12:00:02,27.6,12.4,15.1,32.6,2.6,111
2015-07-17 12:05:02,26.9,12.0,14.9,32.6,2.3,112
2015-07-17 12:10:02,27.6,11.2,16.3,32.6,2.6,112
2015-07-17 12:15:02,29.9,6.0,23.9,32.6,2.5,111
2015-07-17 12:20:02,31.9,7.1,24.8,32.6,2.6,111
2015-07-17 12:25:02,32.8,8.3,24.5,32.6,2.4,112
2015-07-17 12:30:02,33.1,6.5,26.6,32.6,2.4,111
2015-07-17 12:35:02,32.9,9.3,23.7,32.6,2.2,112
2015-07-17 12:40:02,31.2,12.6,18.6,32.6,2.3,111
2015-07-17 12:45:02,29.9,11.3,18.6,32.6,2.5,112
2015-07-17 12:50:02,30.7,10.4,20.3,32.6,2.5,111
2015-07-17 12:55:02,30.6,12.4,18.2,32.6,2.4,111
2015-07-17 13:00:02,28.9,14.0,14.9,32.6,2.6,111
2015-07-17 13:05:02,28.6,12.7,15.8,32.6,2.6,112
2015-07-17 13:10:02,28.1,11.8,16.3,32.6,2.5,111
2015-07-17 13:15:02,27.9,11.7,16.2,32.6,2.7,112
2015-07-17 13:20:02,30.0,6.5,23.4,32.6,2.5,111
2015-07-17 13:25:02,32.4,6.0,26.4,32.6,2.4,112
2015-07-17 13:30:02,32.9,6.3,26.6,32.6,2.2,111
2015-07-17 13:35:02,32.8,6.5,26.3,32.6,2.0,111
2015-07-17 13:40:02,33.1,7.7,25.4,32.6,1.8,112
2015-07-17 13:45:02,33.6,8.1,25.5,32.6,1.6,112
2015-07-17 13:50:02,33.6,7.4,26.2,32.6,1.6,111
2015-07-17 13:55:02,33.3,9.1,24.2,32.6,1.4,112
2015-07-17 14:00:02,33.2,8.3,24.9,32.6,1.5,111
2015-07-17 14:05:02,33.0,7.9,25.2,32.6,1.9,112
2015-07-17 14:10:02,33.0,8.6,24.4,32.6,1.7,111
2015-07-17 14:15:02,32.6,8.0,24.6,32.6,1.7,112
2015-07-17 14:20:02,32.0,10.0,22.0,32.6,1.9,111
2015-07-17 14:25:02,32.5,8.5,24.0,32.6,1.8,111
2015-07-17 14:30:02,32.7,9.2,23.5,32.6,1.6,112
2015-07-17 14:35:02,32.7,9.5,23.2,32.6,1.4,111
2015-07-17 14:40:02,32.6,9.8,22.7,32.6,1.8,112
2015-07-17 14:45:03,32.7,8.2,24.5,32.6,1.4,111
2015-07-17 14:50:03,32.2,7.6,24.7,32.6,1.9,112
2015-07-17 14:55:03,31.8,8.1,23.7,32.6,2.3,111
2015-07-17 15:00:03,31.5,7.6,23.9,32.6,2.3,111
2015-07-17 15:05:03,31.0,7.5,23.5,32.6,2.4,112
2015-07-17 15:10:03,30.7,8.1,22.6,32.6,2.4,111
2015-07-17 15:15:03,30.5,8.0,22.6,32.6,2.3,112
2015-07-17 15:20:03,30.3,7.5,22.8,32.6,2.5,111
2015-07-17 15:25:03,30.2,7.4,22.8,32.6,2.5,112
2015-07-17 15:30:03,30.2,7.1,23.1,32.6,2.4,111
2015-07-17 15:35:03,30.2,7.3,22.9,32.6,2.4,112
2015-07-17 15:40:03,30.2,6.9,23.3,32.6,2.4,111
2015-07-17 15:45:03,30.1,7.0,23.2,32.6,2.4,111
2015-07-17 15:50:03,30.1,6.7,23.4,32.6,2.3,112
2015-07-17 15:55:03,30.1,6.9,23.2,32.5,2.4,111
2015-07-17 16:00:03,29.9,6.6,23.3,32.5,2.5,111
2015-07-17 16:05:03,29.8,6.2,23.6,32.5,2.5,112
2015-07-17 16:10:03,29.7,6.7,23.0,32.5,2.5,111
2015-07-17 16:15:03,29.6,6.6,23.1,32.5,2.5,112
2015-07-17 16:20:03,29.5,5.7,23.8,32.5,2.4,111
2015-07-17 16:25:03,29.4,6.0,23.4,32.5,2.3,112
2015-07-17 16:30:03,29.4,5.7,23.6,32.5,2.3,112
2015-07-17 16:35:03,29.4,6.3,23.1,32.5,2.3,111
2015-07-17 16:40:03,29.4,6.1,23.3,32.5,2.3,111
2015-07-17 16:45:03,29.4,5.7,23.7,32.5,2.3,112
2015-07-17 16:50:03,29.3,5.7,23.5,32.5,2.3,112
2015-07-17 16:55:03,28.7,6.2,22.5,32.5,2.4,111
2015-07-17 17:00:03,29.2,6.1,23.2,32.5,2.4,112
2015-07-17 17:05:03,29.2,6.0,23.2,32.5,2.4,111
2015-07-17 17:10:03,29.2,7.1,22.2,32.6,2.4,112
2015-07-17 17:15:03,29.7,6.0,23.7,32.5,2.4,112
2015-07-17 17:20:03,29.8,5.9,23.9,32.5,2.4,111
2015-07-17 17:25:03,29.6,6.7,22.9,32.6,2.3,112
2015-07-17 17:30:03,29.9,7.1,22.7,32.6,2.5,111
2015-07-17 17:35:03,30.2,6.7,23.4,32.6,2.4,112
2015-07-17 17:40:03,30.5,7.5,23.0,32.6,2.4,111
2015-07-17 17:45:03,30.9,5.0,25.8,32.6,2.5,112
2015-07-17 17:50:03,30.6,4.3,26.3,32.6,2.5,112
2015-07-17 17:55:03,30.5,6.1,24.5,32.6,2.4,112
2015-07-17 18:00:03,31.0,6.9,24.0,32.6,2.5,111
2015-07-17 18:05:03,31.4,7.2,24.2,32.6,2.5,111
2015-07-17 18:10:03,31.9,7.8,24.1,32.6,2.4,112
2015-07-17 18:15:03,32.3,7.7,24.6,32.6,2.3,111
2015-07-17 18:20:03,32.8,6.1,26.7,32.6,1.6,112
2015-07-17 18:25:03,33.0,5.2,27.9,32.6,1.7,112
2015-07-17 18:30:03,32.8,3.5,29.3,32.6,1.6,111
2015-07-17 18:35:03,32.5,2.5,30.0,32.6,1.5,111
2015-07-17 18:40:03,32.2,2.4,29.8,32.6,1.6,111
2015-07-17 18:45:03,32.0,1.5,30.5,32.6,2.1,111
2015-07-17 18:50:03,31.8,1.9,29.9,32.6,2.3,111
2015-07-17 18:55:03,31.5,1.2,30.4,32.6,2.3,112
2015-07-17 19:00:03,31.3,1.6,29.8,32.6,2.3,111
2015-07-17 19:05:03,31.2,1.7,29.5,32.6,2.3,111
2015-07-17 19:10:03,31.2,1.0,30.3,32.6,2.4,111
2015-07-17 19:15:03,31.1,1.4,29.7,32.6,2.4,111
2015-07-17 19:20:03,31.1,1.2,29.9,32.6,2.4,110
2015-07-17 19:25:03,30.4,1.1,29.3,32.5,2.6,111
2015-07-17 19:30:03,30.9,0.7,30.2,32.5,2.6,112
2015-07-17 19:35:03,30.7,0.7,30.1,32.5,2.4,111
2015-07-17 19:40:03,30.6,0.2,30.4,32.5,2.3,111
2015-07-17 19:45:03,30.3,-0.5,30.8,32.5,2.5,112
2015-07-17 19:50:03,29.9,-0.2,30.1,32.5,2.4,112
2015-07-17 19:55:03,29.6,-0.2,29.9,32.5,2.4,111
2015-07-17 20:00:03,29.5,-0.5,30.0,32.5,2.6,112
2015-07-17 20:05:03,29.2,-0.6,29.8,32.4,2.5,112
2015-07-17 20:10:03,29.0,-0.9,29.9,32.4,2.3,112
2015-07-17 20:15:03,28.7,-1.5,30.1,32.3,2.6,111
2015-07-17 20:20:03,28.0,-1.3,29.4,32.3,2.3,112
2015-07-17 20:25:03,27.7,-1.4,29.1,32.2,2.4,111
2015-07-17 20:30:03,27.5,-1.2,28.7,32.3,2.6,112
2015-07-17 20:35:03,27.4,-1.2,28.6,32.2,2.6,111
2015-07-17 20:40:03,27.3,-1.4,28.7,32.1,2.5,112
2015-07-17 20:45:03,27.1,-2.0,29.1,32.0,2.3,112
2015-07-17 20:50:03,26.9,-2.0,28.9,31.8,2.5,111
2015-07-17 20:55:03,26.6,-2.1,28.7,31.6,2.5,112
2015-07-17 21:00:03,26.4,-2.1,28.5,31.4,2.6,111
2015-07-17 21:05:03,26.2,-2.2,28.4,31.0,2.7,112
2015-07-17 21:10:03,26.1,-2.4,28.5,30.5,2.7,111
2015-07-17 21:15:03,26.0,-2.3,28.3,29.8,2.5,112
2015-07-17 21:20:03,25.9,-2.1,28.0,28.7,2.4,111
2015-07-17 21:25:03,25.8,-1.9,27.7,27.3,2.3,112
2015-07-17 21:30:03,25.6,-2.0,27.6,25.1,2.3,111
2015-07-17 21:35:03,25.4,-2.3,27.7,22.0,2.3,112
2015-07-17 21:40:03,25.2,-2.5,27.6,17.9,2.6,111
2015-07-17 21:45:03,25.1,-2.3,27.3,13.4,2.5,112
2015-07-17 21:50:03,25.0,-2.5,27.5,9.3,2.4,112
2015-07-17 21:55:03,25.0,-2.5,27.5,6.1,2.4,111
2015-07-17 22:00:03,24.9,-2.6,27.5,3.8,2.3,112
2015-07-17 22:05:03,24.8,-2.8,27.7,2.3,2.3,112
2015-07-17 22:10:03,24.8,-3.2,28.0,1.4,2.3,111
2015-07-17 22:15:03,24.3,-3.2,27.5,0.8,2.3,112
2015-07-17 22:20:03,24.7,-3.1,27.9,0.5,2.4,112
2015-07-17 22:25:03,24.2,-3.2,27.4,0.3,2.5,111
2015-07-17 22:30:03,24.6,-3.2,27.8,0.2,2.6,112
2015-07-17 22:35:03,24.5,-3.4,27.9,0.1,2.6,112
2015-07-17 22:40:03,24.4,-3.5,28.0,0.0,2.6,112
2015-07-17 22:45:03,24.5,-3.6,28.0,0.0,2.6,112
2015-07-17 22:50:03,24.6,-3.7,28.2,0.0,2.5,112
2015-07-17 22:55:03,24.6,-3.7,28.3,0.0,2.5,112
2015-07-17 23:00:03,24.6,-3.6,28.1,0.0,2.5,112
2015-07-17 23:05:03,24.5,-3.2,27.7,0.0,2.5,112
2015-07-17 23:10:03,24.4,-3.5,28.0,0.0,2.6,111
2015-07-17 23:15:03,24.4,-3.5,27.9,0.0,2.6,112
2015-07-17 23:20:03,24.4,-3.3,27.7,0.0,2.6,112
2015-07-17 23:25:03,24.4,-3.6,28.0,0.0,2.6,112
2015-07-17 23:30:03,24.4,-3.7,28.1,0.0,2.6,112
2015-07-17 23:35:03,24.2,-3.9,28.1,0.0,2.6,112
2015-07-17 23:40:03,23.9,-3.8,27.6,0.0,2.6,112
2015-07-17 23:45:03,24.3,-3.9,28.2,0.0,2.6,111
2015-07-17 23:50:03,24.2,-3.9,28.2,0.0,2.4,112
2015-07-17 23:55:03,24.2,-4.0,28.2,0.0,2.4,112
