Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-10 00:00:04,12.9,1.0,11.8,0.0,2.5,110
2016-03-10 00:05:04,13.1,1.0,12.1,0.0,2.6,112
2016-03-10 00:10:04,12.8,1.2,11.7,0.0,2.6,111
2016-03-10 00:15:04,12.8,1.2,11.7,0.0,2.6,111
2016-03-10 00:20:04,12.9,1.4,11.5,0.0,2.5,111
2016-03-10 00:25:04,12.9,1.4,11.5,0.0,2.6,111
2016-03-10 00:30:04,12.9,1.3,11.5,0.0,2.7,110
2016-03-10 00:35:04,12.9,1.5,11.3,0.0,2.7,111
2016-03-10 00:40:04,12.9,1.6,11.3,0.0,2.7,111
2016-03-10 00:45:04,12.9,1.5,11.4,0.0,2.7,111
2016-03-10 00:50:04,12.8,1.4,11.4,0.0,2.7,111
2016-03-10 00:55:04,12.8,1.0,11.8,0.0,2.7,111
2016-03-10 01:00:04,12.8,0.3,12.5,0.0,2.7,112
2016-03-10 01:05:04,12.8,0.4,12.4,0.0,2.7,111
2016-03-10 01:10:04,12.8,1.3,11.5,0.0,2.7,111
2016-03-10 01:15:04,13.0,1.7,11.3,0.0,2.7,110
2016-03-10 01:20:04,12.7,1.7,10.9,0.0,2.7,111
2016-03-10 01:25:04,12.9,1.9,11.1,0.0,2.7,111
2016-03-10 01:30:04,13.0,1.9,11.1,0.0,2.7,111
2016-03-10 01:35:04,13.0,1.8,11.2,0.0,2.8,111
2016-03-10 01:40:04,13.0,1.8,11.2,0.0,2.8,111
2016-03-10 01:45:04,13.0,1.8,11.2,0.0,2.7,111
2016-03-10 01:50:04,13.0,1.7,11.2,0.0,2.7,111
2016-03-10 01:55:04,12.9,1.7,11.2,0.0,2.7,111
2016-03-10 02:00:04,12.9,1.9,11.1,0.0,2.7,112
2016-03-10 02:05:04,12.9,1.8,11.2,0.0,2.7,111
2016-03-10 02:10:04,12.9,1.8,11.1,0.0,2.7,110
2016-03-10 02:15:04,12.9,1.9,11.1,0.0,2.7,111
2016-03-10 02:20:04,12.9,2.0,10.9,0.0,2.7,112
2016-03-10 02:25:04,12.9,1.8,11.1,0.0,2.7,110
2016-03-10 02:30:04,12.9,1.6,11.4,0.0,2.7,111
2016-03-10 02:35:04,12.9,1.7,11.2,0.0,2.7,112
2016-03-10 02:40:04,12.9,1.7,11.2,0.0,2.7,111
2016-03-10 02:45:04,13.0,1.7,11.2,0.0,2.7,111
2016-03-10 02:50:04,13.0,1.7,11.3,0.0,2.6,111
2016-03-10 02:55:04,13.0,2.0,11.0,0.0,2.8,111
2016-03-10 03:00:04,13.1,1.9,11.2,0.0,2.6,111
2016-03-10 03:05:04,13.1,2.0,11.0,0.0,2.6,111
2016-03-10 03:10:04,13.1,1.8,11.3,0.0,2.6,111
2016-03-10 03:15:04,13.1,1.7,11.4,0.0,2.3,111
2016-03-10 03:20:04,13.0,1.6,11.5,0.0,2.3,110
2016-03-10 03:25:04,13.0,1.6,11.4,0.0,2.5,112
2016-03-10 03:30:04,12.9,1.5,11.4,0.0,2.6,111
2016-03-10 03:35:04,12.9,1.6,11.4,0.0,2.7,111
2016-03-10 03:40:04,12.9,1.6,11.3,0.0,2.7,111
2016-03-10 03:45:04,12.9,1.6,11.3,0.0,2.6,111
2016-03-10 03:50:04,12.9,1.5,11.5,0.0,2.7,111
2016-03-10 03:55:04,12.9,1.7,11.2,0.0,2.7,112
2016-03-10 04:00:04,12.9,1.8,11.2,0.0,2.7,111
2016-03-10 04:05:04,12.9,1.8,11.2,0.0,2.7,110
2016-03-10 04:10:04,13.0,1.7,11.2,0.0,2.5,111
2016-03-10 04:15:04,13.0,1.6,11.4,0.0,2.5,111
2016-03-10 04:20:04,13.0,1.7,11.3,0.0,2.4,112
2016-03-10 04:25:04,13.2,1.7,11.4,0.0,2.4,111
2016-03-10 04:30:04,13.1,1.7,11.3,0.0,2.3,111
2016-03-10 04:35:04,13.1,1.6,11.5,0.0,2.3,111
2016-03-10 04:40:04,13.0,1.5,11.6,0.0,2.2,111
2016-03-10 04:45:04,13.0,1.7,11.3,0.0,2.5,111
2016-03-10 04:50:04,12.8,1.4,11.4,0.0,2.2,112
2016-03-10 04:55:04,13.0,1.2,11.8,0.0,2.2,110
2016-03-10 05:00:04,12.9,1.3,11.7,0.0,2.6,112
2016-03-10 05:05:04,12.9,1.3,11.6,0.0,2.5,110
2016-03-10 05:10:04,13.0,1.5,11.5,0.0,2.4,111
2016-03-10 05:15:04,13.0,1.4,11.6,0.0,2.5,111
2016-03-10 05:20:04,13.0,1.6,11.3,0.0,2.6,111
2016-03-10 05:25:04,13.0,1.4,11.6,0.0,2.5,112
2016-03-10 05:30:04,13.0,1.5,11.5,0.0,2.4,111
2016-03-10 05:35:04,13.0,1.5,11.5,0.0,2.5,110
2016-03-10 05:40:04,13.0,1.7,11.3,0.0,2.7,111
2016-03-10 05:45:04,13.0,1.5,11.4,0.1,2.5,112
2016-03-10 05:50:04,12.9,1.4,11.6,0.3,2.5,110
2016-03-10 05:55:04,12.9,1.5,11.4,0.7,2.8,112
2016-03-10 06:00:04,12.8,1.3,11.5,2.1,3.5,111
2016-03-10 06:05:01,12.7,1.4,11.4,5.1,6.6,61
2016-03-10 06:10:01,12.6,1.1,11.6,8.7,3.9,111
2016-03-10 06:15:01,12.6,1.5,11.1,13.8,3.3,111
2016-03-10 06:20:01,12.6,1.4,11.1,18.7,3.5,111
2016-03-10 06:25:01,12.3,1.6,10.7,22.7,3.5,111
2016-03-10 06:30:01,12.6,1.6,11.0,25.9,3.2,111
2016-03-10 06:35:01,12.4,1.5,10.9,27.8,3.4,111
2016-03-10 06:40:01,12.4,1.3,11.1,29.1,3.0,111
2016-03-10 06:45:01,12.7,1.4,11.3,30.0,4.4,111
2016-03-10 06:50:01,12.7,1.3,11.4,31.1,6.5,111
2016-03-10 06:55:01,12.7,0.8,11.8,31.6,11.8,111
2016-03-10 07:00:01,12.7,0.5,12.2,31.8,5.9,112
2016-03-10 07:05:01,12.5,0.9,11.7,31.9,4.2,111
2016-03-10 07:10:01,12.5,1.1,11.4,32.0,3.6,110
2016-03-10 07:15:01,12.6,1.3,11.3,32.1,3.8,112
2016-03-10 07:20:01,12.6,1.3,11.4,32.1,3.7,111
2016-03-10 07:25:01,12.8,1.1,11.7,32.2,3.5,111
2016-03-10 07:30:01,12.9,1.4,11.6,32.2,3.4,110
2016-03-10 07:35:02,13.0,1.5,11.5,32.1,3.5,111
2016-03-10 07:40:02,13.1,1.5,11.6,32.2,3.4,111
2016-03-10 07:45:02,13.2,1.7,11.5,32.1,3.3,111
2016-03-10 07:50:02,13.2,1.7,11.4,32.1,3.2,111
2016-03-10 07:55:02,13.2,1.8,11.4,32.0,3.2,111
2016-03-10 08:00:02,13.0,1.9,11.1,32.0,3.2,111
2016-03-10 08:05:02,13.3,2.0,11.3,32.0,3.2,111
2016-03-10 08:10:02,13.3,1.9,11.4,32.1,3.2,112
2016-03-10 08:15:02,13.3,2.0,11.3,32.1,3.2,111
2016-03-10 08:20:02,13.4,2.0,11.3,32.1,3.1,111
2016-03-10 08:25:02,13.4,2.1,11.3,32.1,3.2,111
2016-03-10 08:30:02,13.4,2.2,11.2,32.1,3.1,111
2016-03-10 08:35:02,13.4,2.1,11.3,32.1,3.1,111
2016-03-10 08:40:02,13.4,2.0,11.4,32.1,3.1,111
2016-03-10 08:45:02,13.4,2.1,11.3,32.0,3.1,111
2016-03-10 08:50:02,13.4,1.9,11.4,32.0,3.2,111
2016-03-10 08:55:02,13.3,2.0,11.3,32.1,3.5,111
2016-03-10 09:00:02,13.2,1.9,11.4,32.1,3.5,111
2016-03-10 09:05:02,13.2,2.0,11.2,32.2,3.4,110
2016-03-10 09:10:02,13.2,1.9,11.3,32.2,3.2,111
2016-03-10 09:15:02,13.2,1.6,11.6,32.2,3.1,111
2016-03-10 09:20:02,13.1,1.5,11.7,32.2,3.1,111
2016-03-10 09:25:02,13.2,1.6,11.6,32.3,3.2,111
2016-03-10 09:30:02,13.2,1.5,11.7,32.3,3.1,111
2016-03-10 09:35:02,13.2,1.2,11.9,32.3,3.1,111
2016-03-10 09:40:02,12.9,1.2,11.7,32.3,3.1,111
2016-03-10 09:45:02,13.1,1.2,11.9,32.3,3.0,111
2016-03-10 09:50:02,13.2,1.4,11.8,32.3,3.1,111
2016-03-10 09:55:02,13.3,1.5,11.8,32.3,3.0,111
2016-03-10 10:00:02,13.4,1.4,12.0,32.3,3.0,111
2016-03-10 10:05:02,13.2,1.5,11.7,32.3,3.0,111
2016-03-10 10:10:02,13.5,1.4,12.1,32.3,3.0,111
2016-03-10 10:15:02,14.2,1.3,12.8,32.4,2.9,111
2016-03-10 10:20:02,13.6,1.5,12.1,32.4,2.8,111
2016-03-10 10:25:02,13.6,1.3,12.4,32.4,2.8,111
2016-03-10 10:30:02,13.6,1.1,12.5,32.4,2.6,111
2016-03-10 10:35:02,13.6,1.2,12.4,32.4,2.9,111
2016-03-10 10:40:02,13.6,1.3,12.3,32.4,3.0,111
2016-03-10 10:45:02,13.7,1.3,12.4,32.5,3.1,111
2016-03-10 10:50:02,13.7,1.2,12.6,32.5,2.7,111
2016-03-10 10:55:02,13.8,1.5,12.4,32.5,2.8,111
2016-03-10 11:00:02,13.9,1.4,12.5,32.5,2.8,111
2016-03-10 11:05:02,13.7,1.8,11.9,32.5,2.7,111
2016-03-10 11:10:02,14.1,2.4,11.7,32.5,2.6,111
2016-03-10 11:15:02,14.2,2.3,11.9,32.5,2.6,111
2016-03-10 11:20:02,14.4,2.2,12.1,32.5,2.5,110
2016-03-10 11:25:02,14.6,2.4,12.2,32.5,2.7,112
2016-03-10 11:30:02,14.8,2.8,12.0,32.5,2.8,111
2016-03-10 11:35:02,15.1,1.9,13.1,32.5,3.0,111
2016-03-10 11:40:02,15.3,2.8,12.4,32.5,3.2,111
2016-03-10 11:45:02,15.3,3.2,12.1,32.4,3.2,111
2016-03-10 11:50:02,15.1,2.9,12.2,32.4,3.2,111
2016-03-10 11:55:02,14.9,2.2,12.8,32.5,3.1,112
2016-03-10 12:00:02,15.0,2.6,12.5,32.5,3.1,111
2016-03-10 12:05:02,15.1,2.8,12.3,32.5,3.2,111
2016-03-10 12:10:02,15.0,2.6,12.3,32.5,3.2,111
2016-03-10 12:15:02,15.0,2.7,12.2,32.5,3.2,111
2016-03-10 12:20:02,14.9,3.1,11.8,32.5,3.1,112
2016-03-10 12:25:02,14.8,2.5,12.3,32.5,3.1,111
2016-03-10 12:30:02,14.8,2.4,12.4,32.5,3.1,111
2016-03-10 12:35:02,14.9,2.7,12.2,32.5,3.1,111
2016-03-10 12:40:02,15.0,2.7,12.3,32.5,3.1,111
2016-03-10 12:45:02,15.2,2.5,12.7,32.5,3.2,111
2016-03-10 12:50:02,15.4,2.4,13.0,32.5,3.2,112
2016-03-10 12:55:02,15.6,1.8,13.8,32.5,3.2,111
2016-03-10 13:00:02,15.8,1.9,13.9,32.5,3.2,111
2016-03-10 13:05:02,15.9,2.1,13.8,32.5,3.2,110
2016-03-10 13:10:02,16.0,2.6,13.4,32.5,3.1,111
2016-03-10 13:15:02,16.1,2.2,13.9,32.5,3.1,112
2016-03-10 13:20:02,16.3,2.1,14.1,32.5,3.1,111
2016-03-10 13:25:02,16.4,2.3,14.1,32.6,3.1,111
2016-03-10 13:30:02,16.6,2.5,14.0,32.5,3.0,111
2016-03-10 13:35:02,16.7,2.8,13.9,32.5,3.0,111
2016-03-10 13:40:02,16.8,2.3,14.5,32.6,3.0,111
2016-03-10 13:45:02,16.9,3.2,13.7,32.6,3.0,111
2016-03-10 13:50:02,16.9,3.0,13.9,32.6,2.8,112
2016-03-10 13:55:02,16.9,2.7,14.2,32.6,2.9,111
2016-03-10 14:00:02,17.2,2.2,15.0,32.6,3.0,111
2016-03-10 14:05:02,17.5,1.8,15.7,32.6,2.8,111
2016-03-10 14:10:02,17.5,2.2,15.2,32.6,2.9,111
2016-03-10 14:15:02,17.3,2.7,14.6,32.5,2.8,111
2016-03-10 14:20:02,17.1,2.4,14.7,32.5,2.8,112
2016-03-10 14:25:02,17.0,2.5,14.5,32.5,2.8,111
2016-03-10 14:30:02,16.9,3.0,13.9,32.5,2.8,111
2016-03-10 14:35:02,16.8,3.5,13.3,32.5,2.9,112
2016-03-10 14:40:02,16.6,2.8,13.8,32.5,2.8,111
2016-03-10 14:45:02,16.3,2.4,13.9,32.5,2.9,111
2016-03-10 14:50:02,16.2,2.3,13.8,32.5,2.9,111
2016-03-10 14:55:02,16.1,2.3,13.8,32.5,2.9,112
2016-03-10 15:00:02,16.1,2.4,13.8,32.5,2.9,111
2016-03-10 15:05:02,16.1,2.4,13.7,32.4,2.8,110
2016-03-10 15:10:02,15.9,2.9,13.0,32.4,2.9,112
2016-03-10 15:15:02,15.7,2.8,12.9,32.4,2.9,111
2016-03-10 15:20:02,15.7,2.6,13.1,32.4,2.9,111
2016-03-10 15:25:02,15.7,2.7,13.0,32.3,3.0,111
2016-03-10 15:30:02,15.7,2.5,13.2,32.3,3.0,111
2016-03-10 15:35:02,15.6,2.6,13.0,32.4,3.0,111
2016-03-10 15:40:02,15.6,2.6,13.0,32.4,3.0,112
2016-03-10 15:45:02,15.6,2.4,13.2,32.4,3.0,111
2016-03-10 15:50:02,15.6,2.6,13.0,32.3,3.0,111
2016-03-10 15:55:02,15.5,2.6,13.0,32.3,3.0,111
2016-03-10 16:00:02,15.4,2.3,13.1,32.2,2.9,112
2016-03-10 16:05:02,15.3,2.1,13.2,32.2,3.0,111
2016-03-10 16:10:02,15.2,2.1,13.1,32.1,3.1,111
2016-03-10 16:15:02,15.2,2.0,13.1,32.2,3.0,110
2016-03-10 16:20:02,15.1,1.7,13.4,32.2,3.0,111
2016-03-10 16:25:02,15.0,1.8,13.2,32.2,3.1,112
2016-03-10 16:30:02,15.0,1.9,13.1,32.1,3.0,111
2016-03-10 16:35:02,14.9,1.8,13.1,32.1,3.0,111
2016-03-10 16:40:02,14.9,2.0,12.9,32.0,3.0,111
2016-03-10 16:45:02,14.9,2.0,12.9,32.0,3.0,111
2016-03-10 16:50:02,14.8,2.1,12.7,31.9,2.9,111
2016-03-10 16:55:02,14.8,1.7,13.1,32.0,2.9,111
2016-03-10 17:00:02,14.8,1.7,13.1,32.1,2.9,111
2016-03-10 17:05:02,14.8,1.5,13.3,32.1,2.9,111
2016-03-10 17:10:02,14.8,1.7,13.1,32.0,2.9,111
2016-03-10 17:15:02,14.9,1.7,13.2,31.9,2.9,111
2016-03-10 17:20:02,14.8,1.9,12.9,31.7,2.8,111
2016-03-10 17:25:02,14.8,2.1,12.7,31.4,2.8,111
2016-03-10 17:30:02,14.8,2.0,12.7,31.2,2.8,111
2016-03-10 17:35:02,14.7,1.9,12.8,31.1,2.8,111
2016-03-10 17:40:02,14.7,1.8,12.9,30.9,2.8,112
2016-03-10 17:45:02,14.6,1.7,13.0,30.7,2.8,111
2016-03-10 17:50:02,14.6,1.7,12.9,30.4,2.8,111
2016-03-10 17:55:02,14.6,1.7,12.8,29.9,2.7,111
2016-03-10 18:00:02,14.6,1.5,13.0,28.9,2.7,111
2016-03-10 18:05:02,14.6,1.4,13.1,27.4,2.7,111
2016-03-10 18:10:02,14.6,1.6,13.0,25.5,2.6,111
2016-03-10 18:15:02,14.6,1.5,13.0,22.2,2.6,111
2016-03-10 18:20:02,14.6,1.7,12.9,16.9,2.6,111
2016-03-10 18:25:02,14.6,1.7,12.9,10.3,2.6,111
2016-03-10 18:30:02,14.5,1.8,12.7,5.4,2.7,111
2016-03-10 18:35:02,14.5,1.6,12.9,2.3,2.6,111
2016-03-10 18:40:02,14.5,1.8,12.7,1.0,2.6,111
2016-03-10 18:45:02,14.5,2.0,12.5,0.4,2.6,111
2016-03-10 18:50:02,14.5,2.0,12.4,0.2,2.7,111
2016-03-10 18:55:02,14.5,2.0,12.5,0.1,2.7,111
2016-03-10 19:00:02,14.5,2.0,12.5,0.0,2.7,111
2016-03-10 19:05:02,14.5,1.4,13.2,0.0,2.7,111
2016-03-10 19:10:02,15.1,-5.1,20.2,0.0,2.8,112
2016-03-10 19:15:02,17.5,-6.5,24.0,0.0,2.8,111
2016-03-10 19:20:02,18.2,-11.9,30.1,0.0,2.7,112
2016-03-10 19:25:02,18.3,-14.0,32.3,0.0,2.7,112
2016-03-10 19:30:02,18.3,-14.4,32.7,0.0,2.7,111
2016-03-10 19:35:02,18.2,-14.6,32.8,0.0,2.7,112
2016-03-10 19:40:02,17.8,-14.6,32.4,0.0,2.7,111
2016-03-10 19:45:02,17.5,-14.6,32.1,0.0,2.7,111
2016-03-10 19:50:02,17.4,-14.8,32.2,0.0,2.7,111
2016-03-10 19:55:02,17.4,-14.8,32.1,0.0,2.7,111
2016-03-10 20:00:02,17.3,-14.8,32.1,0.0,2.7,112
2016-03-10 20:05:02,17.3,-14.8,32.1,0.0,2.7,111
2016-03-10 20:10:02,17.2,-14.8,32.0,0.0,2.7,111
2016-03-10 20:15:02,17.1,-14.7,31.7,0.0,2.7,112
2016-03-10 20:20:02,17.0,-14.5,31.5,0.0,2.7,111
2016-03-10 20:25:02,17.0,-14.6,31.6,0.0,2.7,112
2016-03-10 20:30:02,17.2,-14.3,31.6,0.0,2.7,111
2016-03-10 20:35:02,17.4,-14.6,32.1,0.0,2.7,111
2016-03-10 20:40:02,17.5,-14.8,32.2,0.0,2.7,111
2016-03-10 20:45:02,17.5,-14.9,32.4,0.0,2.7,112
2016-03-10 20:50:02,17.6,-13.1,30.7,0.0,2.7,112
2016-03-10 20:55:02,17.7,-10.6,28.2,0.0,2.7,111
2016-03-10 21:00:02,17.7,-12.6,30.3,0.0,2.7,111
2016-03-10 21:05:02,17.7,-13.0,30.7,0.0,2.7,111
2016-03-10 21:10:02,17.7,-13.9,31.5,0.0,2.7,111
2016-03-10 21:15:02,17.6,-14.5,32.1,0.0,2.7,112
2016-03-10 21:20:02,17.6,-14.6,32.2,0.0,2.7,112
2016-03-10 21:25:02,17.4,-14.7,32.1,0.0,2.7,111
2016-03-10 21:30:02,17.4,-14.8,32.1,0.0,2.7,112
2016-03-10 21:35:02,17.4,-14.8,32.1,0.0,2.7,111
2016-03-10 21:40:02,17.4,-15.0,32.4,0.0,2.7,112
2016-03-10 21:45:02,17.4,-15.2,32.5,0.0,2.7,112
2016-03-10 21:50:02,17.3,-15.1,32.4,0.0,2.7,111
2016-03-10 21:55:02,17.3,-15.0,32.3,0.0,2.7,112
2016-03-10 22:00:02,17.3,-14.9,32.2,0.0,2.7,111
2016-03-10 22:05:02,17.3,-14.9,32.3,0.0,2.7,112
2016-03-10 22:10:02,17.3,-14.9,32.2,0.0,2.7,112
2016-03-10 22:15:02,17.4,-14.9,32.2,0.0,2.7,111
2016-03-10 22:20:02,17.4,-14.9,32.3,0.0,2.7,112
2016-03-10 22:25:02,17.3,-15.0,32.3,0.0,2.7,111
2016-03-10 22:30:02,17.0,-15.1,32.1,0.0,2.7,111
2016-03-10 22:35:03,17.3,-15.1,32.4,0.0,2.7,112
2016-03-10 22:40:03,17.3,-15.0,32.3,0.0,2.7,111
2016-03-10 22:45:03,17.0,-15.0,32.1,0.0,2.7,112
2016-03-10 22:50:03,17.1,-15.2,32.3,0.0,2.7,111
2016-03-10 22:55:03,17.4,-15.4,32.8,0.0,2.7,112
2016-03-10 23:00:03,17.4,-15.7,33.0,0.0,2.8,111
2016-03-10 23:05:03,17.4,-15.6,33.0,0.0,2.8,112
2016-03-10 23:10:03,17.4,-15.3,32.7,0.0,2.7,112
2016-03-10 23:15:03,17.4,-15.5,32.9,0.0,2.7,111
2016-03-10 23:20:03,17.4,-15.8,33.2,0.0,2.8,112
2016-03-10 23:25:03,17.4,-16.1,33.5,0.0,2.8,111
2016-03-10 23:30:03,17.4,-15.9,33.4,0.0,2.8,112
2016-03-10 23:35:03,17.4,-16.0,33.4,0.0,2.8,111
2016-03-10 23:40:03,17.0,-15.9,32.9,0.0,2.8,112
2016-03-10 23:45:03,17.3,-16.0,33.3,0.0,2.8,112
2016-03-10 23:50:03,17.3,-16.0,33.3,0.0,2.8,111
2016-03-10 23:55:03,17.5,-16.2,33.7,0.0,2.8,111
