Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-31 00:00:03,13.9,-23.8,37.6,0.6,2.3,112
2015-01-31 00:05:03,14.0,-23.8,37.7,0.6,2.3,111
2015-01-31 00:10:03,14.1,-23.8,37.9,0.6,2.3,111
2015-01-31 00:15:03,14.0,-23.6,37.6,0.6,2.3,112
2015-01-31 00:20:03,14.0,-23.6,37.6,0.6,2.3,111
2015-01-31 00:25:03,14.1,-23.5,37.6,0.6,2.3,111
2015-01-31 00:30:03,14.1,-23.6,37.7,0.6,2.3,111
2015-01-31 00:35:03,14.1,-23.5,37.5,0.6,2.3,112
2015-01-31 00:40:03,14.0,-23.7,37.8,0.6,2.3,111
2015-01-31 00:45:03,14.0,-23.6,37.6,0.6,2.3,111
2015-01-31 00:50:03,14.0,-23.8,37.8,0.6,2.3,111
2015-01-31 00:55:03,14.0,-23.8,37.8,0.5,2.3,111
2015-01-31 01:00:03,14.0,-23.7,37.6,0.5,2.3,112
2015-01-31 01:05:03,14.0,-23.5,37.4,0.5,2.3,111
2015-01-31 01:10:03,13.9,-23.6,37.6,0.5,2.4,112
2015-01-31 01:15:03,13.8,-24.1,37.9,0.5,2.4,111
2015-01-31 01:20:03,13.8,-24.0,37.8,0.5,2.3,112
2015-01-31 01:25:03,13.8,-24.0,37.8,0.5,2.3,111
2015-01-31 01:30:03,13.8,-24.0,37.7,0.5,2.3,111
2015-01-31 01:35:04,13.8,-24.1,37.8,0.5,2.3,111
2015-01-31 01:40:04,13.7,-24.1,37.8,0.5,2.3,111
2015-01-31 01:45:04,13.8,-24.1,37.8,0.5,2.3,112
2015-01-31 01:50:04,13.7,-24.3,38.1,0.5,2.3,111
2015-01-31 01:55:04,13.6,-24.4,38.0,0.4,2.3,112
2015-01-31 02:00:04,13.6,-24.1,37.8,0.4,2.3,112
2015-01-31 02:05:04,13.6,-24.4,38.0,0.4,2.4,111
2015-01-31 02:10:04,13.6,-24.2,37.8,0.4,2.5,112
2015-01-31 02:15:04,13.6,-24.1,37.7,0.4,2.5,111
2015-01-31 02:20:04,13.6,-24.2,37.9,0.4,2.4,112
2015-01-31 02:25:04,13.6,-24.1,37.7,0.4,2.3,111
2015-01-31 02:30:04,13.5,-24.1,37.6,0.4,2.3,111
2015-01-31 02:35:04,13.4,-24.0,37.5,0.3,2.3,112
2015-01-31 02:40:04,13.4,-24.2,37.6,0.3,2.4,111
2015-01-31 02:45:04,13.4,-24.3,37.7,0.3,2.3,111
2015-01-31 02:50:04,13.4,-24.4,37.8,0.3,2.3,112
2015-01-31 02:55:04,13.5,-24.2,37.6,0.3,2.3,111
2015-01-31 03:00:04,13.5,-24.1,37.6,0.3,2.3,112
2015-01-31 03:05:04,13.5,-24.2,37.7,0.2,2.3,111
2015-01-31 03:10:04,13.5,-24.1,37.6,0.2,2.3,111
2015-01-31 03:15:04,13.5,-23.8,37.3,0.1,2.4,112
2015-01-31 03:20:04,13.5,-23.6,37.1,0.0,2.3,111
2015-01-31 03:25:04,13.6,-23.0,36.6,0.0,2.3,111
2015-01-31 03:30:04,13.6,-21.7,35.4,0.0,2.3,112
2015-01-31 03:35:04,13.6,-20.5,34.1,0.0,2.3,111
2015-01-31 03:40:04,13.7,-17.8,31.5,0.0,2.3,112
2015-01-31 03:45:04,13.8,-12.7,26.5,0.0,2.3,111
2015-01-31 03:50:04,14.0,-11.5,25.4,0.0,2.5,111
2015-01-31 03:55:04,14.1,-8.4,22.4,0.0,2.4,112
2015-01-31 04:00:04,14.0,-6.1,20.1,0.0,2.6,112
2015-01-31 04:05:04,11.8,-7.1,18.9,0.0,8.5,111
2015-01-31 04:10:04,11.9,-14.1,26.0,0.0,13.3,112
2015-01-31 04:15:04,11.4,-6.1,17.6,0.0,11.1,111
2015-01-31 04:20:04,10.1,-5.4,15.5,0.1,6.7,112
2015-01-31 04:25:04,9.8,-5.6,15.4,0.1,6.7,112
2015-01-31 04:30:04,9.6,-4.1,13.8,0.1,3.0,112
2015-01-31 04:35:04,9.5,-2.8,12.2,0.1,2.9,111
2015-01-31 04:40:04,9.4,-2.0,11.4,0.1,2.4,112
2015-01-31 04:45:04,9.3,-1.5,10.8,0.1,2.3,111
2015-01-31 04:50:04,9.3,-1.3,10.6,0.0,2.3,112
2015-01-31 04:55:04,9.1,-5.5,14.6,0.0,2.3,111
2015-01-31 05:00:04,9.2,-8.6,17.9,0.1,2.2,112
2015-01-31 05:05:04,9.6,-7.6,17.2,0.1,2.2,112
2015-01-31 05:10:04,9.4,-6.0,15.4,0.1,2.3,111
2015-01-31 05:15:04,9.4,-7.8,17.1,0.1,2.4,112
2015-01-31 05:20:04,11.1,-11.9,22.9,0.0,2.5,111
2015-01-31 05:25:04,11.7,-6.5,18.3,0.1,2.7,112
2015-01-31 05:30:04,11.5,-10.3,21.8,0.0,2.6,112
2015-01-31 05:35:04,13.1,-9.2,22.3,0.0,2.4,112
2015-01-31 05:40:04,10.9,-6.2,17.1,0.1,2.5,112
2015-01-31 05:45:04,10.0,-8.1,18.0,0.0,2.7,111
2015-01-31 05:50:04,10.1,-8.5,18.6,0.0,2.6,112
2015-01-31 05:55:04,9.8,-7.9,17.7,0.1,2.5,112
2015-01-31 06:00:04,9.6,-6.6,16.2,0.1,3.1,111
2015-01-31 06:05:02,9.6,-7.2,16.8,0.1,2.4,70
2015-01-31 06:10:02,9.8,-9.3,19.1,0.0,5.6,112
2015-01-31 06:15:02,12.9,-16.5,29.4,0.0,3.0,111
2015-01-31 06:20:02,13.3,-22.6,35.9,0.0,2.4,112
2015-01-31 06:25:02,13.5,-22.6,36.1,0.0,2.7,111
2015-01-31 06:30:02,13.6,-21.9,35.5,0.0,2.7,112
2015-01-31 06:35:02,13.7,-19.5,33.2,0.1,2.7,112
2015-01-31 06:40:02,13.8,-18.7,32.5,0.1,2.5,111
2015-01-31 06:45:02,13.8,-18.1,31.9,0.3,2.4,112
2015-01-31 06:50:02,13.8,-15.8,29.6,0.5,2.4,111
2015-01-31 06:55:02,13.9,-10.4,24.3,1.0,2.3,112
2015-01-31 07:00:02,14.3,-10.1,24.4,1.8,2.4,111
2015-01-31 07:05:02,14.2,-7.6,21.7,3.2,2.6,111
2015-01-31 07:10:02,14.3,-8.4,22.7,5.5,2.3,112
2015-01-31 07:15:02,14.3,-14.0,28.3,9.0,2.3,111
2015-01-31 07:20:03,14.9,-11.6,26.5,14.4,2.3,112
2015-01-31 07:25:03,14.3,-13.9,28.2,19.4,2.3,111
2015-01-31 07:30:03,14.3,-8.9,23.2,23.8,2.3,112
2015-01-31 07:35:03,14.4,-8.3,22.7,26.6,2.3,111
2015-01-31 07:40:03,14.3,-8.6,22.9,28.3,2.3,112
2015-01-31 07:45:03,14.6,-9.8,24.4,29.7,2.5,112
2015-01-31 07:50:03,14.6,-9.8,24.4,30.4,2.3,112
2015-01-31 07:55:03,14.7,-7.8,22.5,30.7,2.3,112
2015-01-31 08:00:03,14.7,-7.3,22.0,31.1,2.4,111
2015-01-31 08:05:03,13.5,-4.8,18.3,31.3,2.4,112
2015-01-31 08:10:03,11.3,-4.2,15.5,31.3,2.5,112
2015-01-31 08:15:03,10.7,-3.9,14.6,31.5,3.1,112
2015-01-31 08:20:03,10.5,-3.1,13.6,31.8,4.1,111
2015-01-31 08:25:03,10.4,-4.5,14.9,32.0,3.2,112
2015-01-31 08:30:03,10.4,-4.7,15.1,32.0,3.2,112
2015-01-31 08:35:03,11.0,-4.5,15.4,31.7,8.4,111
2015-01-31 08:40:03,10.4,-4.1,14.5,31.7,13.0,112
2015-01-31 08:45:03,10.4,-2.2,12.6,31.3,12.2,112
2015-01-31 08:50:03,10.2,-1.2,11.4,31.2,12.2,112
2015-01-31 08:55:03,10.2,-2.4,12.6,31.5,8.5,111
2015-01-31 09:00:03,10.1,-1.3,11.4,31.9,5.1,112
2015-01-31 09:05:03,10.1,-1.2,11.4,32.0,5.5,112
2015-01-31 09:10:03,10.2,-0.7,10.9,32.2,9.1,111
2015-01-31 09:15:03,10.3,0.1,10.2,32.4,3.8,112
2015-01-31 09:20:03,10.5,0.0,10.5,32.4,2.8,111
2015-01-31 09:25:03,10.5,-0.8,11.3,32.3,3.5,112
2015-01-31 09:30:03,10.6,-3.0,13.5,32.1,2.9,112
2015-01-31 09:35:03,10.6,-4.1,14.7,32.1,3.0,112
2015-01-31 09:40:03,10.6,-4.3,14.9,32.2,5.3,111
2015-01-31 09:45:03,10.6,-4.8,15.4,32.2,2.7,112
2015-01-31 09:50:03,10.6,-5.3,15.9,32.1,2.7,111
2015-01-31 09:55:03,11.1,-7.0,18.1,32.3,2.5,112
2015-01-31 10:00:03,12.4,-9.5,21.9,32.4,2.5,112
2015-01-31 10:05:03,14.8,-8.3,23.1,32.5,3.2,112
2015-01-31 10:10:03,15.2,-5.9,21.1,32.5,2.4,111
2015-01-31 10:15:03,13.3,-3.0,16.3,32.4,2.3,112
2015-01-31 10:20:03,12.2,-4.0,16.2,32.4,2.4,112
2015-01-31 10:25:03,11.9,-3.1,15.0,32.4,2.4,111
2015-01-31 10:30:03,12.0,-3.6,15.5,32.4,2.4,112
2015-01-31 10:35:03,12.0,-4.7,16.7,32.4,2.6,111
2015-01-31 10:40:03,13.6,-8.5,22.2,32.5,2.4,112
2015-01-31 10:45:03,15.6,-7.1,22.7,32.5,2.5,112
2015-01-31 10:50:03,15.0,-4.0,19.0,32.5,2.8,111
2015-01-31 10:55:03,13.9,-3.9,17.8,32.5,2.3,112
2015-01-31 11:00:03,13.0,-3.4,16.3,32.5,2.9,112
2015-01-31 11:05:03,12.7,-3.2,15.9,32.5,2.9,112
2015-01-31 11:10:03,12.9,-2.1,14.9,32.6,2.4,111
2015-01-31 11:15:03,13.0,-1.5,14.5,32.5,2.4,112
2015-01-31 11:20:03,12.7,-2.4,15.1,32.5,3.0,111
2015-01-31 11:25:03,12.2,-2.4,14.6,32.5,2.8,112
2015-01-31 11:30:03,12.3,-1.9,14.2,32.5,2.5,112
2015-01-31 11:35:03,12.2,-1.5,13.7,32.5,2.6,112
2015-01-31 11:40:03,12.2,-1.8,14.0,32.4,2.7,111
2015-01-31 11:45:03,12.1,-2.5,14.6,32.5,3.0,111
2015-01-31 11:50:03,12.1,-1.9,14.0,32.5,2.9,112
2015-01-31 11:55:03,12.1,-1.9,14.1,32.4,2.7,111
2015-01-31 12:00:03,12.1,-2.1,14.1,32.5,2.8,112
2015-01-31 12:05:03,12.1,-1.9,14.1,32.5,3.3,111
2015-01-31 12:10:03,12.2,-3.3,15.5,32.5,5.1,112
2015-01-31 12:15:03,12.4,-5.0,17.4,32.5,5.0,111
2015-01-31 12:20:03,12.5,-3.5,16.0,32.5,5.8,112
2015-01-31 12:25:03,12.7,-4.7,17.5,32.5,6.4,111
2015-01-31 12:30:03,12.7,-3.7,16.4,32.5,4.5,112
2015-01-31 12:35:03,12.6,-3.5,16.1,32.5,3.6,112
2015-01-31 12:40:03,12.5,-3.5,16.0,32.5,2.5,111
2015-01-31 12:45:03,12.7,-4.6,17.3,32.5,2.4,112
2015-01-31 12:50:03,13.6,-4.7,18.3,32.5,1.9,112
2015-01-31 12:55:03,14.3,-4.8,19.1,32.5,2.2,112
2015-01-31 13:00:03,15.1,-4.3,19.5,32.5,2.5,112
2015-01-31 13:05:03,14.5,-2.7,17.2,32.5,2.4,111
2015-01-31 13:10:03,13.9,-2.8,16.7,32.5,2.4,111
2015-01-31 13:15:03,14.5,-5.0,19.5,32.5,2.5,112
2015-01-31 13:20:03,14.8,-3.4,18.2,32.5,2.6,111
2015-01-31 13:25:03,14.3,-2.9,17.3,32.5,2.6,112
2015-01-31 13:30:03,14.4,-2.7,17.1,32.5,2.5,111
2015-01-31 13:35:03,14.2,-2.4,16.6,32.4,2.6,112
2015-01-31 13:40:03,14.1,-2.3,16.4,32.4,2.6,111
2015-01-31 13:45:03,13.9,-1.7,15.6,32.4,2.6,112
2015-01-31 13:50:03,13.7,-1.5,15.2,32.4,2.6,111
2015-01-31 13:55:03,13.7,-2.1,15.7,32.4,2.6,112
2015-01-31 14:00:03,13.7,-2.3,15.9,32.4,2.6,112
2015-01-31 14:05:03,13.7,-2.4,16.1,32.4,2.5,111
2015-01-31 14:10:03,14.0,-3.9,17.9,32.5,2.6,112
2015-01-31 14:15:03,14.2,-3.1,17.4,32.5,2.6,112
2015-01-31 14:20:03,14.3,-2.4,16.7,32.4,2.5,111
2015-01-31 14:25:03,14.1,-2.9,17.0,32.4,2.6,112
2015-01-31 14:30:03,14.5,-4.4,18.9,32.5,2.5,112
2015-01-31 14:35:03,14.7,-4.8,19.5,32.5,2.5,112
2015-01-31 14:40:03,15.3,-4.0,19.3,32.4,2.4,111
2015-01-31 14:45:03,15.6,-5.9,21.6,32.5,2.4,112
2015-01-31 14:50:03,17.1,-8.4,25.5,32.5,2.3,111
2015-01-31 14:55:03,18.1,-17.2,35.3,32.5,2.3,112
2015-01-31 15:00:03,18.4,-15.0,33.4,32.6,2.3,111
2015-01-31 15:05:03,18.9,-11.9,30.7,32.4,2.3,112
2015-01-31 15:10:03,18.5,-4.9,23.4,32.3,2.3,111
2015-01-31 15:15:03,18.2,-4.6,22.8,32.3,2.3,111
2015-01-31 15:20:03,18.1,-3.8,21.9,32.3,2.4,112
2015-01-31 15:25:03,18.1,-4.9,23.0,32.3,2.5,112
2015-01-31 15:30:03,18.0,-4.1,22.1,32.2,2.4,111
2015-01-31 15:35:03,17.9,-4.0,21.9,32.1,2.4,112
2015-01-31 15:40:03,17.9,-4.1,21.9,32.0,2.4,112
2015-01-31 15:45:03,17.2,-3.2,20.4,31.9,2.3,111
2015-01-31 15:50:03,15.1,-2.8,17.9,31.8,2.3,112
2015-01-31 15:55:03,14.3,-3.4,17.7,31.9,2.4,111
2015-01-31 16:00:03,13.9,-3.0,16.9,31.9,2.6,112
2015-01-31 16:05:03,13.9,-4.2,18.1,31.8,2.6,112
2015-01-31 16:10:03,15.0,-7.7,22.7,31.9,2.5,111
2015-01-31 16:15:03,16.7,-5.1,21.8,31.8,2.3,112
2015-01-31 16:20:03,15.2,-2.7,18.0,31.1,2.3,111
2015-01-31 16:25:03,14.1,-2.7,16.8,30.9,2.5,112
2015-01-31 16:30:03,13.6,-3.0,16.6,30.7,2.4,112
2015-01-31 16:35:03,13.4,-3.1,16.6,30.6,2.4,111
2015-01-31 16:40:03,13.3,-4.5,17.7,30.8,2.3,112
2015-01-31 16:45:03,13.5,-4.7,18.2,30.2,2.2,112
2015-01-31 16:50:03,13.6,-4.2,17.8,29.3,2.2,111
2015-01-31 16:55:03,13.5,-3.6,17.0,27.7,2.2,112
2015-01-31 17:00:03,13.4,-4.0,17.4,25.9,2.2,112
2015-01-31 17:05:03,13.5,-4.3,17.8,24.3,2.2,112
2015-01-31 17:10:03,13.4,-4.1,17.5,20.3,2.2,112
2015-01-31 17:15:03,13.4,-4.0,17.4,14.0,2.1,111
2015-01-31 17:20:03,13.2,-3.8,17.0,9.2,2.1,112
2015-01-31 17:25:03,13.4,-5.2,18.6,8.0,2.1,111
2015-01-31 17:30:03,14.0,-5.5,19.5,5.6,2.2,112
2015-01-31 17:35:03,14.9,-6.4,21.3,3.8,2.4,112
2015-01-31 17:40:03,16.5,-8.0,24.6,2.6,2.3,111
2015-01-31 17:45:03,16.9,-13.8,30.8,1.7,2.3,112
2015-01-31 17:50:03,16.9,-19.8,36.8,1.0,2.3,112
2015-01-31 17:55:03,16.9,-17.2,34.2,0.5,2.3,111
2015-01-31 18:00:03,16.9,-10.3,27.2,0.4,2.3,112
2015-01-31 18:05:03,16.9,-19.6,36.5,0.2,2.3,111
2015-01-31 18:10:03,16.8,-21.3,38.1,0.1,2.3,112
2015-01-31 18:15:03,16.8,-21.5,38.2,0.1,2.3,112
2015-01-31 18:20:03,16.7,-17.7,34.4,0.1,2.3,111
2015-01-31 18:25:03,16.6,-21.5,38.1,0.1,2.3,112
2015-01-31 18:30:03,16.5,-22.4,38.9,0.1,2.4,112
2015-01-31 18:35:03,16.3,-21.9,38.2,0.1,2.4,111
2015-01-31 18:40:03,16.2,-18.0,34.2,0.1,2.4,112
2015-01-31 18:45:03,16.3,-9.8,26.1,0.3,2.4,111
2015-01-31 18:50:03,16.5,-8.2,24.7,0.3,2.3,111
2015-01-31 18:55:03,16.7,-5.9,22.6,0.3,2.3,112
2015-01-31 19:00:03,16.9,-5.8,22.7,0.3,2.3,112
2015-01-31 19:05:03,16.9,-5.8,22.7,0.3,2.3,112
2015-01-31 19:10:03,17.0,-5.5,22.4,0.3,2.3,112
2015-01-31 19:15:03,17.0,-5.1,22.1,0.3,2.3,111
2015-01-31 19:20:03,17.0,-5.1,22.1,0.3,2.3,112
2015-01-31 19:25:03,17.0,-5.7,22.7,0.3,2.3,112
2015-01-31 19:30:03,16.9,-6.7,23.7,0.3,2.3,112
2015-01-31 19:35:03,16.9,-7.3,24.3,0.4,2.3,111
2015-01-31 19:40:03,16.9,-10.6,27.5,0.4,2.3,112
2015-01-31 19:45:03,16.9,-12.7,29.6,0.3,2.3,111
2015-01-31 19:50:03,16.8,-11.2,28.0,0.4,2.3,112
2015-01-31 19:55:03,16.8,-12.8,29.6,0.4,2.3,112
2015-01-31 20:00:03,16.7,-15.4,32.1,0.4,2.3,112
2015-01-31 20:05:03,16.5,-12.1,28.6,0.5,2.3,111
2015-01-31 20:10:03,16.4,-12.5,28.9,0.4,2.3,112
2015-01-31 20:15:03,16.3,-19.7,36.1,0.4,2.3,111
2015-01-31 20:20:03,16.1,-24.0,40.1,0.5,2.4,111
2015-01-31 20:25:03,16.0,-23.6,39.5,0.5,2.4,112
2015-01-31 20:30:03,15.9,-23.1,39.1,0.5,2.5,111
2015-01-31 20:35:03,15.8,-23.9,39.7,0.5,2.5,112
2015-01-31 20:40:03,15.8,-24.2,40.0,0.5,2.5,111
2015-01-31 20:45:03,15.7,-23.6,39.3,0.6,2.4,111
2015-01-31 20:50:03,15.6,-25.0,40.6,0.6,2.4,112
2015-01-31 20:55:03,15.5,-24.5,40.1,0.6,2.4,112
2015-01-31 21:00:03,15.5,-24.5,40.0,0.6,2.3,111
2015-01-31 21:05:03,15.5,-24.5,40.0,0.6,2.3,111
2015-01-31 21:10:03,15.5,-24.2,39.7,0.6,2.3,112
2015-01-31 21:15:03,15.5,-23.8,39.3,0.6,2.4,112
2015-01-31 21:20:03,15.5,-24.6,40.1,0.6,2.4,112
2015-01-31 21:25:03,15.5,-24.4,39.9,0.6,2.4,111
2015-01-31 21:30:03,15.4,-24.6,40.0,0.7,2.3,111
2015-01-31 21:35:03,15.4,-25.2,40.6,0.7,2.2,112
2015-01-31 21:40:03,15.3,-24.9,40.2,0.7,2.2,111
2015-01-31 21:45:03,15.2,-24.5,39.7,0.7,2.2,113
2015-01-31 21:50:03,15.2,-25.2,40.4,0.7,2.2,111
2015-01-31 21:55:03,14.9,-24.4,39.4,0.7,2.2,111
2015-01-31 22:00:03,15.3,-24.8,40.1,0.7,2.2,111
2015-01-31 22:05:03,15.2,-24.9,40.1,0.7,2.2,112
2015-01-31 22:10:03,15.2,-25.3,40.5,0.7,2.1,111
2015-01-31 22:15:03,15.2,-25.1,40.3,0.7,2.2,112
2015-01-31 22:20:03,15.2,-25.0,40.3,0.7,2.2,111
2015-01-31 22:25:03,15.3,-24.7,40.0,0.7,2.3,111
2015-01-31 22:30:04,15.3,-25.1,40.5,0.7,2.2,112
2015-01-31 22:35:04,15.2,-24.6,39.8,0.8,2.2,111
2015-01-31 22:40:04,15.1,-25.4,40.6,0.8,2.1,111
2015-01-31 22:45:04,15.1,-25.3,40.3,0.8,1.9,112
2015-01-31 22:50:04,15.1,-25.0,40.1,0.8,2.0,112
2015-01-31 22:55:04,15.2,-25.0,40.2,0.8,2.1,111
2015-01-31 23:00:04,15.2,-24.6,39.8,0.8,2.0,112
2015-01-31 23:05:04,15.2,-25.1,40.3,0.8,2.0,112
2015-01-31 23:10:04,15.1,-25.3,40.4,0.8,1.9,111
2015-01-31 23:15:04,15.1,-25.3,40.4,0.8,1.9,112
2015-01-31 23:20:04,15.1,-25.0,40.1,0.8,1.8,111
2015-01-31 23:25:04,15.1,-25.2,40.3,0.8,1.8,111
2015-01-31 23:30:04,15.1,-24.6,39.7,0.8,1.8,112
2015-01-31 23:35:04,15.0,-25.6,40.6,0.8,1.7,111
2015-01-31 23:40:04,14.9,-25.5,40.5,0.8,1.7,112
2015-01-31 23:45:04,14.9,-25.4,40.3,0.8,1.9,112
2015-01-31 23:50:04,14.8,-25.1,39.9,0.8,1.9,111
2015-01-31 23:55:04,14.8,-25.2,40.0,0.8,2.1,112
