Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-07 00:00:03,21.7,-6.2,27.9,0.2,2.3,111
2017-10-07 00:05:03,21.5,-7.0,28.5,0.2,2.3,112
2017-10-07 00:10:03,21.4,-7.3,28.7,0.3,2.3,111
2017-10-07 00:15:03,21.3,-7.3,28.6,0.3,2.2,112
2017-10-07 00:20:03,21.3,-7.9,29.1,0.3,2.2,111
2017-10-07 00:25:03,21.2,-7.2,28.4,0.3,2.2,112
2017-10-07 00:30:03,21.2,-5.9,27.1,0.3,2.1,111
2017-10-07 00:35:03,21.3,-4.6,25.8,0.4,2.2,112
2017-10-07 00:40:03,21.2,-2.7,23.9,0.4,2.2,111
2017-10-07 00:45:03,21.2,-0.3,21.5,0.3,2.2,112
2017-10-07 00:50:03,19.2,4.0,15.2,0.4,2.0,111
2017-10-07 00:55:03,17.5,5.0,12.6,0.4,2.3,112
2017-10-07 01:00:03,17.1,5.1,12.0,0.3,2.3,112
2017-10-07 01:05:09,17.0,4.8,12.2,0.3,2.4,111
2017-10-07 01:10:09,17.0,4.2,12.7,0.3,2.5,112
2017-10-07 01:15:09,16.9,3.7,13.3,0.4,2.6,112
2017-10-07 01:20:09,16.9,4.6,12.3,0.4,2.6,112
2017-10-07 01:25:09,16.9,4.6,12.4,0.3,2.6,111
2017-10-07 01:30:09,16.9,4.5,12.4,0.3,2.6,111
2017-10-07 01:35:09,16.9,4.4,12.5,0.2,2.6,112
2017-10-07 01:40:09,17.0,4.2,12.7,0.3,2.6,112
2017-10-07 01:45:09,17.0,4.0,13.0,0.2,2.6,111
2017-10-07 01:50:09,17.0,4.2,12.8,0.3,2.6,112
2017-10-07 01:55:10,17.1,4.5,12.6,0.2,2.6,112
2017-10-07 02:00:10,17.1,4.5,12.6,0.3,2.6,112
2017-10-07 02:05:10,17.1,5.0,12.1,0.2,2.5,111
2017-10-07 02:10:10,17.1,5.0,12.1,0.2,2.5,112
2017-10-07 02:15:10,17.1,5.3,11.8,0.1,2.5,112
2017-10-07 02:20:10,17.4,5.7,11.7,0.1,2.4,111
2017-10-07 02:25:10,17.2,5.7,11.5,0.2,2.4,112
2017-10-07 02:30:10,17.3,5.6,11.7,0.3,2.3,112
2017-10-07 02:35:10,17.4,5.6,11.8,0.2,2.3,112
2017-10-07 02:40:10,17.5,5.7,11.8,0.2,2.3,111
2017-10-07 02:45:10,17.5,5.4,12.1,0.3,2.3,112
2017-10-07 02:50:10,17.6,5.4,12.1,0.3,2.3,112
2017-10-07 02:55:10,17.6,4.9,12.7,0.3,2.3,112
2017-10-07 03:00:10,17.5,2.9,14.6,0.3,2.3,111
2017-10-07 03:05:10,17.5,5.1,12.5,0.3,2.3,112
2017-10-07 03:10:10,17.6,6.0,11.5,0.3,2.3,111
2017-10-07 03:15:10,17.6,5.3,12.3,0.3,2.3,111
2017-10-07 03:20:10,17.6,5.2,12.5,0.4,2.3,112
2017-10-07 03:25:10,17.4,5.5,11.9,0.3,2.3,112
2017-10-07 03:30:10,17.7,5.9,11.8,0.3,2.3,111
2017-10-07 03:35:10,17.8,6.1,11.7,0.2,2.3,112
2017-10-07 03:40:10,17.8,6.0,11.8,0.2,2.3,111
2017-10-07 03:45:10,17.8,5.6,12.2,0.2,2.3,112
2017-10-07 03:50:10,17.9,5.4,12.5,0.2,2.3,111
2017-10-07 03:55:10,18.0,5.6,12.4,0.2,2.3,112
2017-10-07 04:00:10,18.0,5.4,12.6,0.1,2.3,112
2017-10-07 04:05:10,18.1,5.9,12.2,0.1,2.3,112
2017-10-07 04:10:10,18.1,5.8,12.4,0.3,2.3,111
2017-10-07 04:15:10,18.1,5.2,12.9,0.3,2.3,112
2017-10-07 04:20:10,18.1,5.7,12.4,0.3,2.3,112
2017-10-07 04:25:10,18.1,5.9,12.2,0.2,2.3,111
2017-10-07 04:30:10,17.8,5.9,11.9,0.1,2.3,111
2017-10-07 04:35:10,18.2,6.2,12.0,0.1,2.2,112
2017-10-07 04:40:10,18.2,5.8,12.5,0.2,2.3,111
2017-10-07 04:45:10,18.3,5.5,12.7,0.3,2.2,111
2017-10-07 04:50:10,18.3,5.5,12.9,0.2,2.1,112
2017-10-07 04:55:10,18.4,6.4,12.0,0.2,2.3,111
2017-10-07 05:00:10,18.4,2.1,16.3,0.5,2.1,111
2017-10-07 05:05:10,18.4,3.9,14.5,0.4,2.1,111
2017-10-07 05:10:10,18.5,7.2,11.3,0.1,2.0,112
2017-10-07 05:15:10,18.6,5.2,13.3,0.2,15.3,111
2017-10-07 05:20:10,18.3,4.8,13.5,0.2,3.7,112
2017-10-07 05:25:10,18.1,6.2,12.0,0.2,2.4,111
2017-10-07 05:30:10,18.1,7.2,10.9,0.1,2.3,112
2017-10-07 05:35:10,18.2,7.0,11.2,0.1,2.3,111
2017-10-07 05:40:10,18.4,7.3,11.1,0.1,2.1,111
2017-10-07 05:45:10,18.5,7.2,11.3,0.1,2.0,112
2017-10-07 05:50:10,18.6,7.4,11.3,0.1,1.9,111
2017-10-07 05:55:10,18.7,7.2,11.5,0.1,1.9,112
2017-10-07 06:00:10,18.8,7.1,11.7,0.1,1.9,111
2017-10-07 06:05:03,18.9,7.3,11.6,0.0,1.9,73
2017-10-07 06:10:03,18.9,7.4,11.5,0.1,2.0,112
2017-10-07 06:15:03,19.0,7.5,11.5,0.1,2.0,111
2017-10-07 06:20:03,19.0,7.6,11.5,0.1,2.0,112
2017-10-07 06:25:03,19.1,7.6,11.5,0.1,2.0,112
2017-10-07 06:30:03,19.1,7.8,11.2,0.2,2.0,111
2017-10-07 06:35:03,19.1,7.7,11.4,0.4,2.1,111
2017-10-07 06:40:03,19.2,7.9,11.3,0.9,2.2,112
2017-10-07 06:45:03,19.3,8.3,11.0,2.1,2.3,111
2017-10-07 06:50:03,19.0,7.9,11.1,4.5,2.3,112
2017-10-07 06:55:03,19.4,8.1,11.3,7.2,2.3,112
2017-10-07 07:00:03,19.4,8.2,11.2,10.7,2.3,111
2017-10-07 07:05:03,19.4,8.2,11.3,15.4,2.3,111
2017-10-07 07:10:03,19.4,8.4,11.0,20.4,2.6,112
2017-10-07 07:15:03,19.4,8.5,10.9,24.2,2.9,111
2017-10-07 07:20:03,19.4,8.0,11.4,26.5,2.5,112
2017-10-07 07:25:03,19.4,7.3,12.1,28.8,4.3,111
2017-10-07 07:30:03,19.2,7.6,11.7,30.0,3.8,112
2017-10-07 07:35:03,19.2,6.9,12.2,30.5,19.5,111
2017-10-07 07:40:03,19.1,8.4,10.7,30.4,15.5,112
2017-10-07 07:45:03,19.1,9.2,10.0,30.7,8.7,111
2017-10-07 07:50:03,19.0,9.2,9.8,31.1,3.4,112
2017-10-07 07:55:03,18.9,7.6,11.3,31.2,4.4,111
2017-10-07 08:00:03,19.0,7.7,11.3,31.4,10.6,111
2017-10-07 08:05:03,19.0,7.3,11.7,31.6,6.7,112
2017-10-07 08:10:03,19.0,7.0,12.1,31.7,8.0,112
2017-10-07 08:15:03,19.1,6.8,12.2,31.7,8.6,111
2017-10-07 08:20:03,19.1,9.0,10.1,31.8,11.6,111
2017-10-07 08:25:03,19.1,9.8,9.3,31.9,5.8,111
2017-10-07 08:30:03,19.1,9.6,9.5,31.7,3.3,112
2017-10-07 08:35:03,19.0,8.2,10.8,31.8,2.3,112
2017-10-07 08:40:03,19.0,8.9,10.2,31.9,2.2,111
2017-10-07 08:45:03,19.2,9.1,10.1,32.0,2.3,112
2017-10-07 08:50:03,19.3,8.7,10.6,32.1,2.3,111
2017-10-07 08:55:03,19.5,8.9,10.6,32.2,2.4,111
2017-10-07 09:00:03,19.6,8.7,10.8,32.1,2.5,111
2017-10-07 09:05:03,19.7,8.8,10.9,32.1,2.6,112
2017-10-07 09:10:03,19.7,8.8,10.9,32.2,2.7,111
2017-10-07 09:15:03,19.8,8.8,11.0,32.2,2.7,112
2017-10-07 09:20:03,19.8,8.6,11.2,32.1,2.7,111
2017-10-07 09:25:03,19.8,8.5,11.3,32.2,2.7,112
2017-10-07 09:30:03,19.9,8.7,11.2,32.2,2.7,111
2017-10-07 09:35:03,19.9,9.1,10.8,32.3,2.7,112
2017-10-07 09:40:03,20.0,8.8,11.2,32.2,2.7,111
2017-10-07 09:45:03,20.0,8.9,11.2,32.2,2.7,112
2017-10-07 09:50:03,20.1,9.0,11.0,32.3,2.7,111
2017-10-07 09:55:03,20.2,9.0,11.2,32.3,2.7,111
2017-10-07 10:00:03,20.2,8.9,11.3,32.3,2.7,112
2017-10-07 10:05:03,20.4,9.1,11.3,32.3,2.7,111
2017-10-07 10:10:03,20.4,9.1,11.3,32.3,2.7,111
2017-10-07 10:15:03,20.5,9.5,11.0,32.3,2.7,112
2017-10-07 10:20:03,20.5,9.3,11.2,32.3,2.7,111
2017-10-07 10:25:03,20.6,9.3,11.3,32.3,2.7,112
2017-10-07 10:30:03,20.6,9.3,11.3,32.3,2.7,111
2017-10-07 10:35:03,20.6,9.4,11.2,32.3,2.7,112
2017-10-07 10:40:03,20.7,9.4,11.3,32.3,2.7,111
2017-10-07 10:45:03,20.7,9.3,11.4,32.3,2.7,112
2017-10-07 10:50:03,20.7,9.6,11.1,32.3,2.7,111
2017-10-07 10:55:03,20.8,9.7,11.1,32.3,2.6,111
2017-10-07 11:00:03,20.9,9.6,11.3,32.3,2.5,112
2017-10-07 11:05:03,20.9,9.6,11.4,32.4,2.5,111
2017-10-07 11:10:03,21.0,9.5,11.5,32.3,2.5,112
2017-10-07 11:15:03,21.1,9.4,11.6,32.4,2.5,112
2017-10-07 11:20:03,21.1,9.5,11.5,32.3,2.5,111
2017-10-07 11:25:03,21.1,9.7,11.4,32.3,2.5,112
2017-10-07 11:30:03,21.1,9.6,11.4,32.3,2.5,112
2017-10-07 11:35:03,21.1,9.6,11.4,32.3,2.4,111
2017-10-07 11:40:03,21.1,9.8,11.3,32.3,2.4,112
2017-10-07 11:45:03,21.1,9.7,11.4,32.4,2.5,111
2017-10-07 11:50:03,21.2,9.9,11.3,32.4,2.4,112
2017-10-07 11:55:03,21.3,10.0,11.3,32.4,2.3,111
2017-10-07 12:00:03,21.4,10.1,11.3,32.4,2.3,112
2017-10-07 12:05:03,21.5,10.1,11.3,32.4,2.3,111
2017-10-07 12:10:03,21.5,9.6,11.9,32.4,2.4,112
2017-10-07 12:15:03,21.5,9.7,11.8,32.4,2.5,111
2017-10-07 12:20:03,21.5,10.2,11.3,32.4,2.4,112
2017-10-07 12:25:03,21.6,10.4,11.2,32.4,2.4,111
2017-10-07 12:30:03,21.6,10.3,11.4,32.4,2.6,111
2017-10-07 12:35:03,21.7,10.1,11.5,32.4,2.6,112
2017-10-07 12:40:03,21.7,10.0,11.7,32.4,2.7,111
2017-10-07 12:45:03,21.7,9.7,11.9,32.4,2.7,112
2017-10-07 12:50:03,21.6,10.1,11.5,32.4,2.6,111
2017-10-07 12:55:03,21.6,10.1,11.5,32.4,2.6,112
2017-10-07 13:00:03,21.6,10.0,11.5,32.4,2.7,111
2017-10-07 13:05:03,21.5,10.2,11.3,32.4,2.8,112
2017-10-07 13:10:03,21.5,10.8,10.7,32.5,2.6,112
2017-10-07 13:15:03,21.7,10.2,11.4,32.4,2.6,111
2017-10-07 13:20:03,21.8,10.4,11.4,32.5,2.7,111
2017-10-07 13:25:03,21.8,10.6,11.2,32.5,2.7,112
2017-10-07 13:30:03,21.8,10.8,11.0,32.5,2.7,112
2017-10-07 13:35:03,22.0,10.6,11.4,32.5,2.7,111
2017-10-07 13:40:03,22.2,10.6,11.6,32.5,2.6,112
2017-10-07 13:45:03,22.3,10.6,11.6,32.5,2.5,111
2017-10-07 13:50:03,22.3,10.5,11.7,32.5,2.5,112
2017-10-07 13:55:03,22.3,10.3,11.9,32.5,2.5,111
2017-10-07 14:00:03,22.3,9.6,12.7,32.5,2.7,112
2017-10-07 14:05:03,22.1,10.4,11.7,32.4,2.6,111
2017-10-07 14:10:03,22.0,10.1,11.9,32.4,2.8,111
2017-10-07 14:15:03,21.9,9.1,12.8,32.3,6.2,112
2017-10-07 14:20:03,21.6,8.6,13.0,32.4,4.3,112
2017-10-07 14:25:03,21.3,8.6,12.8,32.4,4.1,111
2017-10-07 14:30:03,21.2,7.1,14.1,32.4,3.2,111
2017-10-07 14:35:03,21.1,8.0,13.0,32.4,2.5,112
2017-10-07 14:40:03,21.2,8.9,12.3,32.4,2.4,111
2017-10-07 14:45:03,21.4,8.7,12.8,32.4,2.3,112
2017-10-07 14:50:03,21.7,9.8,11.9,32.4,2.6,111
2017-10-07 14:55:03,21.8,10.1,11.7,32.3,2.7,112
2017-10-07 15:00:03,21.9,10.5,11.4,32.4,2.7,111
2017-10-07 15:05:03,22.0,10.1,11.9,32.4,2.7,112
2017-10-07 15:10:03,22.1,9.7,12.4,32.4,2.7,111
2017-10-07 15:15:03,22.2,9.1,13.1,32.4,2.6,112
2017-10-07 15:20:03,22.2,10.0,12.2,32.3,2.5,111
2017-10-07 15:25:04,22.2,10.3,11.8,32.3,2.6,112
2017-10-07 15:30:04,22.2,10.3,11.8,32.3,2.7,111
2017-10-07 15:35:04,22.2,10.8,11.3,32.3,2.7,111
2017-10-07 15:40:04,21.8,10.0,11.9,32.4,2.7,112
2017-10-07 15:45:04,22.3,9.8,12.5,32.3,2.7,111
2017-10-07 15:50:04,22.3,8.7,13.5,32.4,2.6,112
2017-10-07 15:55:04,22.3,7.6,14.7,32.4,2.5,112
2017-10-07 16:00:04,22.3,7.2,15.1,32.4,2.4,111
2017-10-07 16:05:04,22.3,7.4,14.9,32.4,2.4,111
2017-10-07 16:10:04,22.2,6.4,15.9,32.4,2.4,112
2017-10-07 16:15:04,22.2,9.4,12.7,32.3,2.5,112
2017-10-07 16:20:04,22.1,6.6,15.5,32.4,2.6,111
2017-10-07 16:25:04,22.1,4.5,17.6,32.4,2.7,112
2017-10-07 16:30:04,22.0,4.6,17.4,32.4,2.7,111
2017-10-07 16:35:04,21.9,5.9,16.0,32.3,2.7,111
2017-10-07 16:40:04,21.8,4.9,17.0,32.3,2.7,112
2017-10-07 16:45:04,21.8,4.9,16.9,32.3,2.7,112
2017-10-07 16:50:04,21.7,5.5,16.2,32.3,2.7,112
2017-10-07 16:55:04,21.6,4.2,17.5,32.3,2.6,111
2017-10-07 17:00:04,21.6,3.7,17.9,32.3,2.4,112
2017-10-07 17:05:04,21.5,3.8,17.7,32.2,2.4,111
2017-10-07 17:10:04,21.4,3.7,17.7,32.2,2.3,111
2017-10-07 17:15:04,21.3,4.0,17.3,32.2,2.3,113
2017-10-07 17:20:04,21.2,3.9,17.3,32.2,2.3,111
2017-10-07 17:25:04,21.1,3.1,18.0,32.3,2.3,112
2017-10-07 17:30:04,21.1,2.9,18.2,32.3,2.3,111
2017-10-07 17:35:04,21.0,2.8,18.2,32.3,2.3,111
2017-10-07 17:40:04,21.0,2.0,19.0,32.1,2.3,111
2017-10-07 17:45:04,21.2,1.4,19.8,32.0,2.3,111
2017-10-07 17:50:04,23.1,2.8,20.4,31.9,2.5,112
2017-10-07 17:55:04,24.1,3.2,20.9,31.9,2.4,111
2017-10-07 18:00:04,25.0,3.3,21.7,32.0,2.4,111
2017-10-07 18:05:04,25.1,3.0,22.1,31.7,2.3,111
2017-10-07 18:10:04,25.2,3.3,21.8,31.4,2.3,111
2017-10-07 18:15:04,23.6,6.5,17.1,30.4,2.5,112
2017-10-07 18:20:04,21.6,5.2,16.4,29.7,2.3,112
2017-10-07 18:25:04,21.0,5.7,15.4,28.4,2.3,111
2017-10-07 18:30:04,20.8,4.7,16.1,27.8,2.4,112
2017-10-07 18:35:04,20.6,4.6,16.0,25.6,2.5,112
2017-10-07 18:40:04,20.5,5.5,15.1,21.2,2.6,112
2017-10-07 18:45:04,20.5,6.1,14.4,16.1,2.6,111
2017-10-07 18:50:04,20.4,5.1,15.3,11.1,2.7,112
2017-10-07 18:55:04,20.0,4.6,15.4,7.4,2.7,112
2017-10-07 19:00:04,20.3,4.2,16.1,4.9,2.7,112
2017-10-07 19:05:04,20.2,4.1,16.1,3.2,2.7,112
2017-10-07 19:10:04,20.2,4.0,16.1,2.2,2.7,112
2017-10-07 19:15:04,20.1,2.7,17.4,1.5,2.7,111
2017-10-07 19:20:04,21.1,-0.6,21.7,1.0,2.6,111
2017-10-07 19:25:04,23.5,-3.6,27.1,0.5,2.3,112
2017-10-07 19:30:04,24.0,-5.0,29.0,0.3,2.4,112
2017-10-07 19:35:04,24.1,-6.7,30.8,0.1,2.5,112
2017-10-07 19:40:04,24.1,-7.2,31.3,0.0,2.4,111
2017-10-07 19:45:04,24.0,-7.8,31.8,0.0,2.4,112
2017-10-07 19:50:04,23.9,-6.4,30.4,0.0,2.4,112
2017-10-07 19:55:04,24.0,-6.5,30.5,0.0,2.3,112
2017-10-07 20:00:04,24.0,-6.9,30.9,0.0,2.3,111
2017-10-07 20:05:04,23.9,-7.1,31.0,0.0,2.3,112
2017-10-07 20:10:04,23.8,-6.9,30.7,0.0,2.3,112
2017-10-07 20:15:04,23.8,-6.8,30.6,0.0,2.3,112
2017-10-07 20:20:04,23.8,-6.8,30.6,0.0,2.3,111
2017-10-07 20:25:04,23.8,-6.8,30.6,0.0,2.3,112
2017-10-07 20:30:04,23.7,-6.5,30.3,0.0,2.3,113
2017-10-07 20:35:04,23.7,-6.5,30.1,0.0,2.3,112
2017-10-07 20:40:04,23.6,-6.3,29.8,0.0,2.3,111
2017-10-07 20:45:04,23.6,-6.3,29.9,0.0,2.4,112
2017-10-07 20:50:04,23.7,-6.0,29.6,0.0,2.4,112
2017-10-07 20:55:04,23.6,-3.2,26.8,0.0,2.4,111
2017-10-07 21:00:04,23.6,-4.2,27.8,0.0,2.4,112
2017-10-07 21:05:04,23.5,-6.4,29.9,0.0,2.4,112
2017-10-07 21:10:04,23.4,-6.0,29.4,0.0,2.4,111
2017-10-07 21:15:04,23.3,-0.4,23.8,0.0,2.4,112
2017-10-07 21:20:04,22.6,3.3,19.3,0.1,2.5,111
2017-10-07 21:25:04,20.1,2.8,17.3,0.1,2.5,111
2017-10-07 21:30:04,19.3,1.1,18.2,0.1,2.2,111
2017-10-07 21:35:04,19.0,0.5,18.5,0.1,2.0,111
2017-10-07 21:40:04,21.1,-1.6,22.7,0.0,2.4,112
2017-10-07 21:45:04,22.7,1.7,20.9,0.1,2.7,111
2017-10-07 21:50:04,22.0,3.9,18.0,0.1,2.7,111
2017-10-07 21:55:04,19.9,5.3,14.6,0.1,2.3,112
2017-10-07 22:00:04,19.4,5.4,13.9,0.1,2.1,112
2017-10-07 22:05:04,19.2,5.9,13.3,0.1,1.9,112
2017-10-07 22:10:04,19.2,5.4,13.8,0.1,1.9,112
2017-10-07 22:15:04,19.2,2.5,16.7,0.1,1.9,111
2017-10-07 22:20:04,20.1,-1.4,21.5,0.1,2.1,111
2017-10-07 22:25:04,22.6,-1.7,24.3,0.1,2.6,112
2017-10-07 22:30:04,23.4,-0.7,24.1,0.1,2.5,112
2017-10-07 22:35:04,23.7,-1.1,24.8,0.1,2.4,112
2017-10-07 22:40:04,23.8,1.8,22.0,0.1,2.3,110
2017-10-07 22:45:04,23.9,1.5,22.4,0.1,2.3,112
2017-10-07 22:50:04,23.9,-3.5,27.4,0.1,2.3,112
2017-10-07 22:55:04,23.9,-6.1,30.0,0.0,2.3,111
2017-10-07 23:00:04,23.8,-6.2,30.0,0.0,2.3,111
2017-10-07 23:05:04,23.7,-6.3,30.0,0.0,2.3,113
2017-10-07 23:10:04,23.5,-5.8,29.3,0.0,2.3,111
2017-10-07 23:15:04,23.4,-6.0,29.4,0.0,2.4,111
2017-10-07 23:20:04,23.3,-6.4,29.7,0.0,2.4,112
2017-10-07 23:25:04,23.2,-6.2,29.4,0.1,2.4,112
2017-10-07 23:30:04,22.7,-2.5,25.2,0.1,2.4,111
2017-10-07 23:35:04,22.8,2.9,19.9,0.2,2.5,111
2017-10-07 23:40:04,20.2,3.5,16.7,0.2,2.4,111
2017-10-07 23:45:04,19.3,3.6,15.7,0.2,2.1,112
2017-10-07 23:50:04,19.4,-0.3,19.7,0.2,2.0,111
2017-10-07 23:55:04,21.9,-4.5,26.4,0.1,2.4,112
