Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-11-09 00:00:07,16.9,-18.0,34.9,0.0,2.3,111
2013-11-09 00:05:07,16.9,-18.0,34.9,0.0,2.3,111
2013-11-09 00:10:07,16.9,-18.0,34.9,0.0,2.3,112
2013-11-09 00:15:07,16.9,-18.1,34.9,0.0,2.3,112
2013-11-09 00:20:07,17.0,-18.5,35.5,0.0,2.4,111
2013-11-09 00:25:07,17.1,-18.6,35.7,0.0,2.4,112
2013-11-09 00:30:07,17.2,-18.9,36.0,0.0,2.4,111
2013-11-09 00:35:07,17.1,-19.2,36.3,0.0,2.4,112
2013-11-09 00:40:07,17.1,-19.3,36.4,0.0,2.3,111
2013-11-09 00:45:07,17.1,-19.5,36.5,0.0,2.3,112
2013-11-09 00:50:07,17.1,-19.3,36.4,0.0,2.3,111
2013-11-09 00:55:07,17.0,-19.1,36.1,0.0,2.3,112
2013-11-09 01:00:07,16.8,-18.5,35.3,0.0,2.3,111
2013-11-09 01:05:07,17.1,-18.4,35.4,0.0,2.3,112
2013-11-09 01:10:07,17.0,-18.7,35.8,0.0,2.3,111
2013-11-09 01:15:07,17.0,-18.9,35.9,0.0,2.3,112
2013-11-09 01:20:07,17.0,-19.0,36.1,0.0,2.3,112
2013-11-09 01:25:07,17.0,-18.8,35.8,0.0,2.3,112
2013-11-09 01:30:07,17.0,-18.7,35.7,0.0,2.3,112
2013-11-09 01:35:07,17.0,-19.0,35.9,0.0,2.3,111
2013-11-09 01:40:07,16.9,-18.9,35.8,0.0,2.3,112
2013-11-09 01:45:07,16.9,-18.9,35.8,0.0,2.3,112
2013-11-09 01:50:07,17.0,-18.7,35.7,0.0,2.3,112
2013-11-09 01:55:07,16.7,-18.7,35.4,0.0,2.3,111
2013-11-09 02:00:07,17.0,-18.6,35.6,0.0,2.3,112
2013-11-09 02:05:07,17.0,-18.6,35.6,0.0,2.3,111
2013-11-09 02:10:07,17.0,-18.5,35.5,0.0,2.3,112
2013-11-09 02:15:07,16.9,-18.3,35.2,0.0,2.3,112
2013-11-09 02:20:07,16.9,-18.1,35.0,0.0,2.3,111
2013-11-09 02:25:07,17.0,-18.3,35.3,0.0,2.3,112
2013-11-09 02:30:07,16.9,-18.3,35.3,0.0,2.3,111
2013-11-09 02:35:07,16.9,-18.0,34.9,0.0,2.3,112
2013-11-09 02:40:07,16.9,-18.0,34.9,0.0,2.3,111
2013-11-09 02:45:07,16.9,-17.9,34.9,0.0,2.3,112
2013-11-09 02:50:07,16.9,-17.9,34.8,0.0,2.3,111
2013-11-09 02:55:07,16.6,-17.8,34.5,0.0,2.3,112
2013-11-09 03:00:07,16.9,-17.8,34.7,0.0,2.3,111
2013-11-09 03:05:07,17.0,-18.1,35.1,0.0,2.3,112
2013-11-09 03:10:07,17.1,-18.0,35.1,0.0,2.3,111
2013-11-09 03:15:07,17.0,-18.5,35.5,0.0,2.3,112
2013-11-09 03:20:07,17.0,-18.8,35.8,0.0,2.3,112
2013-11-09 03:25:07,17.0,-18.9,35.9,0.0,2.3,112
2013-11-09 03:30:07,16.6,-18.7,35.3,0.0,2.3,111
2013-11-09 03:35:07,16.8,-18.9,35.7,0.0,2.3,112
2013-11-09 03:40:07,16.9,-18.8,35.7,0.0,2.3,112
2013-11-09 03:45:07,17.0,-18.7,35.6,0.0,2.3,111
2013-11-09 03:50:07,17.0,-18.5,35.5,0.0,2.3,112
2013-11-09 03:55:07,17.1,-18.3,35.4,0.0,2.3,111
2013-11-09 04:00:07,17.1,-18.3,35.4,0.0,2.3,112
2013-11-09 04:05:07,17.1,-18.0,35.1,0.0,2.3,111
2013-11-09 04:10:07,17.1,-17.9,34.9,0.0,2.3,112
2013-11-09 04:15:07,17.0,-17.8,34.8,0.0,2.3,111
2013-11-09 04:20:07,17.0,-17.7,34.7,0.0,2.3,112
2013-11-09 04:25:07,17.1,-17.8,34.8,0.0,2.3,112
2013-11-09 04:30:07,16.4,-17.7,34.1,0.0,2.3,111
2013-11-09 04:35:07,17.0,-17.3,34.3,0.0,2.3,112
2013-11-09 04:40:07,17.1,-17.1,34.2,0.0,2.3,111
2013-11-09 04:45:07,17.1,-17.3,34.4,0.0,2.3,111
2013-11-09 04:50:07,17.1,-17.2,34.3,0.0,2.3,112
2013-11-09 04:55:07,17.1,-17.0,34.1,0.0,2.3,111
2013-11-09 05:00:07,17.1,-16.6,33.7,0.0,2.3,112
2013-11-09 05:05:07,17.1,-17.2,34.3,0.0,2.3,111
2013-11-09 05:10:07,17.1,-17.2,34.3,0.0,2.3,112
2013-11-09 05:15:07,17.1,-17.0,34.2,0.0,2.3,111
2013-11-09 05:20:07,17.2,-16.7,33.9,0.0,2.3,112
2013-11-09 05:25:07,17.2,-15.9,33.1,0.0,2.3,111
2013-11-09 05:30:07,17.3,-15.0,32.3,0.0,2.3,111
2013-11-09 05:35:07,17.3,-14.7,32.0,0.0,2.3,112
2013-11-09 05:40:07,17.2,-14.9,32.1,0.0,2.3,112
2013-11-09 05:45:07,17.3,-13.2,30.5,0.0,2.3,111
2013-11-09 05:50:07,17.3,-12.4,29.7,0.1,2.3,112
2013-11-09 05:55:07,17.4,-10.3,27.8,0.1,2.3,112
2013-11-09 06:00:07,17.6,-9.9,27.5,0.1,2.3,111
2013-11-09 06:05:07,17.8,-12.9,30.7,0.1,2.3,112
2013-11-09 06:10:07,17.8,-16.2,34.0,0.2,2.3,111
2013-11-09 06:15:07,17.8,-15.7,33.5,0.4,2.3,111
2013-11-09 06:20:07,17.9,-13.6,31.5,0.8,2.3,112
2013-11-09 06:25:07,18.0,-10.4,28.4,1.5,2.3,112
2013-11-09 06:30:07,18.1,-9.9,28.0,2.5,2.3,112
2013-11-09 06:35:07,18.5,-8.6,27.1,4.9,2.3,112
2013-11-09 06:40:07,18.2,-9.5,27.7,8.6,2.3,112
2013-11-09 06:45:07,18.3,-11.5,29.8,13.8,2.3,111
2013-11-09 06:50:07,18.3,-11.0,29.3,18.9,2.3,111
2013-11-09 06:55:07,18.4,-10.7,29.1,23.1,2.3,112
2013-11-09 07:00:07,18.7,-10.8,29.4,26.1,2.3,112
2013-11-09 07:05:07,18.8,-11.2,30.0,28.3,2.3,112
2013-11-09 07:10:07,18.8,-12.3,31.1,29.6,2.4,111
2013-11-09 07:15:07,18.8,-14.2,33.0,30.3,2.4,112
2013-11-09 07:20:07,18.8,-13.9,32.6,30.7,2.3,111
2013-11-09 07:25:07,18.8,-10.0,28.8,31.1,2.3,112
2013-11-09 07:30:07,19.0,-6.7,25.8,31.3,2.2,112
2013-11-09 07:35:07,19.3,-8.2,27.4,31.4,2.2,111
2013-11-09 07:40:07,19.4,-8.4,27.8,31.6,2.3,112
2013-11-09 07:45:07,19.5,-9.2,28.7,31.7,2.3,111
2013-11-09 07:50:07,19.7,-8.2,27.8,31.8,2.3,112
2013-11-09 07:55:07,19.8,-3.7,23.5,31.9,2.4,112
2013-11-09 08:00:07,18.5,0.5,17.9,31.9,2.3,111
2013-11-09 08:05:07,16.5,1.0,15.4,31.9,2.4,111
2013-11-09 08:10:07,16.2,1.5,14.7,32.0,2.3,111
2013-11-09 08:15:07,16.1,1.3,14.8,32.0,2.3,111
2013-11-09 08:20:07,16.0,2.3,13.7,32.0,2.3,111
2013-11-09 08:25:07,16.1,2.2,13.9,32.0,2.3,111
2013-11-09 08:30:07,16.2,1.6,14.6,32.0,2.3,111
2013-11-09 08:35:07,16.0,2.0,14.0,31.8,2.3,111
2013-11-09 08:40:07,15.8,3.0,12.8,31.4,2.5,111
2013-11-09 08:45:07,15.7,3.9,11.7,31.1,10.1,112
2013-11-09 08:50:08,15.4,5.8,9.6,31.7,25.7,111
2013-11-09 08:55:08,15.3,10.1,5.2,31.8,24.4,112
2013-11-09 09:00:08,15.3,10.4,4.9,31.8,21.3,112
2013-11-09 09:05:08,15.2,11.0,4.2,31.8,19.8,111
2013-11-09 09:10:08,14.9,7.7,7.2,31.8,22.1,111
2013-11-09 09:15:08,14.8,12.8,2.0,32.0,23.9,112
2013-11-09 09:20:08,14.8,11.5,3.3,32.0,22.9,111
2013-11-09 09:25:08,14.9,10.9,4.0,32.0,21.2,112
2013-11-09 09:30:08,14.8,10.1,4.7,32.0,17.9,111
2013-11-09 09:35:08,14.6,13.3,1.3,31.9,19.0,111
2013-11-09 09:40:08,14.6,11.4,3.2,31.8,21.7,112
2013-11-09 09:45:08,14.5,10.0,4.5,32.1,19.5,111
2013-11-09 09:50:08,14.5,9.3,5.1,32.1,18.9,112
2013-11-09 09:55:08,14.3,8.6,5.6,32.0,15.1,111
2013-11-09 10:00:08,14.2,8.5,5.7,32.1,18.3,112
2013-11-09 10:05:08,14.2,7.0,7.2,32.0,16.6,111
2013-11-09 10:10:08,14.3,8.0,6.3,32.1,19.4,112
2013-11-09 10:15:08,14.5,8.6,5.9,32.1,19.7,111
2013-11-09 10:20:08,14.7,13.4,1.3,32.2,18.1,111
2013-11-09 10:25:08,14.9,12.7,2.2,32.2,17.6,112
2013-11-09 10:30:08,15.0,13.2,1.7,32.3,4.9,111
2013-11-09 10:35:08,15.0,14.1,0.9,32.4,14.0,111
2013-11-09 10:40:08,15.2,12.3,2.9,32.3,12.0,111
2013-11-09 10:45:08,15.5,13.2,2.3,32.4,11.8,112
2013-11-09 10:50:08,15.7,12.6,3.1,32.4,9.4,111
2013-11-09 10:55:08,15.6,10.3,5.3,32.4,4.7,112
2013-11-09 11:00:08,15.6,10.9,4.7,32.4,3.7,111
2013-11-09 11:05:08,15.7,9.3,6.4,32.5,2.4,111
2013-11-09 11:10:08,15.9,5.8,10.1,32.5,2.9,112
2013-11-09 11:15:08,16.3,5.2,11.1,32.4,2.9,112
2013-11-09 11:20:08,16.3,5.6,10.7,32.4,2.4,111
2013-11-09 11:25:08,16.4,5.0,11.4,32.4,2.6,112
2013-11-09 11:30:08,16.5,3.9,12.6,32.4,3.4,112
2013-11-09 11:35:08,16.5,4.7,11.8,32.3,12.9,111
2013-11-09 11:40:08,16.3,9.0,7.3,32.0,18.4,112
2013-11-09 11:45:08,16.1,9.7,6.5,31.9,26.6,111
2013-11-09 11:50:08,15.7,8.7,7.0,32.0,21.2,112
2013-11-09 11:55:08,15.3,8.4,6.9,32.0,20.9,112
2013-11-09 12:00:08,15.3,9.0,6.3,31.8,25.4,111
2013-11-09 12:05:08,15.3,9.4,5.9,31.1,26.4,111
2013-11-09 12:10:08,15.5,8.6,6.9,31.1,25.4,111
2013-11-09 12:15:08,15.4,9.1,6.3,31.7,24.3,112
2013-11-09 12:20:08,15.1,8.1,7.0,32.1,19.6,111
2013-11-09 12:25:08,14.9,7.9,7.0,32.3,14.9,111
2013-11-09 12:30:08,15.0,11.6,3.4,32.5,6.8,112
2013-11-09 12:35:08,15.1,4.0,11.1,32.4,2.3,111
2013-11-09 12:40:08,15.1,0.4,14.7,32.5,2.3,112
2013-11-09 12:45:08,15.4,0.4,15.0,32.5,2.3,111
2013-11-09 12:50:08,15.8,2.8,13.1,32.5,2.3,111
2013-11-09 12:55:08,16.2,1.6,14.6,32.5,2.3,111
2013-11-09 13:00:08,16.5,1.8,14.7,32.5,2.3,111
2013-11-09 13:05:08,16.9,2.1,14.8,32.5,2.3,112
2013-11-09 13:10:08,16.9,3.8,13.1,32.5,2.3,111
2013-11-09 13:15:08,17.1,4.1,13.0,32.5,2.4,112
2013-11-09 13:20:08,17.4,4.0,13.5,32.5,2.0,111
2013-11-09 13:25:08,17.4,3.9,13.6,32.5,2.0,112
2013-11-09 13:30:08,17.4,3.9,13.4,32.4,2.0,111
2013-11-09 13:35:08,17.3,4.3,12.9,32.4,4.6,112
2013-11-09 13:40:08,17.1,4.2,12.9,32.4,6.5,112
2013-11-09 13:45:08,17.0,4.0,13.0,32.4,3.2,111
2013-11-09 13:50:08,17.0,3.7,13.3,32.5,2.5,112
2013-11-09 13:55:08,17.1,4.3,12.8,32.5,2.5,112
2013-11-09 14:00:08,17.3,4.8,12.6,32.5,2.2,111
2013-11-09 14:05:08,17.5,4.3,13.2,32.4,2.1,112
2013-11-09 14:10:08,17.4,3.7,13.7,32.3,2.1,111
2013-11-09 14:15:08,17.0,2.7,14.3,32.3,2.4,112
2013-11-09 14:20:08,16.8,2.8,13.9,32.4,2.4,111
2013-11-09 14:25:08,16.6,3.0,13.6,32.5,2.3,111
2013-11-09 14:30:08,16.8,2.3,14.5,32.5,2.4,111
2013-11-09 14:35:08,18.3,-2.5,20.8,32.4,2.3,112
2013-11-09 14:40:08,17.8,1.6,16.2,32.4,2.2,111
2013-11-09 14:45:08,16.9,1.1,15.7,32.4,2.4,111
2013-11-09 14:50:08,16.5,0.2,16.3,32.3,2.3,111
2013-11-09 14:55:08,16.3,0.4,16.0,32.3,2.3,112
2013-11-09 15:00:08,16.2,1.9,14.3,32.2,2.3,110
2013-11-09 15:05:08,16.0,0.9,15.1,32.2,2.2,111
2013-11-09 15:10:08,15.9,0.4,15.5,32.1,2.3,112
2013-11-09 15:15:08,15.8,0.7,15.2,32.1,2.3,111
2013-11-09 15:20:08,15.8,-1.9,17.7,32.2,2.3,112
2013-11-09 15:25:08,15.8,0.9,14.9,32.1,2.3,111
2013-11-09 15:30:08,15.7,-1.9,17.7,32.1,2.3,112
2013-11-09 15:35:08,18.1,-9.2,27.3,32.1,2.3,111
2013-11-09 15:40:08,19.4,-8.9,28.3,32.0,2.2,112
2013-11-09 15:45:08,19.7,-7.5,27.2,32.0,2.3,112
2013-11-09 15:50:08,19.8,-5.1,24.9,31.9,2.3,112
2013-11-09 15:55:08,19.7,-6.9,26.6,31.8,2.3,111
2013-11-09 16:00:08,19.6,-8.8,28.4,31.8,2.3,112
2013-11-09 16:05:08,19.6,-9.4,29.0,31.6,2.3,111
2013-11-09 16:10:08,19.5,-9.7,29.2,31.3,2.2,112
2013-11-09 16:15:08,19.4,-9.4,28.8,30.9,2.2,112
2013-11-09 16:20:08,19.3,-8.0,27.3,30.1,2.2,112
2013-11-09 16:25:08,19.2,-6.9,26.1,29.2,2.2,111
2013-11-09 16:30:08,19.2,-7.9,27.1,28.5,2.2,112
2013-11-09 16:35:08,19.1,-8.6,27.8,27.6,2.3,112
2013-11-09 16:40:08,19.0,-9.8,28.8,25.7,2.3,112
2013-11-09 16:45:08,19.0,-11.1,30.1,21.6,2.3,111
2013-11-09 16:50:08,18.8,-11.2,30.0,16.0,2.3,112
2013-11-09 16:55:08,18.8,-11.4,30.2,10.2,2.3,111
2013-11-09 17:00:08,18.7,-9.7,28.4,5.7,2.4,112
2013-11-09 17:05:08,18.6,-8.0,26.6,3.1,2.4,112
2013-11-09 17:10:08,18.5,-8.2,26.7,1.6,2.4,112
2013-11-09 17:15:08,18.4,-7.4,25.9,0.8,2.3,111
2013-11-09 17:20:08,18.5,-7.4,25.9,0.5,2.3,111
2013-11-09 17:25:08,18.4,-7.2,25.6,0.3,2.3,112
2013-11-09 17:30:08,18.4,-7.0,25.4,0.2,2.3,111
2013-11-09 17:35:08,18.4,-6.7,25.1,0.2,2.3,112
2013-11-09 17:40:08,18.4,-6.8,25.2,0.2,2.3,112
2013-11-09 17:45:08,18.4,-6.7,25.1,0.1,2.4,112
2013-11-09 17:50:08,18.2,-6.1,24.3,0.1,2.4,112
2013-11-09 17:55:08,18.6,-5.8,24.4,0.1,2.4,112
2013-11-09 18:00:08,18.6,-5.7,24.3,0.1,2.4,111
2013-11-09 18:05:08,18.6,-5.5,24.1,0.1,2.4,112
2013-11-09 18:10:08,18.6,-5.8,24.4,0.1,2.4,111
2013-11-09 18:15:08,18.4,-6.2,24.6,0.1,2.3,112
2013-11-09 18:20:08,18.0,-5.8,23.8,0.1,2.3,111
2013-11-09 18:25:08,17.9,-6.2,24.1,0.1,2.3,112
2013-11-09 18:30:08,17.8,-5.8,23.6,0.1,2.3,112
2013-11-09 18:35:08,17.8,-5.0,22.9,0.1,2.3,111
2013-11-09 18:40:08,18.0,-3.8,21.7,0.1,2.3,112
2013-11-09 18:45:08,17.9,-3.1,21.1,0.1,2.3,112
2013-11-09 18:50:08,17.9,-2.9,20.8,0.1,2.3,112
2013-11-09 18:55:08,17.7,-2.6,20.4,0.1,2.3,112
2013-11-09 19:00:08,15.7,-2.0,17.7,0.1,2.3,111
2013-11-09 19:05:08,14.6,-1.3,15.9,0.1,2.3,112
2013-11-09 19:10:08,14.8,-1.0,15.8,0.2,2.3,111
2013-11-09 19:15:08,14.2,-1.1,15.3,0.1,2.3,112
2013-11-09 19:20:08,14.2,-0.5,14.7,0.2,2.3,112
2013-11-09 19:25:08,14.3,-0.1,14.4,0.2,2.3,112
2013-11-09 19:30:08,14.3,-0.4,14.7,0.1,2.3,112
2013-11-09 19:35:08,14.2,-1.4,15.6,0.1,2.3,111
2013-11-09 19:40:08,14.2,-0.4,14.6,0.1,2.3,112
2013-11-09 19:45:08,14.3,0.2,14.1,0.1,2.3,112
2013-11-09 19:50:08,14.3,-0.1,14.4,0.1,2.3,112
2013-11-09 19:55:08,14.3,-0.1,14.5,0.1,2.3,111
2013-11-09 20:00:08,14.3,-0.1,14.4,0.1,2.3,112
2013-11-09 20:05:08,14.3,0.2,14.1,0.1,2.3,111
2013-11-09 20:10:08,14.4,1.2,13.2,0.1,2.3,111
2013-11-09 20:15:08,14.7,2.3,12.3,0.1,2.3,111
2013-11-09 20:20:08,14.9,2.7,12.2,0.1,2.3,111
2013-11-09 20:25:08,15.1,2.1,13.0,0.1,2.3,112
2013-11-09 20:30:08,15.1,2.1,13.0,0.1,2.3,111
2013-11-09 20:35:08,15.1,2.5,12.6,0.1,2.6,111
2013-11-09 20:40:08,15.1,2.9,12.3,0.1,3.9,111
2013-11-09 20:45:08,15.1,2.8,12.4,0.1,7.2,111
2013-11-09 20:50:08,15.1,3.9,11.2,0.1,9.4,112
2013-11-09 20:55:08,15.0,5.5,9.5,0.1,17.8,112
2013-11-09 21:00:08,15.1,4.9,10.1,0.1,12.4,111
2013-11-09 21:05:08,15.1,3.7,11.4,0.1,6.5,112
2013-11-09 21:10:08,15.1,4.2,10.8,0.1,5.0,111
2013-11-09 21:15:08,15.0,5.3,9.7,0.1,9.7,112
2013-11-09 21:20:08,15.0,4.5,10.5,0.1,8.9,111
2013-11-09 21:25:08,15.0,3.9,11.1,0.1,8.5,112
2013-11-09 21:30:08,15.0,4.9,10.1,0.1,17.4,111
2013-11-09 21:35:08,15.0,13.6,1.5,0.1,24.2,112
2013-11-09 21:40:08,15.2,15.1,0.1,0.1,24.0,111
2013-11-09 21:45:08,15.1,14.4,0.7,0.1,19.9,111
2013-11-09 21:50:08,15.1,13.8,1.3,0.1,21.8,112
2013-11-09 21:55:08,15.3,12.9,2.4,0.1,25.9,111
2013-11-09 22:00:08,15.3,11.5,3.8,0.1,19.4,112
2013-11-09 22:05:08,15.1,10.9,4.2,0.1,16.4,111
2013-11-09 22:10:08,14.9,11.1,3.9,0.1,21.7,111
2013-11-09 22:15:08,14.9,9.9,5.0,0.1,20.0,112
2013-11-09 22:20:08,14.8,9.2,5.6,0.1,16.3,111
2013-11-09 22:25:08,14.7,10.0,4.7,0.1,18.0,112
2013-11-09 22:30:08,14.7,10.4,4.3,0.1,15.7,112
2013-11-09 22:35:08,14.7,10.8,3.9,0.1,16.7,111
2013-11-09 22:40:08,14.8,9.5,5.2,0.1,13.7,111
2013-11-09 22:45:08,14.8,8.2,6.6,0.1,13.4,112
2013-11-09 22:50:08,14.8,9.5,5.3,0.1,9.5,111
2013-11-09 22:55:08,14.7,10.3,4.4,0.1,4.4,112
2013-11-09 23:00:08,14.6,11.0,3.6,0.1,5.9,111
2013-11-09 23:05:08,14.5,11.3,3.3,0.1,7.9,112
2013-11-09 23:10:08,14.6,10.8,3.8,0.1,11.0,111
2013-11-09 23:15:08,14.6,10.8,3.8,0.1,10.4,111
2013-11-09 23:20:08,14.5,9.3,5.2,0.1,15.0,111
2013-11-09 23:25:08,14.6,10.0,4.5,0.1,13.7,112
2013-11-09 23:30:08,14.5,9.7,4.8,0.0,7.8,112
2013-11-09 23:35:08,14.3,9.5,4.8,0.0,10.5,111
2013-11-09 23:40:08,14.3,9.6,4.7,0.0,10.4,111
2013-11-09 23:45:08,14.3,9.6,4.6,0.0,7.7,111
2013-11-09 23:50:09,14.2,10.0,4.2,0.1,8.5,112
2013-11-09 23:55:09,14.3,9.8,4.4,0.1,5.2,112
