Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-13 00:00:08,22.9,-6.8,29.7,0.0,2.7,113
2017-06-13 00:05:08,22.8,-6.9,29.7,0.0,2.7,111
2017-06-13 00:10:08,22.8,-6.9,29.6,0.0,2.7,112
2017-06-13 00:15:08,22.7,-6.9,29.5,0.0,2.7,112
2017-06-13 00:20:08,22.7,-6.8,29.5,0.0,2.7,112
2017-06-13 00:25:08,22.7,-6.7,29.4,0.0,2.7,112
2017-06-13 00:30:08,22.6,-6.6,29.2,0.0,2.7,111
2017-06-13 00:35:08,22.5,-6.7,29.3,0.0,2.7,112
2017-06-13 00:40:08,22.5,-6.8,29.2,0.0,2.7,112
2017-06-13 00:45:08,22.4,-7.0,29.3,0.0,2.7,112
2017-06-13 00:50:08,22.3,-7.1,29.4,0.0,2.7,111
2017-06-13 00:55:08,22.3,-7.2,29.4,0.0,2.7,112
2017-06-13 01:00:08,22.3,-7.1,29.4,0.0,2.7,112
2017-06-13 01:05:08,22.3,-7.1,29.4,0.0,2.7,111
2017-06-13 01:10:08,22.3,-7.2,29.5,0.0,2.7,112
2017-06-13 01:15:08,22.3,-7.2,29.5,0.0,2.7,111
2017-06-13 01:20:08,22.3,-7.2,29.4,0.0,2.7,112
2017-06-13 01:25:08,22.2,-7.3,29.6,0.0,2.7,111
2017-06-13 01:30:08,22.2,-7.4,29.6,0.0,2.7,111
2017-06-13 01:35:08,22.2,-7.3,29.5,0.0,2.7,112
2017-06-13 01:40:08,22.2,-7.3,29.5,0.0,2.7,111
2017-06-13 01:45:08,22.2,-7.3,29.4,0.0,2.7,112
2017-06-13 01:50:08,22.2,-7.1,29.3,0.0,2.7,111
2017-06-13 01:55:08,22.2,-7.2,29.4,0.0,2.6,112
2017-06-13 02:00:08,22.2,-7.3,29.4,0.0,2.6,111
2017-06-13 02:05:08,22.1,-7.2,29.3,0.0,2.6,111
2017-06-13 02:10:08,22.1,-7.2,29.3,0.0,2.5,112
2017-06-13 02:15:08,22.1,-7.3,29.3,0.0,2.5,111
2017-06-13 02:20:08,22.0,-7.4,29.4,0.0,2.5,112
2017-06-13 02:25:08,22.0,-7.3,29.3,0.0,2.4,111
2017-06-13 02:30:08,22.0,-7.2,29.2,0.0,2.4,112
2017-06-13 02:35:09,22.0,-7.1,29.1,0.0,2.4,111
2017-06-13 02:40:09,22.0,-7.2,29.2,0.0,2.4,111
2017-06-13 02:45:09,22.0,-7.2,29.2,0.0,2.4,112
2017-06-13 02:50:09,22.0,-7.2,29.2,0.0,2.4,111
2017-06-13 02:55:09,22.0,-7.1,29.1,0.1,2.4,112
2017-06-13 03:00:09,22.0,-7.1,29.1,0.1,2.4,111
2017-06-13 03:05:09,22.0,-7.1,29.1,0.1,2.4,111
2017-06-13 03:10:09,22.0,-7.2,29.2,0.1,2.4,112
2017-06-13 03:15:09,22.0,-7.1,29.1,0.1,2.3,111
2017-06-13 03:20:09,22.0,-7.1,29.1,0.2,2.3,112
2017-06-13 03:25:09,22.1,-7.1,29.1,0.2,2.3,111
2017-06-13 03:30:09,22.0,-7.2,29.2,0.3,2.3,112
2017-06-13 03:35:09,22.0,-7.1,29.1,0.4,2.3,112
2017-06-13 03:40:09,22.0,-7.2,29.2,0.5,2.3,111
2017-06-13 03:45:09,21.9,-7.2,29.1,0.8,2.3,111
2017-06-13 03:50:09,21.9,-7.1,29.0,1.1,2.3,112
2017-06-13 03:55:09,21.9,-7.1,29.0,1.7,2.3,111
2017-06-13 04:00:09,21.9,-7.0,28.9,2.6,2.3,112
2017-06-13 04:05:09,22.0,-7.0,28.9,4.1,2.3,111
2017-06-13 04:10:09,22.0,-7.1,29.1,6.4,2.3,112
2017-06-13 04:15:09,22.0,-7.1,29.1,9.5,2.3,111
2017-06-13 04:20:09,22.1,-7.0,29.1,13.4,2.3,112
2017-06-13 04:25:09,22.0,-7.1,29.1,17.5,2.3,111
2017-06-13 04:30:09,21.9,-7.1,29.1,21.5,2.3,112
2017-06-13 04:35:09,22.0,-7.1,29.0,24.8,2.3,111
2017-06-13 04:40:09,22.0,-6.9,28.9,27.2,2.3,112
2017-06-13 04:45:09,22.0,-7.0,29.0,28.9,2.3,112
2017-06-13 04:50:09,22.0,-7.0,29.0,30.0,2.3,111
2017-06-13 04:55:09,22.0,-6.8,28.9,30.6,2.3,112
2017-06-13 05:00:09,22.0,-6.9,28.9,31.1,2.3,111
2017-06-13 05:05:09,22.0,-7.0,29.0,31.3,2.3,112
2017-06-13 05:10:09,22.0,-6.9,29.0,31.6,2.3,111
2017-06-13 05:15:09,22.2,-6.8,29.0,31.7,2.4,112
2017-06-13 05:20:09,22.4,-6.7,29.1,31.8,2.6,112
2017-06-13 05:25:09,22.6,-6.7,29.3,31.9,2.7,112
2017-06-13 05:30:09,22.9,-6.7,29.6,32.0,2.7,112
2017-06-13 05:35:09,23.1,-6.8,29.9,32.0,2.7,111
2017-06-13 05:40:09,23.4,-6.6,30.0,32.0,2.7,112
2017-06-13 05:45:09,23.6,-6.6,30.2,32.1,2.7,112
2017-06-13 05:50:09,23.8,-6.5,30.3,32.1,2.6,112
2017-06-13 05:55:09,24.1,-6.2,30.3,32.1,2.5,112
2017-06-13 06:00:09,24.6,-5.8,30.4,32.1,2.5,111
2017-06-13 06:05:03,25.1,-5.2,30.4,32.1,2.7,67
2017-06-13 06:10:03,25.4,-6.1,31.5,32.2,2.6,111
2017-06-13 06:15:03,25.8,-5.5,31.3,32.2,2.5,112
2017-06-13 06:20:03,26.1,-5.4,31.4,32.2,2.6,111
2017-06-13 06:25:03,26.3,-5.2,31.5,32.2,2.7,112
2017-06-13 06:30:03,26.5,-5.0,31.4,32.2,2.7,111
2017-06-13 06:35:03,26.8,-4.7,31.5,32.2,2.6,112
2017-06-13 06:40:03,27.0,-4.2,31.2,32.2,2.5,112
2017-06-13 06:45:03,27.2,-4.1,31.3,32.2,2.6,111
2017-06-13 06:50:03,27.5,-4.4,31.9,32.2,2.6,112
2017-06-13 06:55:03,27.8,-4.6,32.4,32.2,2.3,112
2017-06-13 07:00:03,28.0,-5.0,33.0,32.2,2.4,112
2017-06-13 07:05:04,28.0,-4.8,32.8,32.2,2.5,111
2017-06-13 07:10:04,28.1,-4.4,32.5,32.2,2.6,112
2017-06-13 07:15:04,28.5,-3.8,32.3,32.3,2.7,112
2017-06-13 07:20:04,28.9,-3.6,32.5,32.3,2.7,111
2017-06-13 07:25:04,29.2,-3.7,32.8,32.3,2.7,112
2017-06-13 07:30:04,29.4,-3.9,33.3,32.3,2.5,112
2017-06-13 07:35:04,29.5,-3.9,33.4,32.3,2.6,111
2017-06-13 07:40:04,29.4,-3.6,33.1,32.3,2.6,112
2017-06-13 07:45:04,28.8,-4.2,33.0,32.3,2.5,112
2017-06-13 07:50:04,29.3,-3.8,33.0,32.3,2.5,111
2017-06-13 07:55:04,29.3,-4.0,33.3,32.3,2.6,112
2017-06-13 08:00:04,29.4,-3.0,32.4,32.3,2.7,112
2017-06-13 08:05:04,29.6,-3.1,32.6,32.3,2.7,112
2017-06-13 08:10:04,29.7,-3.3,32.9,32.3,2.7,111
2017-06-13 08:15:04,29.1,-3.4,32.5,32.3,2.7,112
2017-06-13 08:20:04,29.7,-3.4,33.0,32.3,2.6,112
2017-06-13 08:25:04,29.6,-3.4,33.0,32.3,2.5,112
2017-06-13 08:30:04,29.6,-3.4,33.0,32.3,2.6,111
2017-06-13 08:35:04,29.7,-4.0,33.7,32.3,2.5,112
2017-06-13 08:40:04,29.6,-3.2,32.8,32.3,2.6,112
2017-06-13 08:45:04,29.8,-2.5,32.2,32.3,2.6,112
2017-06-13 08:50:04,29.8,-2.6,32.4,32.3,2.5,111
2017-06-13 08:55:04,29.4,-2.9,32.3,32.3,2.7,112
2017-06-13 09:00:04,29.1,-1.9,31.1,32.3,2.6,111
2017-06-13 09:05:04,28.9,-1.9,30.8,32.3,2.6,112
2017-06-13 09:10:04,28.7,-1.2,29.9,32.4,2.7,112
2017-06-13 09:15:04,29.0,-0.3,29.3,32.4,2.6,112
2017-06-13 09:20:04,29.5,-0.7,30.2,32.4,2.6,112
2017-06-13 09:25:04,30.2,-0.3,30.5,32.4,2.5,111
2017-06-13 09:30:04,30.8,-0.9,31.7,32.4,2.7,112
2017-06-13 09:35:04,30.4,-0.2,30.7,32.5,2.6,112
2017-06-13 09:40:04,31.2,-0.8,32.0,32.5,2.7,112
2017-06-13 09:45:04,31.4,-1.0,32.4,32.5,2.7,112
2017-06-13 09:50:04,31.4,-0.3,31.7,32.5,2.7,111
2017-06-13 09:55:04,31.5,-0.2,31.7,32.5,2.6,112
2017-06-13 10:00:04,31.6,0.9,30.7,32.5,2.6,111
2017-06-13 10:05:04,31.9,0.6,31.3,32.5,2.7,112
2017-06-13 10:10:04,32.2,1.9,30.3,32.5,2.7,111
2017-06-13 10:15:04,32.7,2.2,30.6,32.5,2.6,111
2017-06-13 10:20:04,32.9,2.3,30.6,32.5,2.7,111
2017-06-13 10:25:04,33.0,2.5,30.5,32.5,2.6,111
2017-06-13 10:30:04,33.0,3.4,29.6,32.5,2.6,111
2017-06-13 10:35:04,33.3,3.0,30.2,32.5,2.4,111
2017-06-13 10:40:04,33.5,3.2,30.3,32.6,2.4,111
2017-06-13 10:45:04,33.8,3.7,30.2,32.6,1.9,112
2017-06-13 10:50:04,34.4,4.9,29.5,32.6,1.7,111
2017-06-13 10:55:04,35.3,4.9,30.4,32.6,1.5,112
2017-06-13 11:00:04,35.4,3.3,32.0,32.6,1.5,111
2017-06-13 11:05:04,35.0,3.7,31.3,32.6,1.5,111
2017-06-13 11:10:04,34.9,4.6,30.3,32.6,1.5,112
2017-06-13 11:15:04,35.2,5.2,30.1,32.6,1.6,112
2017-06-13 11:20:04,35.5,4.2,31.3,32.6,1.7,111
2017-06-13 11:25:04,35.2,6.3,28.9,32.6,1.7,112
2017-06-13 11:30:04,35.8,8.1,27.7,32.6,1.9,111
2017-06-13 11:35:04,37.0,7.1,29.9,32.6,2.2,112
2017-06-13 11:40:04,37.2,6.3,30.8,32.6,2.3,111
2017-06-13 11:45:04,37.0,7.5,29.5,32.6,2.3,112
2017-06-13 11:50:04,37.7,6.9,30.8,32.6,2.5,111
2017-06-13 11:55:04,37.5,5.3,32.1,32.6,2.5,111
2017-06-13 12:00:04,36.6,6.1,30.5,32.6,2.3,112
2017-06-13 12:05:04,36.4,6.2,30.2,32.6,2.2,111
2017-06-13 12:10:04,36.6,9.7,26.9,32.6,2.2,112
2017-06-13 12:15:04,38.0,8.7,29.3,32.6,2.6,111
2017-06-13 12:20:04,37.5,4.8,32.8,32.6,2.6,111
2017-06-13 12:25:04,36.7,9.1,27.6,32.6,2.4,112
2017-06-13 12:30:04,37.8,11.9,25.9,32.6,2.6,111
2017-06-13 12:35:04,39.5,14.0,25.6,32.6,2.9,111
2017-06-13 12:40:04,40.0,9.6,30.4,32.5,2.9,111
2017-06-13 12:45:04,39.3,11.5,27.9,32.5,3.1,111
2017-06-13 12:50:04,37.5,8.3,29.2,32.5,2.7,112
2017-06-13 12:55:04,36.2,10.8,25.4,32.6,2.4,111
2017-06-13 13:00:04,35.7,7.4,28.3,32.5,2.2,112
2017-06-13 13:05:04,35.2,8.2,27.0,32.6,2.0,111
2017-06-13 13:10:04,35.4,14.9,20.5,32.6,2.1,112
2017-06-13 13:15:04,35.7,14.1,21.6,32.6,2.6,111
2017-06-13 13:20:04,36.4,14.7,21.7,32.6,2.6,112
2017-06-13 13:25:04,35.7,18.5,17.2,32.6,2.7,111
2017-06-13 13:30:04,37.8,18.6,19.2,32.6,2.9,112
2017-06-13 13:35:04,40.3,17.2,23.2,32.6,2.5,111
2017-06-13 13:40:04,41.0,14.6,26.4,32.6,2.7,112
2017-06-13 13:45:04,41.2,16.3,24.8,32.6,2.6,111
2017-06-13 13:50:04,41.7,10.8,30.9,32.6,2.5,111
2017-06-13 13:55:04,38.9,6.0,32.9,32.5,2.8,112
2017-06-13 14:00:04,36.2,14.1,22.1,32.6,2.8,111
2017-06-13 14:05:04,36.8,12.2,24.6,32.6,2.9,112
2017-06-13 14:10:04,38.5,13.9,24.6,32.6,3.1,111
2017-06-13 14:15:04,39.8,10.1,29.7,32.6,2.6,112
2017-06-13 14:20:04,40.1,16.6,23.5,32.6,2.7,111
2017-06-13 14:25:04,42.5,20.6,21.9,32.6,2.4,111
2017-06-13 14:30:04,45.2,20.9,24.2,32.6,2.4,112
2017-06-13 14:35:04,46.6,17.9,28.7,32.6,2.4,111
2017-06-13 14:40:04,45.8,17.1,28.7,32.6,2.4,111
2017-06-13 14:45:04,44.1,18.8,25.3,32.6,2.4,112
2017-06-13 14:50:04,45.4,21.5,23.9,32.6,2.4,111
2017-06-13 14:55:04,46.0,20.6,25.4,32.6,2.4,112
2017-06-13 15:00:04,44.9,16.0,28.9,32.6,2.4,111
2017-06-13 15:05:04,42.2,15.4,26.7,32.6,2.5,111
2017-06-13 15:10:04,40.4,13.2,27.2,32.6,2.6,111
2017-06-13 15:15:04,39.2,15.2,23.9,32.6,2.8,111
2017-06-13 15:20:04,39.1,15.2,23.9,32.6,2.7,111
2017-06-13 15:25:04,38.9,11.8,27.1,32.6,2.8,111
2017-06-13 15:30:04,37.6,13.0,24.6,32.6,2.8,112
2017-06-13 15:35:04,37.0,13.1,23.9,32.6,3.2,111
2017-06-13 15:40:04,36.8,14.1,22.7,32.6,3.2,112
2017-06-13 15:45:04,37.1,14.7,22.4,32.6,3.1,111
2017-06-13 15:50:04,38.2,16.0,22.2,32.6,2.8,111
2017-06-13 15:55:04,39.7,16.5,23.2,32.6,2.7,112
2017-06-13 16:00:04,40.9,18.4,22.5,32.6,2.4,111
2017-06-13 16:05:04,41.7,19.2,22.5,32.6,2.4,112
2017-06-13 16:10:04,43.8,22.1,21.7,32.6,2.4,111
2017-06-13 16:15:04,45.1,16.6,28.4,32.6,2.4,111
2017-06-13 16:20:04,43.1,9.5,33.7,32.5,2.4,112
2017-06-13 16:25:04,39.5,8.0,31.5,32.5,2.7,111
2017-06-13 16:30:04,37.0,10.0,27.0,32.5,2.9,112
2017-06-13 16:35:04,35.9,11.3,24.7,32.5,3.0,111
2017-06-13 16:40:04,35.3,13.0,22.3,32.5,2.7,112
2017-06-13 16:45:04,34.8,13.4,21.4,32.5,2.7,110
2017-06-13 16:50:04,34.4,12.6,21.8,32.5,2.5,112
2017-06-13 16:55:04,33.1,12.1,21.0,32.5,2.3,111
2017-06-13 17:00:04,31.4,14.4,17.0,32.6,1.8,112
2017-06-13 17:05:04,29.9,16.2,13.7,32.6,1.5,111
2017-06-13 17:10:04,30.4,14.0,16.4,32.6,1.7,111
2017-06-13 17:15:04,32.1,11.4,20.7,32.6,1.9,111
2017-06-13 17:20:04,35.0,10.8,24.1,32.6,2.4,112
2017-06-13 17:25:04,36.0,10.3,25.7,32.6,2.7,111
2017-06-13 17:30:04,36.7,10.9,25.8,32.6,2.8,112
2017-06-13 17:35:04,36.5,9.6,26.9,32.6,2.9,111
2017-06-13 17:40:04,37.0,9.5,27.5,32.6,2.8,112
2017-06-13 17:45:04,36.9,8.6,28.3,32.6,2.8,111
2017-06-13 17:50:04,36.6,8.5,28.1,32.6,2.8,112
2017-06-13 17:55:04,36.4,9.4,27.0,32.6,2.8,111
2017-06-13 18:00:04,36.6,8.4,28.2,32.6,2.8,111
2017-06-13 18:05:04,36.6,9.0,27.6,32.6,2.8,112
2017-06-13 18:10:04,36.6,8.2,28.5,32.6,2.8,111
2017-06-13 18:15:04,36.6,8.8,27.8,32.6,2.8,111
2017-06-13 18:20:04,36.8,8.5,28.3,32.6,2.8,112
2017-06-13 18:25:04,36.7,7.8,29.0,32.6,2.8,111
2017-06-13 18:30:04,36.3,6.6,29.7,32.6,2.7,112
2017-06-13 18:35:04,35.8,6.8,29.0,32.6,2.7,111
2017-06-13 18:40:04,35.6,7.4,28.3,32.6,2.7,111
2017-06-13 18:45:04,35.9,7.3,28.6,32.6,2.7,111
2017-06-13 18:50:04,36.1,7.3,28.8,32.6,2.8,111
2017-06-13 18:55:04,36.1,6.2,29.9,32.6,2.7,112
2017-06-13 19:00:04,36.0,6.7,29.2,32.6,2.7,111
2017-06-13 19:05:04,36.1,6.3,29.7,32.6,2.7,112
2017-06-13 19:10:04,36.3,6.9,29.4,32.6,2.8,111
2017-06-13 19:15:04,36.2,5.3,30.9,32.6,2.7,112
2017-06-13 19:20:04,35.9,5.8,30.1,32.6,2.7,112
2017-06-13 19:25:04,35.8,5.3,30.6,32.6,2.7,111
2017-06-13 19:30:04,35.4,4.1,31.3,32.6,2.6,112
2017-06-13 19:35:04,34.7,3.7,31.0,32.6,2.4,112
2017-06-13 19:40:04,34.1,4.1,30.0,32.5,2.2,111
2017-06-13 19:45:04,33.7,2.9,30.7,32.5,2.0,111
2017-06-13 19:50:04,33.0,2.6,30.5,32.5,1.8,111
2017-06-13 19:55:04,32.7,4.0,28.8,32.5,1.6,112
2017-06-13 20:00:04,32.9,3.7,29.2,32.5,1.6,111
2017-06-13 20:05:04,32.8,2.4,30.4,32.5,1.6,111
2017-06-13 20:10:04,32.3,2.6,29.7,32.5,1.6,112
2017-06-13 20:15:04,32.2,3.6,28.6,32.5,2.0,111
2017-06-13 20:20:04,32.5,3.7,28.8,32.4,2.0,111
2017-06-13 20:25:04,32.6,3.3,29.3,32.4,1.7,111
2017-06-13 20:30:04,32.6,3.2,29.4,32.4,1.9,111
2017-06-13 20:35:04,31.8,2.8,29.0,32.3,1.7,111
2017-06-13 20:40:04,32.1,2.0,30.0,32.3,1.9,111
2017-06-13 20:45:04,31.5,2.0,29.5,32.2,2.4,111
2017-06-13 20:50:04,31.1,1.4,29.7,32.1,2.7,112
2017-06-13 20:55:04,30.4,0.3,30.1,32.0,2.7,111
2017-06-13 21:00:04,29.5,0.2,29.3,31.8,2.7,112
2017-06-13 21:05:04,29.0,0.8,28.3,31.5,2.7,111
2017-06-13 21:10:04,28.6,0.7,28.0,31.3,2.7,111
2017-06-13 21:15:04,28.3,0.6,27.7,30.9,2.6,111
2017-06-13 21:20:04,27.9,0.4,27.5,30.4,2.7,111
2017-06-13 21:25:04,27.6,0.3,27.3,29.7,2.7,112
2017-06-13 21:30:04,27.4,0.3,27.0,28.6,2.7,111
2017-06-13 21:35:04,27.2,0.0,27.1,27.0,2.7,112
2017-06-13 21:40:04,27.0,-0.0,27.0,24.6,2.7,112
2017-06-13 21:45:04,26.8,-0.1,26.9,21.5,2.7,111
2017-06-13 21:50:05,26.7,-0.3,27.0,17.6,2.7,113
2017-06-13 21:55:05,26.5,-0.5,26.9,13.4,2.7,111
2017-06-13 22:00:05,26.4,-0.1,26.5,9.5,2.7,113
2017-06-13 22:05:05,26.4,-0.2,26.6,6.5,2.7,112
2017-06-13 22:10:05,26.4,-0.0,26.4,4.2,2.7,111
2017-06-13 22:15:05,26.2,-0.4,26.6,2.7,2.6,112
2017-06-13 22:20:05,26.1,-0.5,26.6,1.7,2.4,112
2017-06-13 22:25:05,26.1,-0.5,26.6,1.0,2.4,112
2017-06-13 22:30:05,26.1,-0.2,26.3,0.6,2.4,112
2017-06-13 22:35:05,26.1,-0.2,26.4,0.4,2.3,112
2017-06-13 22:40:05,26.1,-0.4,26.5,0.2,2.3,112
2017-06-13 22:45:05,26.1,-0.2,26.2,0.1,2.3,112
2017-06-13 22:50:05,26.1,-0.3,26.4,0.1,2.3,112
2017-06-13 22:55:05,26.1,-0.5,26.6,0.0,2.4,112
2017-06-13 23:00:05,26.1,-0.3,26.4,0.0,2.4,112
2017-06-13 23:05:05,26.1,-0.5,26.5,0.0,2.5,113
2017-06-13 23:10:05,26.0,-0.4,26.4,0.0,2.6,112
2017-06-13 23:15:05,26.0,-0.3,26.3,0.0,2.7,112
2017-06-13 23:20:05,26.1,-0.3,26.4,0.0,2.7,112
2017-06-13 23:25:05,26.1,-0.4,26.4,0.0,2.7,112
2017-06-13 23:30:05,26.1,-0.2,26.3,0.0,2.7,112
2017-06-13 23:35:05,26.1,-0.1,26.2,0.0,2.7,112
2017-06-13 23:40:05,26.1,-0.2,26.3,0.0,2.6,112
2017-06-13 23:45:05,26.1,-0.3,26.4,0.0,2.6,112
2017-06-13 23:50:05,26.1,-0.5,26.6,0.0,2.6,112
2017-06-13 23:55:05,25.9,-0.4,26.4,0.0,2.7,112
