Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-17 00:00:05,23.5,-3.6,27.1,0.0,2.3,111
2014-05-17 00:05:05,23.6,-3.4,26.9,0.0,2.3,112
2014-05-17 00:10:05,23.6,-3.1,26.7,0.0,2.3,112
2014-05-17 00:15:05,23.6,-3.0,26.6,0.0,2.3,111
2014-05-17 00:20:05,23.5,-2.8,26.3,0.0,2.3,112
2014-05-17 00:25:05,23.6,-2.7,26.4,0.0,2.3,112
2014-05-17 00:30:05,23.7,-2.7,26.4,0.0,2.3,112
2014-05-17 00:35:05,23.7,-2.8,26.5,0.0,2.3,111
2014-05-17 00:40:05,23.7,-2.7,26.4,0.0,2.3,112
2014-05-17 00:45:05,23.7,-2.6,26.3,0.0,2.3,112
2014-05-17 00:50:05,23.7,-3.1,26.8,0.0,2.3,112
2014-05-17 00:55:05,23.7,-3.1,26.7,0.0,2.3,112
2014-05-17 01:00:05,23.7,-3.1,26.8,0.0,2.3,113
2014-05-17 01:05:13,23.7,-2.4,26.1,0.0,2.3,111
2014-05-17 01:10:13,23.9,-2.1,26.0,0.0,2.3,112
2014-05-17 01:15:13,23.9,-2.3,26.2,0.0,2.3,112
2014-05-17 01:20:13,23.9,-2.2,26.1,0.0,2.3,111
2014-05-17 01:25:13,23.9,-1.4,25.4,0.0,2.3,111
2014-05-17 01:30:13,24.0,-0.9,24.9,0.0,2.3,111
2014-05-17 01:35:13,24.1,-1.0,25.1,0.1,2.3,111
2014-05-17 01:40:13,24.2,-0.8,25.0,0.1,2.3,112
2014-05-17 01:45:13,24.3,-1.1,25.3,0.1,2.3,112
2014-05-17 01:50:13,24.2,-2.0,26.1,0.1,2.3,112
2014-05-17 01:55:13,24.1,-1.8,25.8,0.1,2.3,112
2014-05-17 02:00:13,24.0,-1.9,25.9,0.1,2.3,112
2014-05-17 02:05:13,24.0,-1.7,25.7,0.1,2.3,111
2014-05-17 02:10:13,24.0,-1.0,25.0,0.1,2.3,112
2014-05-17 02:15:13,24.0,-1.8,25.7,0.2,2.3,111
2014-05-17 02:20:13,24.0,-1.1,25.1,0.2,2.3,111
2014-05-17 02:25:13,24.0,-1.2,25.2,0.2,2.3,111
2014-05-17 02:30:13,24.0,-2.1,26.1,0.2,2.3,111
2014-05-17 02:35:13,23.8,-3.2,27.1,0.2,2.3,112
2014-05-17 02:40:13,23.9,-2.7,26.5,0.2,2.3,112
2014-05-17 02:45:13,23.9,-2.0,25.9,0.2,2.3,111
2014-05-17 02:50:13,23.8,-2.7,26.5,0.2,2.5,112
2014-05-17 02:55:13,23.7,-3.0,26.7,0.2,2.6,112
2014-05-17 03:00:13,23.8,-1.9,25.7,0.2,2.5,112
2014-05-17 03:05:13,23.9,-2.3,26.2,0.2,2.6,111
2014-05-17 03:10:13,23.8,-2.7,26.5,0.2,2.6,111
2014-05-17 03:15:13,23.7,-3.0,26.7,0.2,2.4,112
2014-05-17 03:20:13,23.6,-3.2,26.8,0.2,2.3,112
2014-05-17 03:25:13,23.6,-3.2,26.7,0.2,2.3,113
2014-05-17 03:30:13,23.6,-3.2,26.8,0.3,2.3,112
2014-05-17 03:35:13,23.6,-3.1,26.6,0.3,2.4,113
2014-05-17 03:40:13,23.6,-3.0,26.5,0.3,2.4,112
2014-05-17 03:45:13,23.6,-2.9,26.5,0.3,2.3,112
2014-05-17 03:50:13,23.6,-2.8,26.4,0.3,2.3,112
2014-05-17 03:55:13,23.5,-2.5,26.0,0.3,2.3,112
2014-05-17 04:00:13,23.5,-1.9,25.4,0.4,2.3,111
2014-05-17 04:05:13,23.6,-1.5,25.1,0.5,2.3,112
2014-05-17 04:10:13,23.7,-1.7,25.4,0.6,2.3,113
2014-05-17 04:15:13,23.7,-1.4,25.1,0.8,2.3,111
2014-05-17 04:20:13,23.7,-1.2,24.9,1.2,2.3,112
2014-05-17 04:25:13,23.7,-1.2,24.9,1.9,2.3,112
2014-05-17 04:30:13,23.6,-1.6,25.3,3.1,2.3,112
2014-05-17 04:35:13,23.6,-1.4,25.0,5.3,2.3,111
2014-05-17 04:40:13,23.6,-2.0,25.6,8.5,2.3,112
2014-05-17 04:45:13,23.5,-2.7,26.2,12.7,2.5,112
2014-05-17 04:50:13,23.4,-2.8,26.3,17.3,2.5,112
2014-05-17 04:55:13,23.4,-2.7,26.1,21.7,2.4,110
2014-05-17 05:00:13,23.4,-2.7,26.1,25.3,2.3,112
2014-05-17 05:05:13,23.5,-2.4,25.8,27.7,2.3,112
2014-05-17 05:10:13,23.6,-1.6,25.1,29.1,2.4,111
2014-05-17 05:15:13,23.7,-1.4,25.1,30.0,2.5,112
2014-05-17 05:20:13,23.4,-3.0,26.3,30.5,2.5,112
2014-05-17 05:25:13,23.8,-2.3,26.1,31.0,2.5,111
2014-05-17 05:30:13,23.7,-1.7,25.4,31.2,2.5,112
2014-05-17 05:35:13,23.8,-2.5,26.3,31.4,2.4,111
2014-05-17 05:40:13,23.9,-2.7,26.6,31.6,2.5,111
2014-05-17 05:45:13,23.9,-3.7,27.6,31.8,2.6,112
2014-05-17 05:50:13,23.9,-3.0,26.9,31.8,2.5,112
2014-05-17 05:55:13,23.9,-3.1,27.0,31.9,2.5,112
2014-05-17 06:00:13,23.8,-3.0,26.8,31.9,2.6,112
2014-05-17 06:05:07,23.9,-3.2,27.1,32.0,2.6,70
2014-05-17 06:10:07,23.9,-3.4,27.2,32.0,2.6,112
2014-05-17 06:15:07,23.9,-3.1,27.0,32.0,2.6,113
2014-05-17 06:20:07,23.9,-2.6,26.5,32.1,2.6,111
2014-05-17 06:25:07,24.1,-2.4,26.5,32.1,2.3,112
2014-05-17 06:30:07,24.3,-2.9,27.2,32.2,2.3,112
2014-05-17 06:35:07,24.3,-3.2,27.5,32.2,2.3,111
2014-05-17 06:40:07,24.3,-2.6,26.9,32.2,2.3,112
2014-05-17 06:45:07,24.6,-2.0,26.6,32.2,2.3,112
2014-05-17 06:50:07,24.8,-2.6,27.3,32.3,2.3,111
2014-05-17 06:55:07,24.9,-1.9,26.8,32.3,2.3,112
2014-05-17 07:00:07,25.0,-0.6,25.6,32.3,2.3,111
2014-05-17 07:05:07,25.4,1.9,23.5,32.3,2.3,111
2014-05-17 07:10:07,26.0,1.9,24.1,32.3,2.3,111
2014-05-17 07:15:07,26.5,2.2,24.3,32.4,2.3,111
2014-05-17 07:20:07,27.1,2.1,25.0,32.4,2.3,111
2014-05-17 07:25:07,27.5,2.4,25.0,32.4,2.3,111
2014-05-17 07:30:07,27.6,2.7,24.9,32.4,2.3,112
2014-05-17 07:35:07,27.5,3.3,24.3,32.4,2.3,111
2014-05-17 07:40:07,27.6,5.5,22.0,32.4,2.3,112
2014-05-17 07:45:07,27.2,7.7,19.6,32.5,2.4,111
2014-05-17 07:50:07,24.7,8.5,16.2,32.5,2.3,112
2014-05-17 07:55:07,24.0,9.5,14.5,32.5,2.3,111
2014-05-17 08:00:07,23.9,9.9,14.1,32.5,2.3,112
2014-05-17 08:05:07,24.0,10.9,13.1,32.5,2.3,111
2014-05-17 08:10:07,24.0,11.8,12.3,32.5,2.3,112
2014-05-17 08:15:07,24.2,12.1,12.1,32.5,2.2,111
2014-05-17 08:20:07,24.3,12.4,11.9,32.5,2.2,112
2014-05-17 08:25:07,24.4,12.6,11.9,32.5,2.2,111
2014-05-17 08:30:07,24.6,11.9,12.7,32.5,2.3,111
2014-05-17 08:35:07,24.4,11.7,12.8,32.5,2.3,111
2014-05-17 08:40:07,24.3,12.1,12.1,32.5,2.2,111
2014-05-17 08:45:07,24.3,12.7,11.7,32.5,2.3,111
2014-05-17 08:50:07,24.7,12.6,12.2,32.5,2.3,112
2014-05-17 08:55:07,25.1,12.0,13.1,32.5,2.5,111
2014-05-17 09:00:07,25.5,12.3,13.2,32.5,2.5,112
2014-05-17 09:05:07,25.9,12.6,13.3,32.5,2.3,111
2014-05-17 09:10:07,26.3,12.7,13.7,32.5,2.3,112
2014-05-17 09:15:07,26.6,13.5,13.1,32.5,2.3,111
2014-05-17 09:20:07,26.9,13.3,13.6,32.5,2.3,112
2014-05-17 09:25:07,27.1,13.0,14.1,32.5,2.3,111
2014-05-17 09:30:07,27.2,13.4,13.9,32.5,2.3,112
2014-05-17 09:35:07,27.5,12.5,15.0,32.5,2.3,111
2014-05-17 09:40:07,27.7,13.2,14.6,32.5,2.4,111
2014-05-17 09:45:07,28.1,13.1,15.1,32.5,2.3,111
2014-05-17 09:50:07,28.4,13.2,15.2,32.6,2.3,112
2014-05-17 09:55:07,28.7,13.6,15.1,32.6,2.3,111
2014-05-17 10:00:07,29.3,13.2,16.2,32.6,2.3,111
2014-05-17 10:05:07,29.6,13.5,16.1,32.6,2.3,112
2014-05-17 10:10:07,29.5,13.6,15.9,32.6,2.3,111
2014-05-17 10:15:07,29.8,14.0,15.8,32.6,2.3,111
2014-05-17 10:20:07,29.7,13.3,16.4,32.6,2.3,111
2014-05-17 10:25:07,29.3,13.3,16.0,32.6,2.3,111
2014-05-17 10:30:07,29.2,13.2,16.0,32.6,2.3,112
2014-05-17 10:35:07,29.2,12.4,16.8,32.6,2.3,111
2014-05-17 10:40:07,29.0,11.9,17.0,32.6,2.3,112
2014-05-17 10:45:07,28.9,10.0,18.9,32.6,2.3,112
2014-05-17 10:50:07,31.4,6.2,25.2,32.6,2.3,111
2014-05-17 10:55:07,32.7,5.0,27.7,32.6,1.9,112
2014-05-17 11:00:07,33.2,5.0,28.2,32.6,1.6,111
2014-05-17 11:05:07,33.9,5.4,28.5,32.6,1.4,112
2014-05-17 11:10:07,34.6,5.5,29.1,32.6,1.3,112
2014-05-17 11:15:07,35.2,5.7,29.5,32.6,1.6,111
2014-05-17 11:20:07,35.6,5.8,29.8,32.6,1.8,112
2014-05-17 11:25:07,35.9,5.9,30.0,32.6,1.9,112
2014-05-17 11:30:07,36.5,7.0,29.5,32.6,2.1,111
2014-05-17 11:35:07,37.2,7.1,30.0,32.6,2.4,112
2014-05-17 11:40:07,37.8,7.0,30.7,32.6,2.5,111
2014-05-17 11:45:07,37.7,6.7,31.0,32.6,2.5,112
2014-05-17 11:50:07,37.5,6.4,31.2,32.6,2.5,111
2014-05-17 11:55:07,37.5,7.2,30.2,32.6,2.6,112
2014-05-17 12:00:07,37.3,8.1,29.3,32.6,2.5,111
2014-05-17 12:05:07,37.4,9.5,27.9,32.6,2.6,112
2014-05-17 12:10:07,37.2,10.5,26.7,32.6,2.6,111
2014-05-17 12:15:07,36.8,11.5,25.3,32.6,2.4,112
2014-05-17 12:20:07,36.6,14.9,21.7,32.6,2.4,111
2014-05-17 12:25:07,37.0,15.1,21.9,32.6,2.6,112
2014-05-17 12:30:07,37.1,15.2,21.9,32.6,2.6,111
2014-05-17 12:35:07,37.1,15.4,21.7,32.6,2.6,111
2014-05-17 12:40:07,37.2,13.2,24.0,32.6,2.7,112
2014-05-17 12:45:07,37.0,13.4,23.7,32.6,2.7,111
2014-05-17 12:50:07,37.7,10.5,27.2,32.6,2.8,111
2014-05-17 12:55:07,37.1,11.2,26.0,32.6,2.7,111
2014-05-17 13:00:07,36.5,12.6,23.9,32.6,2.5,112
2014-05-17 13:05:07,35.9,15.0,20.9,32.6,2.4,111
2014-05-17 13:10:07,34.2,15.3,19.0,32.6,2.2,111
2014-05-17 13:15:07,32.0,15.2,16.9,32.6,1.9,112
2014-05-17 13:20:07,30.7,15.2,15.5,32.6,1.7,111
2014-05-17 13:25:07,30.7,16.2,14.6,32.6,1.5,111
2014-05-17 13:30:07,30.7,16.3,14.4,32.6,1.4,112
2014-05-17 13:35:07,30.6,16.0,14.6,32.6,1.3,111
2014-05-17 13:40:07,30.1,15.2,14.9,32.6,1.1,111
2014-05-17 13:45:07,29.8,15.6,14.1,32.6,1.0,112
2014-05-17 13:50:07,29.8,15.3,14.5,32.6,0.9,111
2014-05-17 13:55:07,29.7,15.6,14.1,32.6,0.9,112
2014-05-17 14:00:07,29.8,16.1,13.6,32.6,1.0,111
2014-05-17 14:05:07,30.0,15.9,14.0,32.6,0.9,111
2014-05-17 14:10:07,30.0,15.3,14.7,32.6,1.0,112
2014-05-17 14:15:07,30.0,15.7,14.2,32.6,0.9,111
2014-05-17 14:20:07,30.1,15.3,14.8,32.6,1.0,112
2014-05-17 14:25:07,30.4,15.9,14.5,32.6,1.0,111
2014-05-17 14:30:07,30.6,15.9,14.7,32.6,1.1,112
2014-05-17 14:35:07,30.8,15.4,15.5,32.6,1.2,111
2014-05-17 14:40:07,31.0,16.0,15.0,32.6,1.3,111
2014-05-17 14:45:07,31.3,15.2,16.1,32.6,1.4,112
2014-05-17 14:50:07,31.1,15.2,15.9,32.6,1.4,111
2014-05-17 14:55:07,30.8,15.7,15.2,32.6,1.3,112
2014-05-17 15:00:07,30.6,15.0,15.6,32.6,1.2,111
2014-05-17 15:05:07,30.2,14.7,15.4,32.6,1.0,111
2014-05-17 15:10:07,30.0,15.2,14.8,32.6,0.9,111
2014-05-17 15:15:07,30.2,14.2,16.0,32.6,1.0,112
2014-05-17 15:20:07,30.5,14.9,15.6,32.6,1.0,111
2014-05-17 15:25:07,30.7,14.3,16.4,32.6,1.1,112
2014-05-17 15:30:07,31.0,14.5,16.5,32.6,1.2,111
2014-05-17 15:35:07,31.2,14.4,16.8,32.6,1.3,111
2014-05-17 15:40:07,32.4,15.1,17.3,32.6,1.8,112
2014-05-17 15:45:07,35.4,12.1,23.3,32.6,2.3,111
2014-05-17 15:50:07,37.4,12.3,25.1,32.6,2.6,111
2014-05-17 15:55:07,38.4,10.4,27.9,32.6,2.8,112
2014-05-17 16:00:07,38.4,9.4,29.0,32.6,2.9,111
2014-05-17 16:05:07,38.2,9.8,28.4,32.6,2.9,111
2014-05-17 16:10:07,38.1,10.0,28.2,32.6,2.9,111
2014-05-17 16:15:07,37.8,7.9,29.9,32.6,2.8,112
2014-05-17 16:20:07,36.0,7.5,28.5,32.6,2.6,111
2014-05-17 16:25:07,36.1,9.6,26.5,32.6,2.4,112
2014-05-17 16:30:07,36.6,12.0,24.6,32.6,2.6,111
2014-05-17 16:35:07,37.7,11.9,25.8,32.6,2.8,111
2014-05-17 16:40:07,37.8,12.4,25.5,32.6,2.9,112
2014-05-17 16:45:07,37.4,8.4,29.0,32.6,2.8,111
2014-05-17 16:50:07,35.9,7.8,28.1,32.6,2.5,112
2014-05-17 16:55:07,35.2,10.0,25.2,32.6,2.4,111
2014-05-17 17:00:07,36.3,9.9,26.4,32.6,2.5,112
2014-05-17 17:05:07,37.0,9.1,27.9,32.6,2.7,111
2014-05-17 17:10:07,37.0,8.5,28.5,32.6,2.8,111
2014-05-17 17:15:07,36.8,7.7,29.1,32.6,2.7,112
2014-05-17 17:20:07,36.5,8.0,28.5,32.6,2.7,111
2014-05-17 17:25:07,35.7,8.4,27.3,32.6,2.6,112
2014-05-17 17:30:07,35.9,6.2,29.7,32.6,2.4,111
2014-05-17 17:35:07,35.4,9.0,26.5,32.6,2.4,112
2014-05-17 17:40:07,35.7,8.5,27.2,32.6,2.4,111
2014-05-17 17:45:07,35.7,7.5,28.2,32.6,2.4,112
2014-05-17 17:50:08,35.4,7.5,27.9,32.6,2.4,111
2014-05-17 17:55:08,35.6,8.5,27.1,32.6,2.4,112
2014-05-17 18:00:08,35.7,6.4,29.3,32.6,2.3,111
2014-05-17 18:05:08,35.2,4.5,30.6,32.5,2.3,112
2014-05-17 18:10:08,34.1,4.4,29.7,32.5,2.0,112
2014-05-17 18:15:08,33.3,4.9,28.5,32.6,1.8,111
2014-05-17 18:20:08,32.8,4.2,28.6,32.5,1.6,112
2014-05-17 18:25:08,32.3,4.4,27.9,32.5,1.3,111
2014-05-17 18:30:08,32.3,5.1,27.2,32.6,1.2,112
2014-05-17 18:35:08,32.4,4.3,28.1,32.5,1.3,112
2014-05-17 18:40:08,32.5,4.4,28.1,32.6,1.3,112
2014-05-17 18:45:08,32.6,4.0,28.6,32.6,1.3,112
2014-05-17 18:50:08,32.5,4.1,28.5,32.6,1.3,111
2014-05-17 18:55:08,32.5,4.0,28.5,32.6,1.3,112
2014-05-17 19:00:08,32.5,4.3,28.2,32.6,1.3,112
2014-05-17 19:05:08,32.7,4.3,28.4,32.5,1.3,111
2014-05-17 19:10:08,32.7,4.0,28.7,32.5,1.3,112
2014-05-17 19:15:08,32.7,3.7,29.0,32.5,1.3,112
2014-05-17 19:20:08,32.5,3.3,29.2,32.5,1.3,111
2014-05-17 19:25:08,32.2,3.1,29.2,32.5,1.3,112
2014-05-17 19:30:08,31.9,2.7,29.2,32.5,1.4,111
2014-05-17 19:35:08,31.5,2.4,29.1,32.5,1.6,111
2014-05-17 19:40:08,31.2,2.3,28.8,32.5,1.6,111
2014-05-17 19:45:08,30.8,2.2,28.6,32.4,2.1,111
2014-05-17 19:50:08,30.5,2.0,28.5,32.4,2.3,111
2014-05-17 19:55:08,30.3,1.8,28.5,32.4,2.3,111
2014-05-17 20:00:08,30.0,1.5,28.5,32.4,2.3,111
2014-05-17 20:05:08,29.6,1.2,28.4,32.3,2.3,111
2014-05-17 20:10:08,29.3,1.3,28.0,32.3,2.3,111
2014-05-17 20:15:08,29.0,1.2,27.8,32.2,2.3,111
2014-05-17 20:20:08,28.7,0.8,27.9,32.1,2.3,112
2014-05-17 20:25:08,28.4,0.6,27.7,32.0,2.3,110
2014-05-17 20:30:08,28.0,0.4,27.5,31.8,2.3,111
2014-05-17 20:35:08,27.5,0.3,27.2,31.6,2.3,112
2014-05-17 20:40:08,27.2,0.3,26.9,31.3,2.3,111
2014-05-17 20:45:08,26.9,0.3,26.7,30.8,2.3,112
2014-05-17 20:50:08,26.8,0.3,26.5,30.2,2.3,111
2014-05-17 20:55:08,26.7,0.4,26.2,29.3,2.3,111
2014-05-17 21:00:08,26.5,0.5,26.0,28.0,2.3,112
2014-05-17 21:05:08,26.4,0.5,25.9,26.2,2.3,111
2014-05-17 21:10:08,26.3,0.9,25.4,23.4,2.3,111
2014-05-17 21:15:08,26.5,0.6,25.9,19.5,2.3,111
2014-05-17 21:20:08,26.6,0.4,26.2,15.0,2.3,111
2014-05-17 21:25:08,26.5,0.5,26.0,10.6,2.3,112
2014-05-17 21:30:08,26.6,0.8,25.8,7.0,2.3,111
2014-05-17 21:35:08,26.6,0.7,25.9,4.3,2.3,111
2014-05-17 21:40:08,26.6,0.3,26.3,2.6,2.3,111
2014-05-17 21:45:08,26.6,0.2,26.4,1.5,2.5,112
2014-05-17 21:50:08,26.4,0.7,25.7,0.9,2.6,111
2014-05-17 21:55:08,26.3,0.7,25.6,0.5,2.4,111
2014-05-17 22:00:08,26.5,0.7,25.8,0.3,2.6,111
2014-05-17 22:05:08,26.4,0.8,25.7,0.2,2.5,111
2014-05-17 22:10:08,26.4,1.3,25.1,0.1,2.6,111
2014-05-17 22:15:08,26.5,0.8,25.7,0.1,2.5,111
2014-05-17 22:20:08,26.4,0.3,26.1,0.0,2.6,111
2014-05-17 22:25:08,26.2,0.1,26.2,0.0,2.5,111
2014-05-17 22:30:08,26.2,-0.0,26.2,0.0,2.5,112
2014-05-17 22:35:08,26.2,0.2,26.0,0.0,2.4,111
2014-05-17 22:40:08,26.3,0.4,25.9,0.0,2.4,112
2014-05-17 22:45:08,26.3,0.1,26.2,0.0,2.5,111
2014-05-17 22:50:08,26.3,0.2,26.1,0.0,2.5,111
2014-05-17 22:55:08,26.3,0.1,26.2,0.0,2.4,112
2014-05-17 23:00:08,26.3,0.2,26.1,0.0,2.4,111
2014-05-17 23:05:08,26.2,0.3,25.9,0.0,2.3,111
2014-05-17 23:10:08,26.2,0.5,25.7,0.0,2.3,111
2014-05-17 23:15:08,26.2,0.7,25.5,0.0,2.3,111
2014-05-17 23:20:08,26.3,0.8,25.5,0.0,2.4,111
2014-05-17 23:25:08,26.4,0.3,26.1,0.0,2.4,112
2014-05-17 23:30:08,26.3,0.3,26.0,0.0,2.3,111
2014-05-17 23:35:08,26.1,0.4,25.7,0.0,2.3,111
2014-05-17 23:40:08,26.1,1.0,25.1,0.0,2.3,112
2014-05-17 23:45:08,26.2,0.9,25.2,0.0,2.3,111
2014-05-17 23:50:08,26.2,0.7,25.5,0.0,2.3,111
2014-05-17 23:55:08,26.2,0.6,25.7,0.0,2.3,111
