Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-22 00:00:03,17.6,5.5,12.2,0.2,3.4,112
2014-12-22 00:05:03,17.6,5.6,12.0,0.2,3.6,111
2014-12-22 00:10:03,17.6,5.9,11.6,0.2,3.6,112
2014-12-22 00:15:03,17.6,5.7,11.9,0.2,3.8,112
2014-12-22 00:20:03,17.6,5.8,11.8,0.2,3.4,111
2014-12-22 00:25:03,17.6,5.4,12.1,0.2,5.8,112
2014-12-22 00:30:03,17.6,5.0,12.5,0.2,6.6,111
2014-12-22 00:35:03,17.6,4.7,12.9,0.1,9.9,112
2014-12-22 00:40:03,17.6,5.3,12.3,0.1,9.9,111
2014-12-22 00:45:03,17.6,5.1,12.5,0.1,6.7,112
2014-12-22 00:50:03,17.5,5.2,12.4,0.1,5.8,112
2014-12-22 00:55:03,17.5,5.6,11.9,0.1,4.5,111
2014-12-22 01:00:03,17.5,5.8,11.7,0.2,5.2,112
2014-12-22 01:05:03,17.5,5.8,11.6,0.2,4.7,111
2014-12-22 01:10:03,17.4,5.4,12.1,0.2,5.0,111
2014-12-22 01:15:03,17.5,5.4,12.1,0.2,5.3,112
2014-12-22 01:20:03,17.5,5.1,12.4,0.2,5.1,111
2014-12-22 01:25:03,17.5,5.4,12.1,0.2,4.9,112
2014-12-22 01:30:03,17.5,5.4,12.1,0.2,4.5,112
2014-12-22 01:35:03,17.5,5.0,12.5,0.2,5.4,111
2014-12-22 01:40:03,17.5,5.1,12.3,0.2,6.3,112
2014-12-22 01:45:03,17.5,5.2,12.3,0.2,5.5,112
2014-12-22 01:50:03,17.4,5.4,12.0,0.2,4.7,111
2014-12-22 01:55:03,17.4,6.1,11.3,0.2,5.2,112
2014-12-22 02:00:03,17.4,5.3,12.2,0.2,6.5,111
2014-12-22 02:05:03,17.5,5.1,12.4,0.2,6.9,112
2014-12-22 02:10:03,17.5,5.5,12.0,0.2,4.5,112
2014-12-22 02:15:03,17.4,6.2,11.3,0.2,3.5,111
2014-12-22 02:20:03,17.4,6.2,11.3,0.2,4.0,111
2014-12-22 02:25:03,17.5,5.4,12.1,0.2,6.1,112
2014-12-22 02:30:03,17.6,5.7,11.8,0.2,9.4,112
2014-12-22 02:35:03,17.6,5.3,12.3,0.2,10.1,111
2014-12-22 02:40:03,17.6,5.3,12.3,0.2,7.6,112
2014-12-22 02:45:03,17.7,5.6,12.1,0.2,7.0,111
2014-12-22 02:50:03,17.6,5.5,12.1,0.2,6.3,112
2014-12-22 02:55:03,17.6,5.6,12.0,0.2,5.6,111
2014-12-22 03:00:03,17.6,5.6,12.0,0.2,5.7,112
2014-12-22 03:05:03,17.6,5.5,12.1,0.2,5.8,112
2014-12-22 03:10:03,17.6,5.7,12.0,0.2,5.6,111
2014-12-22 03:15:03,17.6,5.7,11.9,0.2,6.4,111
2014-12-22 03:20:03,17.7,5.6,12.1,0.2,6.8,112
2014-12-22 03:25:03,17.6,5.5,12.1,0.2,6.4,111
2014-12-22 03:30:03,17.6,5.6,12.0,0.2,6.2,112
2014-12-22 03:35:03,17.6,5.9,11.7,0.2,6.4,112
2014-12-22 03:40:03,17.7,5.7,11.9,0.2,6.5,111
2014-12-22 03:45:03,17.7,5.9,11.8,0.2,7.1,111
2014-12-22 03:50:03,17.4,5.9,11.5,0.2,6.8,112
2014-12-22 03:55:03,17.7,6.1,11.6,0.2,6.2,111
2014-12-22 04:00:03,17.7,6.1,11.7,0.2,5.2,112
2014-12-22 04:05:03,17.8,6.4,11.4,0.2,5.1,111
2014-12-22 04:10:03,17.8,6.2,11.6,0.2,5.1,112
2014-12-22 04:15:03,17.8,6.5,11.3,0.2,4.6,111
2014-12-22 04:20:03,17.8,6.7,11.1,0.2,4.2,111
2014-12-22 04:25:03,17.9,7.0,10.9,0.2,3.8,111
2014-12-22 04:30:03,17.9,7.4,10.5,0.2,3.4,112
2014-12-22 04:35:03,17.9,7.1,10.8,0.2,3.3,111
2014-12-22 04:40:03,18.2,7.1,11.1,0.2,3.2,112
2014-12-22 04:45:03,17.9,7.3,10.7,0.2,3.1,111
2014-12-22 04:50:03,18.0,7.4,10.6,0.2,3.0,112
2014-12-22 04:55:03,18.1,7.4,10.7,0.2,3.0,111
2014-12-22 05:00:03,18.1,7.3,10.8,0.2,3.1,111
2014-12-22 05:05:03,18.1,7.3,10.8,0.3,3.1,112
2014-12-22 05:10:03,18.1,7.1,11.1,0.3,3.0,111
2014-12-22 05:15:03,18.2,7.4,10.8,0.3,2.8,112
2014-12-22 05:20:03,18.2,7.4,10.9,0.3,2.7,111
2014-12-22 05:25:03,18.3,7.4,10.9,0.3,2.7,111
2014-12-22 05:30:03,18.4,7.8,10.5,0.3,2.7,111
2014-12-22 05:35:03,18.4,7.7,10.7,0.3,2.7,112
2014-12-22 05:40:03,18.4,7.4,11.0,0.3,2.7,111
2014-12-22 05:45:03,18.4,7.3,11.1,0.3,2.7,112
2014-12-22 05:50:03,18.4,7.5,10.9,0.3,2.7,111
2014-12-22 05:55:03,18.0,7.2,10.9,0.3,2.7,112
2014-12-22 06:00:04,18.4,7.6,10.8,0.3,2.7,111
2014-12-22 06:05:03,18.4,7.5,10.8,0.3,2.7,74
2014-12-22 06:10:03,18.3,7.3,11.0,0.3,2.7,112
2014-12-22 06:15:03,18.3,7.4,10.9,0.3,2.7,111
2014-12-22 06:20:03,18.3,7.1,11.2,0.3,2.7,112
2014-12-22 06:25:03,18.3,7.3,11.0,0.3,2.7,112
2014-12-22 06:30:03,18.3,7.1,11.2,0.3,2.7,111
2014-12-22 06:35:03,18.3,7.0,11.3,0.3,2.7,111
2014-12-22 06:40:03,18.3,7.3,11.1,0.3,2.6,111
2014-12-22 06:45:03,18.4,7.2,11.2,0.4,2.6,111
2014-12-22 06:50:03,18.4,7.3,11.1,0.4,2.6,112
2014-12-22 06:55:03,18.4,7.2,11.1,0.4,2.8,111
2014-12-22 07:00:03,18.3,6.8,11.6,0.5,3.6,111
2014-12-22 07:05:03,17.9,6.6,11.3,0.6,4.7,112
2014-12-22 07:10:03,18.2,6.3,11.9,0.8,5.6,112
2014-12-22 07:15:03,18.2,6.6,11.6,1.2,4.5,111
2014-12-22 07:20:03,18.1,6.7,11.4,1.9,4.2,112
2014-12-22 07:25:03,18.1,7.2,10.8,2.6,3.5,111
2014-12-22 07:30:03,18.1,7.0,11.1,4.7,3.3,112
2014-12-22 07:35:03,18.1,7.1,10.9,6.9,2.9,111
2014-12-22 07:40:03,18.1,7.3,10.8,10.6,3.0,112
2014-12-22 07:45:03,18.1,7.2,10.9,12.9,3.1,111
2014-12-22 07:50:03,18.1,7.1,11.0,14.5,3.8,112
2014-12-22 07:55:03,18.1,6.9,11.2,18.3,3.4,111
2014-12-22 08:00:03,18.1,7.1,11.0,20.3,3.0,112
2014-12-22 08:05:03,18.1,7.1,11.0,21.5,2.9,111
2014-12-22 08:10:03,18.1,6.8,11.3,23.8,3.1,111
2014-12-22 08:15:03,18.1,6.6,11.5,25.3,3.0,111
2014-12-22 08:20:03,18.1,6.9,11.2,27.0,2.7,112
2014-12-22 08:25:03,18.1,7.0,11.1,28.5,2.7,111
2014-12-22 08:30:03,18.5,5.9,12.5,30.2,2.7,112
2014-12-22 08:35:03,18.2,2.4,15.8,31.2,2.7,111
2014-12-22 08:40:03,18.2,2.8,15.4,31.4,2.7,112
2014-12-22 08:45:03,18.2,5.7,12.5,31.3,2.7,111
2014-12-22 08:50:03,18.2,6.2,12.0,31.1,2.7,111
2014-12-22 08:55:03,18.2,6.6,11.6,31.0,2.7,112
2014-12-22 09:00:03,18.3,6.5,11.7,31.0,2.7,111
2014-12-22 09:05:03,18.3,6.1,12.1,31.2,2.7,112
2014-12-22 09:10:03,18.3,6.6,11.6,31.3,2.7,111
2014-12-22 09:15:03,18.3,6.1,12.1,31.6,2.6,111
2014-12-22 09:20:03,18.3,6.4,11.9,31.6,2.6,112
2014-12-22 09:25:03,18.3,6.1,12.2,31.7,2.6,112
2014-12-22 09:30:03,18.2,6.2,12.0,31.8,2.6,111
2014-12-22 09:35:03,18.2,5.9,12.3,31.9,2.6,112
2014-12-22 09:40:03,18.2,5.9,12.3,31.9,2.6,111
2014-12-22 09:45:03,18.2,6.5,11.7,31.9,2.6,112
2014-12-22 09:50:03,18.2,6.1,12.1,32.0,2.6,111
2014-12-22 09:55:03,18.2,6.2,12.0,32.0,2.6,112
2014-12-22 10:00:03,18.2,6.0,12.2,32.1,2.5,112
2014-12-22 10:05:03,18.3,6.5,11.8,32.1,2.5,111
2014-12-22 10:10:03,18.3,6.3,12.0,32.2,2.5,112
2014-12-22 10:15:03,18.3,5.9,12.4,32.1,2.4,111
2014-12-22 10:20:03,18.3,5.0,13.3,32.2,2.4,111
2014-12-22 10:25:03,19.0,-0.9,19.9,32.4,2.4,112
2014-12-22 10:30:03,21.5,-1.8,23.3,32.4,2.5,111
2014-12-22 10:35:03,22.4,-1.8,24.2,32.4,2.7,112
2014-12-22 10:40:03,22.4,1.6,20.8,32.4,2.7,111
2014-12-22 10:45:03,21.2,2.9,18.3,32.4,2.7,111
2014-12-22 10:50:03,19.5,5.4,14.1,32.3,2.3,112
2014-12-22 10:55:03,18.8,5.7,13.1,32.3,2.1,112
2014-12-22 11:00:03,18.6,6.0,12.6,32.2,2.0,111
2014-12-22 11:05:03,18.4,5.9,12.5,32.2,2.3,112
2014-12-22 11:10:03,18.4,5.8,12.6,32.3,2.3,111
2014-12-22 11:15:03,18.4,5.8,12.6,32.3,2.3,112
2014-12-22 11:20:03,18.4,6.2,12.2,32.3,2.3,111
2014-12-22 11:25:03,18.4,5.7,12.7,32.3,2.3,112
2014-12-22 11:30:03,18.3,5.9,12.4,32.3,2.3,112
2014-12-22 11:35:03,18.3,5.8,12.6,32.4,2.3,111
2014-12-22 11:40:03,18.4,6.1,12.3,32.4,2.3,112
2014-12-22 11:45:03,18.4,5.8,12.6,32.3,2.3,111
2014-12-22 11:50:03,18.5,6.1,12.4,32.3,2.2,112
2014-12-22 11:55:03,18.5,5.7,12.7,32.2,2.2,111
2014-12-22 12:00:03,18.4,5.7,12.8,32.3,2.2,112
2014-12-22 12:05:03,18.4,5.9,12.5,32.3,2.2,111
2014-12-22 12:10:03,18.1,5.8,12.4,32.3,2.2,112
2014-12-22 12:15:03,18.5,5.8,12.7,32.3,2.2,111
2014-12-22 12:20:03,18.4,6.2,12.2,32.3,2.3,112
2014-12-22 12:25:03,18.4,6.1,12.3,32.2,2.3,111
2014-12-22 12:30:03,18.4,6.0,12.4,32.2,2.3,111
2014-12-22 12:35:03,18.4,6.0,12.4,32.2,2.2,112
2014-12-22 12:40:03,18.4,6.3,12.2,32.1,2.3,111
2014-12-22 12:45:03,18.4,6.1,12.3,32.2,2.3,112
2014-12-22 12:50:03,18.4,6.0,12.4,32.2,2.3,112
2014-12-22 12:55:03,18.4,6.2,12.2,32.2,2.3,111
2014-12-22 13:00:03,18.4,6.4,12.0,32.1,2.3,112
2014-12-22 13:05:03,18.4,6.2,12.2,32.0,2.3,111
2014-12-22 13:10:03,18.4,6.4,12.0,32.1,2.3,112
2014-12-22 13:15:03,18.4,6.4,11.9,32.1,2.3,111
2014-12-22 13:20:03,18.4,6.2,12.2,32.0,2.3,112
2014-12-22 13:25:03,18.4,6.2,12.1,32.1,2.3,111
2014-12-22 13:30:03,18.4,6.1,12.3,32.1,2.3,111
2014-12-22 13:35:03,18.3,6.2,12.1,31.9,2.3,112
2014-12-22 13:40:03,18.3,5.8,12.5,31.9,2.3,111
2014-12-22 13:45:03,18.3,6.3,12.0,31.9,2.3,111
2014-12-22 13:50:03,18.3,6.1,12.2,32.0,2.3,112
2014-12-22 13:55:03,18.3,6.1,12.2,32.0,2.3,111
2014-12-22 14:00:03,18.3,6.0,12.2,32.0,2.3,112
2014-12-22 14:05:03,18.3,6.0,12.3,32.0,2.3,111
2014-12-22 14:10:03,18.3,5.6,12.7,32.1,2.3,112
2014-12-22 14:15:03,18.3,5.4,12.9,32.1,2.3,111
2014-12-22 14:20:03,18.3,6.0,12.4,32.1,2.3,112
2014-12-22 14:25:03,18.4,6.5,11.9,32.0,2.3,111
2014-12-22 14:30:03,18.3,6.2,12.1,31.9,2.3,112
2014-12-22 14:35:03,18.4,6.5,11.9,32.0,2.3,111
2014-12-22 14:40:03,18.4,6.9,11.5,31.9,2.3,111
2014-12-22 14:45:03,18.3,6.3,12.1,31.9,2.3,112
2014-12-22 14:50:03,18.3,6.1,12.3,31.8,2.3,112
2014-12-22 14:55:03,18.3,6.1,12.3,31.8,2.3,111
2014-12-22 15:00:03,18.3,5.8,12.5,31.8,2.3,111
2014-12-22 15:05:03,18.3,5.9,12.4,31.7,2.3,112
2014-12-22 15:10:03,18.3,5.8,12.5,31.6,2.3,111
2014-12-22 15:15:03,18.3,5.7,12.6,31.6,2.3,112
2014-12-22 15:20:03,18.3,6.0,12.2,31.4,2.3,111
2014-12-22 15:25:03,18.3,5.7,12.6,31.2,2.3,112
2014-12-22 15:30:03,18.2,5.7,12.6,31.0,2.3,112
2014-12-22 15:35:03,18.2,5.8,12.4,30.7,2.3,111
2014-12-22 15:40:03,18.2,5.5,12.6,30.5,2.3,112
2014-12-22 15:45:03,18.2,5.6,12.5,30.1,2.3,112
2014-12-22 15:50:03,18.1,5.7,12.5,29.5,2.4,112
2014-12-22 15:55:03,18.1,5.6,12.6,28.5,2.5,112
2014-12-22 16:00:03,18.1,5.7,12.4,26.8,2.4,111
2014-12-22 16:05:03,18.1,5.8,12.3,25.5,2.4,112
2014-12-22 16:10:03,18.1,5.5,12.6,23.2,2.4,112
2014-12-22 16:15:03,18.1,5.8,12.3,21.4,2.5,111
2014-12-22 16:20:03,18.1,5.7,12.3,18.5,2.4,112
2014-12-22 16:25:03,18.1,5.6,12.5,15.9,2.4,112
2014-12-22 16:30:03,18.1,6.1,12.0,11.2,2.4,111
2014-12-22 16:35:03,18.1,6.1,11.9,7.6,2.5,112
2014-12-22 16:40:03,18.1,5.9,12.2,5.3,2.4,111
2014-12-22 16:45:03,18.0,5.6,12.4,3.7,2.5,112
2014-12-22 16:50:03,17.9,5.2,12.7,2.4,2.5,112
2014-12-22 16:55:03,17.9,5.1,12.9,1.6,2.5,111
2014-12-22 17:00:03,17.9,5.2,12.7,1.0,2.6,112
2014-12-22 17:05:03,17.9,5.3,12.6,0.7,2.5,112
2014-12-22 17:10:03,17.9,5.3,12.6,0.6,2.5,112
2014-12-22 17:15:03,17.9,5.2,12.7,0.5,2.6,111
2014-12-22 17:20:03,17.9,4.0,13.9,0.5,2.5,111
2014-12-22 17:25:03,17.9,2.8,15.0,0.5,2.5,112
2014-12-22 17:30:03,17.8,2.0,15.9,0.5,2.5,110
2014-12-22 17:35:03,17.8,2.3,15.5,0.5,2.4,111
2014-12-22 17:40:03,17.8,3.3,14.5,0.5,2.4,112
2014-12-22 17:45:03,17.9,3.7,14.1,0.5,2.5,111
2014-12-22 17:50:03,17.9,3.9,14.0,0.5,2.5,111
2014-12-22 17:55:03,17.9,4.0,13.9,0.5,2.4,112
2014-12-22 18:00:03,17.8,3.7,14.1,0.5,2.4,111
2014-12-22 18:05:03,17.8,4.0,13.8,0.5,2.3,112
2014-12-22 18:10:03,17.8,3.8,14.0,0.5,2.3,111
2014-12-22 18:15:03,17.8,3.7,14.1,0.5,2.3,112
2014-12-22 18:20:03,17.8,2.8,15.0,0.5,2.3,111
2014-12-22 18:25:03,17.8,0.5,17.3,0.5,2.3,111
2014-12-22 18:30:03,17.8,1.8,16.0,0.5,2.3,111
2014-12-22 18:35:03,17.7,1.3,16.5,0.5,2.3,112
2014-12-22 18:40:03,17.7,1.2,16.5,0.5,2.3,111
2014-12-22 18:45:03,17.7,1.4,16.4,0.5,2.3,111
2014-12-22 18:50:03,18.0,-1.9,19.9,0.4,2.3,111
2014-12-22 18:55:03,20.5,-4.9,25.4,0.5,2.2,112
2014-12-22 19:00:03,21.4,-8.0,29.4,0.5,2.3,111
2014-12-22 19:05:03,21.6,-10.1,31.7,0.4,2.3,112
2014-12-22 19:10:03,21.6,-10.0,31.6,0.4,2.3,112
2014-12-22 19:15:03,21.7,-10.4,32.1,0.4,2.3,112
2014-12-22 19:20:03,21.7,-10.3,32.0,0.4,2.3,112
2014-12-22 19:25:03,21.6,-10.3,31.9,0.4,2.3,112
2014-12-22 19:30:03,21.5,-10.6,32.1,0.4,2.3,111
2014-12-22 19:35:03,21.4,-10.8,32.1,0.4,2.3,112
2014-12-22 19:40:04,21.4,-10.4,31.8,0.4,2.3,111
2014-12-22 19:45:04,21.5,-10.4,31.8,0.3,2.3,112
2014-12-22 19:50:04,21.4,-10.1,31.5,0.3,2.3,112
2014-12-22 19:55:04,21.4,-10.3,31.6,0.3,2.3,112
2014-12-22 20:00:04,21.4,-9.1,30.5,0.3,2.3,112
2014-12-22 20:05:04,21.4,-4.3,25.7,0.4,2.3,112
2014-12-22 20:10:04,21.4,-0.6,22.0,0.4,2.3,112
2014-12-22 20:15:04,21.5,-0.2,21.7,0.4,2.3,111
2014-12-22 20:20:04,21.6,-0.7,22.3,0.4,2.3,112
2014-12-22 20:25:04,21.1,1.5,19.6,0.4,2.3,111
2014-12-22 20:30:04,18.6,2.0,16.6,0.3,2.1,112
2014-12-22 20:35:04,17.8,2.7,15.1,0.3,2.3,111
2014-12-22 20:40:04,17.5,3.2,14.3,0.3,2.3,111
2014-12-22 20:45:04,17.5,2.9,14.6,0.3,2.3,111
2014-12-22 20:50:04,17.5,3.3,14.2,0.3,2.3,111
2014-12-22 20:55:04,17.5,2.6,14.9,0.3,2.3,111
2014-12-22 21:00:04,17.5,0.8,16.7,0.3,2.3,111
2014-12-22 21:05:04,17.5,1.1,16.4,0.3,2.3,111
2014-12-22 21:10:04,17.6,3.8,13.7,0.4,2.3,112
2014-12-22 21:15:04,17.6,4.6,13.0,0.4,2.3,111
2014-12-22 21:20:04,17.7,4.6,13.0,0.4,2.3,112
2014-12-22 21:25:04,17.7,5.0,12.7,0.4,2.3,112
2014-12-22 21:30:04,17.8,4.3,13.5,0.4,2.3,111
2014-12-22 21:35:04,17.8,4.3,13.5,0.4,2.4,112
2014-12-22 21:40:04,17.8,4.6,13.2,0.4,2.4,112
2014-12-22 21:45:04,17.8,5.1,12.7,0.4,2.4,111
2014-12-22 21:50:04,17.8,5.1,12.7,0.4,2.4,112
2014-12-22 21:55:04,17.8,5.1,12.7,0.4,2.4,112
2014-12-22 22:00:04,17.8,4.9,12.9,0.4,2.4,112
2014-12-22 22:05:04,17.8,5.0,12.8,0.4,2.4,111
2014-12-22 22:10:04,17.8,5.4,12.4,0.4,2.3,112
2014-12-22 22:15:04,17.8,5.3,12.5,0.4,2.3,112
2014-12-22 22:20:04,17.8,5.2,12.6,0.4,2.3,112
2014-12-22 22:25:04,17.8,5.2,12.6,0.4,2.3,111
2014-12-22 22:30:04,17.8,5.1,12.8,0.4,2.3,112
2014-12-22 22:35:04,17.8,5.4,12.4,0.4,2.3,112
2014-12-22 22:40:04,17.8,5.6,12.2,0.4,2.3,111
2014-12-22 22:45:04,17.8,3.2,14.7,0.4,2.3,112
2014-12-22 22:50:04,19.5,-1.1,20.6,0.4,2.2,112
2014-12-22 22:55:04,18.6,1.6,17.1,0.4,2.3,111
2014-12-22 23:00:04,18.0,0.8,17.3,0.4,2.4,112
2014-12-22 23:05:04,17.7,1.3,16.5,0.4,2.4,111
2014-12-22 23:10:04,19.1,-2.3,21.4,0.4,2.4,111
2014-12-22 23:15:04,20.9,-0.6,21.6,0.4,2.1,112
2014-12-22 23:20:04,19.1,2.2,16.9,0.4,2.2,111
2014-12-22 23:25:04,17.9,3.2,14.7,0.4,2.4,111
2014-12-22 23:30:04,17.6,2.6,15.0,0.4,2.3,111
2014-12-22 23:35:04,17.6,2.7,14.9,0.4,2.3,112
2014-12-22 23:40:04,17.5,2.6,14.9,0.4,2.3,111
2014-12-22 23:45:04,17.4,2.5,15.0,0.4,2.4,111
2014-12-22 23:50:04,17.4,2.1,15.4,0.4,2.3,111
2014-12-22 23:55:04,17.5,3.6,13.9,0.4,2.3,111
