Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-05 00:00:05,21.2,11.4,9.7,0.8,3.5,111
2020-07-05 00:05:08,21.1,10.8,10.2,0.8,3.5,112
2020-07-05 00:10:08,21.0,10.8,10.3,0.9,3.3,111
2020-07-05 00:15:08,21.0,11.0,10.0,0.9,3.2,111
2020-07-05 00:20:08,21.0,10.8,10.2,0.9,3.2,112
2020-07-05 00:25:08,21.0,10.3,10.7,0.9,5.4,112
2020-07-05 00:30:08,20.9,10.8,10.1,0.9,4.0,111
2020-07-05 00:35:08,20.9,10.7,10.2,1.0,3.3,111
2020-07-05 00:40:08,20.9,10.8,10.1,1.0,3.2,111
2020-07-05 00:45:08,20.9,10.2,10.7,1.0,3.7,112
2020-07-05 00:50:08,20.9,10.6,10.3,1.0,4.3,112
2020-07-05 00:55:08,20.9,10.3,10.6,1.0,4.0,111
2020-07-05 01:00:08,20.9,10.6,10.3,1.0,5.1,112
2020-07-05 01:05:08,20.8,10.3,10.5,1.1,3.7,111
2020-07-05 01:10:08,20.8,10.5,10.2,1.1,3.4,111
2020-07-05 01:15:08,20.7,10.3,10.4,1.2,3.4,112
2020-07-05 01:20:08,20.7,10.4,10.4,1.2,3.3,112
2020-07-05 01:25:08,20.8,10.5,10.2,1.2,3.4,111
2020-07-05 01:30:08,20.8,10.6,10.2,1.2,3.8,111
2020-07-05 01:35:08,20.7,10.6,10.2,1.2,3.8,112
2020-07-05 01:40:08,20.7,10.6,10.1,1.3,4.3,111
2020-07-05 01:45:08,20.7,10.2,10.6,1.3,5.5,112
2020-07-05 01:50:08,20.8,10.0,10.7,1.3,6.3,111
2020-07-05 01:55:08,20.7,10.4,10.4,1.4,5.6,111
2020-07-05 02:00:08,20.8,10.1,10.6,1.4,6.5,112
2020-07-05 02:05:08,20.8,10.3,10.5,1.5,5.3,111
2020-07-05 02:10:08,20.8,10.8,10.0,1.5,6.2,111
2020-07-05 02:15:08,20.8,10.3,10.5,1.5,7.6,112
2020-07-05 02:20:08,20.9,10.2,10.7,1.5,9.4,111
2020-07-05 02:25:08,20.9,10.4,10.4,1.6,8.4,111
2020-07-05 02:30:08,20.9,10.8,10.1,1.6,7.3,112
2020-07-05 02:35:09,20.9,10.8,10.1,1.6,7.5,111
2020-07-05 02:40:09,20.9,10.9,10.1,1.7,6.8,112
2020-07-05 02:45:09,21.0,10.7,10.3,1.7,8.0,111
2020-07-05 02:50:09,21.0,10.3,10.7,1.8,9.4,111
2020-07-05 02:55:09,21.1,10.0,11.1,1.8,11.3,112
2020-07-05 03:00:09,21.1,10.3,10.7,1.7,10.3,111
2020-07-05 03:05:09,21.0,10.9,10.1,1.8,6.7,111
2020-07-05 03:10:09,21.0,11.1,9.9,1.9,6.7,112
2020-07-05 03:15:09,21.0,10.6,10.4,1.9,7.0,111
2020-07-05 03:20:09,21.1,10.8,10.3,2.0,6.4,111
2020-07-05 03:25:09,21.1,10.2,10.8,2.1,8.5,112
2020-07-05 03:30:09,21.1,9.7,11.4,2.2,11.6,111
2020-07-05 03:35:09,21.1,10.1,11.0,2.3,11.5,112
2020-07-05 03:40:09,21.1,10.0,11.1,2.4,9.8,111
2020-07-05 03:45:09,21.1,10.0,11.1,2.5,11.2,112
2020-07-05 03:50:09,21.1,9.8,11.4,2.6,19.8,112
2020-07-05 03:55:09,21.3,10.3,11.0,3.0,19.4,111
2020-07-05 04:00:09,21.3,10.4,10.9,3.4,17.0,112
2020-07-05 04:05:09,21.2,11.0,10.2,4.0,15.9,111
2020-07-05 04:10:09,21.2,11.1,10.1,4.6,18.7,111
2020-07-05 04:15:09,21.2,11.4,9.8,5.6,18.7,111
2020-07-05 04:20:09,21.2,11.2,10.0,7.4,16.7,111
2020-07-05 04:25:09,21.2,11.0,10.2,9.4,19.9,112
2020-07-05 04:30:09,21.3,11.7,9.6,12.3,26.4,111
2020-07-05 04:35:09,21.4,12.2,9.2,15.3,23.8,112
2020-07-05 04:40:09,21.4,12.6,8.8,17.4,25.5,111
2020-07-05 04:45:09,21.4,11.6,9.8,19.6,16.5,111
2020-07-05 04:50:09,21.3,12.2,9.0,21.4,13.8,112
2020-07-05 04:55:09,21.1,10.8,10.3,23.4,12.6,111
2020-07-05 05:00:09,21.1,10.7,10.4,24.4,12.7,111
2020-07-05 05:05:09,21.1,10.5,10.6,25.7,13.8,112
2020-07-05 05:10:09,21.1,10.1,11.0,26.8,16.9,111
2020-07-05 05:15:09,21.2,10.4,10.7,27.7,17.9,112
2020-07-05 05:20:09,21.2,10.1,11.2,28.4,16.2,111
2020-07-05 05:25:09,21.3,10.2,11.0,28.9,17.1,112
2020-07-05 05:30:09,21.3,10.4,10.8,29.2,18.0,111
2020-07-05 05:35:09,21.3,10.2,11.1,29.8,19.9,112
2020-07-05 05:40:09,21.3,10.5,10.8,30.0,17.8,111
2020-07-05 05:45:09,21.3,10.2,11.1,30.3,16.5,112
2020-07-05 05:50:09,21.3,10.7,10.6,30.6,15.9,111
2020-07-05 05:55:09,21.3,10.8,10.4,31.2,14.4,112
2020-07-05 06:00:09,21.2,10.7,10.6,31.1,15.0,111
2020-07-05 06:05:03,21.2,11.3,9.9,31.2,13.7,50
2020-07-05 06:10:03,21.2,11.0,10.2,31.5,13.9,111
2020-07-05 06:15:03,21.2,11.3,10.0,31.8,12.2,112
2020-07-05 06:20:03,21.2,11.4,9.8,31.8,11.7,111
2020-07-05 06:25:03,21.2,11.3,10.0,31.9,11.8,112
2020-07-05 06:30:03,21.3,11.5,9.8,31.9,11.4,111
2020-07-05 06:35:03,21.3,11.3,10.0,31.9,12.2,112
2020-07-05 06:40:03,21.3,11.2,10.1,32.0,12.2,111
2020-07-05 06:45:03,21.3,11.5,9.8,32.0,11.8,111
2020-07-05 06:50:03,21.3,10.7,10.6,32.1,18.9,111
2020-07-05 06:55:03,21.5,10.6,10.9,32.1,20.5,112
2020-07-05 07:00:03,21.5,10.7,10.8,32.2,16.5,111
2020-07-05 07:05:03,21.5,10.9,10.6,32.1,19.5,111
2020-07-05 07:10:03,21.5,10.9,10.6,32.0,17.5,112
2020-07-05 07:15:03,21.5,11.1,10.4,32.1,15.2,111
2020-07-05 07:20:03,21.4,11.2,10.2,32.0,15.6,111
2020-07-05 07:25:03,21.4,11.8,9.6,32.1,12.1,111
2020-07-05 07:30:03,21.4,12.1,9.2,32.2,10.7,111
2020-07-05 07:35:03,21.5,12.3,9.2,32.3,10.3,112
2020-07-05 07:40:03,21.7,12.4,9.3,32.3,10.3,111
2020-07-05 07:45:03,21.8,12.2,9.6,32.3,10.1,111
2020-07-05 07:50:03,22.0,12.3,9.7,32.4,10.3,112
2020-07-05 07:55:03,22.1,12.1,9.9,32.4,10.2,111
2020-07-05 08:00:03,22.2,12.1,10.1,32.4,10.4,112
2020-07-05 08:05:03,22.3,12.3,10.1,32.4,10.3,111
2020-07-05 08:10:03,22.4,12.1,10.3,32.4,10.7,111
2020-07-05 08:15:03,22.5,12.3,10.2,32.5,10.8,112
2020-07-05 08:20:03,22.5,11.2,11.4,32.4,22.5,111
2020-07-05 08:25:03,22.4,10.8,11.6,32.3,22.4,111
2020-07-05 08:30:03,22.2,11.5,10.8,32.3,33.7,112
2020-07-05 08:35:03,22.2,11.8,10.4,32.4,11.1,111
2020-07-05 08:40:03,22.1,11.8,10.3,32.3,12.7,111
2020-07-05 08:45:03,21.9,6.0,16.0,32.4,5.4,112
2020-07-05 08:50:03,22.0,9.1,12.9,32.5,3.7,112
2020-07-05 08:55:03,22.5,12.6,10.0,32.5,3.3,111
2020-07-05 09:00:03,22.8,12.5,10.3,32.4,3.5,111
2020-07-05 09:05:03,22.8,13.1,9.6,32.4,3.3,112
2020-07-05 09:10:03,22.9,13.0,9.9,32.4,3.3,112
2020-07-05 09:15:03,22.9,12.1,10.8,32.3,4.1,111
2020-07-05 09:20:03,22.7,11.5,11.1,32.4,3.4,112
2020-07-05 09:25:03,22.7,8.4,14.4,32.5,3.2,111
2020-07-05 09:30:03,23.6,5.3,18.2,32.5,3.1,112
2020-07-05 09:35:03,25.5,7.2,18.3,32.5,3.2,111
2020-07-05 09:40:03,25.2,7.1,18.1,32.5,3.0,111
2020-07-05 09:45:03,25.1,11.4,13.6,32.5,2.9,111
2020-07-05 09:50:03,24.2,9.7,14.5,32.5,2.7,112
2020-07-05 09:55:03,24.0,5.9,18.0,32.5,2.7,111
2020-07-05 10:00:03,24.1,7.5,16.6,32.5,2.7,112
2020-07-05 10:05:03,25.6,2.3,23.3,32.5,2.7,111
2020-07-05 10:10:03,27.7,1.7,26.0,32.5,2.7,111
2020-07-05 10:15:03,28.2,2.4,25.8,32.5,2.7,112
2020-07-05 10:20:03,28.4,1.5,26.9,32.5,2.7,111
2020-07-05 10:25:03,28.4,2.3,26.1,32.5,2.7,111
2020-07-05 10:30:03,28.6,3.2,25.4,32.5,2.6,111
2020-07-05 10:35:03,28.4,-2.7,31.1,32.5,2.5,112
2020-07-05 10:40:03,28.6,0.6,28.1,32.5,2.6,111
2020-07-05 10:45:03,29.0,1.3,27.8,32.5,2.5,112
2020-07-05 10:50:03,29.1,1.5,27.6,32.6,2.5,111
2020-07-05 10:55:03,29.6,2.7,26.9,32.6,2.5,111
2020-07-05 11:00:03,30.1,6.7,23.5,32.5,2.4,111
2020-07-05 11:05:03,29.9,5.3,24.6,32.6,2.3,111
2020-07-05 11:10:03,30.3,1.4,28.9,32.6,2.6,112
2020-07-05 11:15:03,30.6,-2.1,32.7,32.6,2.6,112
2020-07-05 11:20:03,30.8,-1.7,32.5,32.6,2.5,111
2020-07-05 11:25:03,30.7,-2.1,32.8,32.6,2.4,112
2020-07-05 11:30:03,30.8,-0.9,31.7,32.6,2.5,111
2020-07-05 11:35:03,31.1,-0.7,31.8,32.5,2.4,112
2020-07-05 11:40:03,30.4,0.4,30.0,32.6,2.6,111
2020-07-05 11:45:03,30.5,-0.8,31.3,32.6,2.5,111
2020-07-05 11:50:03,30.5,1.5,29.0,32.6,2.5,112
2020-07-05 11:55:03,30.6,1.1,29.6,32.6,2.5,112
2020-07-05 12:00:03,31.0,0.2,30.8,32.6,2.3,111
2020-07-05 12:05:03,31.1,0.8,30.3,32.6,2.5,111
2020-07-05 12:10:03,30.9,-0.4,31.3,32.6,2.3,111
2020-07-05 12:15:03,31.0,-1.3,32.4,32.6,2.3,111
2020-07-05 12:20:03,31.3,0.5,30.7,32.6,2.4,112
2020-07-05 12:25:03,31.6,1.5,30.1,32.6,2.5,111
2020-07-05 12:30:03,31.5,1.7,29.8,32.6,2.5,112
2020-07-05 12:35:03,31.7,4.4,27.3,32.6,2.3,111
2020-07-05 12:40:03,32.1,2.8,29.3,32.6,2.4,111
2020-07-05 12:45:03,32.1,1.1,31.0,32.6,2.5,111
2020-07-05 12:50:03,32.1,1.8,30.4,32.6,2.5,112
2020-07-05 12:55:03,32.1,1.1,31.0,32.6,2.5,111
2020-07-05 13:00:03,32.1,1.1,31.0,32.6,2.5,111
2020-07-05 13:05:03,32.2,1.9,30.3,32.6,2.4,111
2020-07-05 13:10:03,32.2,1.6,30.6,32.6,2.3,111
2020-07-05 13:15:03,31.3,4.3,27.0,32.6,2.5,112
2020-07-05 13:20:03,31.9,2.4,29.5,32.6,2.4,111
2020-07-05 13:25:03,32.1,2.0,30.1,32.6,2.4,111
2020-07-05 13:30:03,31.9,1.5,30.3,32.6,2.4,112
2020-07-05 13:35:03,31.9,3.9,28.0,32.6,2.4,111
2020-07-05 13:40:03,32.1,4.6,27.5,32.6,2.3,111
2020-07-05 13:45:04,32.4,6.6,25.8,32.6,2.4,112
2020-07-05 13:50:04,32.6,4.9,27.7,32.6,2.3,111
2020-07-05 13:55:04,32.4,4.4,28.0,32.6,2.4,112
2020-07-05 14:00:04,31.6,3.5,28.2,32.6,2.3,111
2020-07-05 14:05:04,31.4,3.7,27.6,32.6,2.3,112
2020-07-05 14:10:04,30.8,6.6,24.2,32.6,2.3,111
2020-07-05 14:15:04,31.7,5.1,26.7,32.6,2.3,112
2020-07-05 14:20:04,32.3,5.7,26.6,32.6,2.3,112
2020-07-05 14:25:04,32.6,4.0,28.6,32.6,2.3,111
2020-07-05 14:30:04,32.1,5.7,26.4,32.6,2.3,111
2020-07-05 14:35:04,32.5,5.9,26.5,32.6,2.4,112
2020-07-05 14:40:04,32.8,6.4,26.4,32.6,2.3,112
2020-07-05 14:45:04,33.1,4.5,28.6,32.6,2.3,111
2020-07-05 14:50:04,33.1,7.6,25.5,32.6,2.3,111
2020-07-05 14:55:04,33.0,2.4,30.6,32.6,2.3,112
2020-07-05 15:00:04,32.6,5.6,27.0,32.6,2.3,112
2020-07-05 15:05:04,33.0,6.0,27.0,32.6,2.3,111
2020-07-05 15:10:04,33.1,5.3,27.9,32.6,2.3,111
2020-07-05 15:15:04,32.9,5.0,27.9,32.6,2.3,112
2020-07-05 15:20:04,32.5,3.1,29.3,32.6,2.3,112
2020-07-05 15:25:04,32.2,6.4,25.8,32.6,2.4,111
2020-07-05 15:30:04,32.6,7.2,25.5,32.6,2.3,111
2020-07-05 15:35:04,32.9,7.7,25.2,32.6,2.3,112
2020-07-05 15:40:04,32.9,6.8,26.1,32.6,2.3,111
2020-07-05 15:45:04,32.7,5.9,26.9,32.6,2.3,111
2020-07-05 15:50:04,32.3,5.5,26.8,32.6,2.3,112
2020-07-05 15:55:04,31.9,3.3,28.7,32.6,2.3,111
2020-07-05 16:00:04,31.2,5.1,26.1,32.6,2.3,111
2020-07-05 16:05:04,31.8,6.5,25.3,32.6,2.3,112
2020-07-05 16:10:04,31.3,8.6,22.8,32.6,2.3,111
2020-07-05 16:15:04,32.1,6.9,25.1,32.6,2.3,112
2020-07-05 16:20:04,32.5,6.3,26.1,32.6,2.3,111
2020-07-05 16:25:04,31.8,1.6,30.2,32.5,2.3,112
2020-07-05 16:30:04,30.6,5.0,25.5,32.5,2.3,111
2020-07-05 16:35:04,29.9,5.3,24.6,32.5,2.3,112
2020-07-05 16:40:04,29.4,5.7,23.6,32.5,2.3,112
2020-07-05 16:45:04,28.9,8.4,20.5,32.5,2.3,111
2020-07-05 16:50:04,28.8,7.4,21.4,32.5,2.3,111
2020-07-05 16:55:04,28.8,8.7,20.1,32.5,2.3,112
2020-07-05 17:00:04,28.4,7.6,20.8,32.6,2.3,111
2020-07-05 17:05:04,28.3,10.2,18.1,32.6,2.3,112
2020-07-05 17:10:04,29.0,5.8,23.2,32.6,2.3,112
2020-07-05 17:15:04,31.0,6.1,24.9,32.6,2.3,111
2020-07-05 17:20:04,31.0,2.5,28.5,32.5,2.3,111
2020-07-05 17:25:04,30.6,1.4,29.2,32.5,2.3,112
2020-07-05 17:30:04,29.9,6.9,23.0,32.6,2.3,112
2020-07-05 17:35:04,30.4,4.3,26.1,32.6,2.3,111
2020-07-05 17:40:04,31.0,3.0,28.0,32.6,2.3,112
2020-07-05 17:45:04,30.6,3.6,27.0,32.6,2.3,111
2020-07-05 17:50:04,30.9,2.0,28.9,32.6,2.3,111
2020-07-05 17:55:04,30.3,0.2,30.1,32.5,2.3,112
2020-07-05 18:00:04,29.3,4.9,24.4,32.5,2.3,111
2020-07-05 18:05:04,28.8,4.1,24.7,32.6,2.3,111
2020-07-05 18:10:04,29.6,2.1,27.5,32.6,2.3,111
2020-07-05 18:15:04,30.6,2.2,28.4,32.6,2.3,112
2020-07-05 18:20:04,31.0,0.9,30.2,32.6,2.3,111
2020-07-05 18:25:04,31.0,1.2,29.8,32.6,2.3,111
2020-07-05 18:30:04,30.7,-3.0,33.7,32.5,2.3,112
2020-07-05 18:35:04,29.8,-0.2,30.1,32.6,2.3,111
2020-07-05 18:40:04,29.9,0.9,29.0,32.6,2.3,111
2020-07-05 18:45:04,30.1,-0.5,30.6,32.6,2.3,112
2020-07-05 18:50:04,30.2,-0.4,30.7,32.6,2.3,111
2020-07-05 18:55:04,30.2,-3.0,33.2,32.6,2.3,112
2020-07-05 19:00:04,29.6,-4.7,34.3,32.5,2.3,112
2020-07-05 19:05:04,28.7,-5.7,34.4,32.4,2.3,111
2020-07-05 19:10:04,28.3,0.7,27.6,32.6,2.3,112
2020-07-05 19:15:04,28.9,3.2,25.6,32.6,2.3,111
2020-07-05 19:20:04,29.2,1.5,27.7,32.5,2.3,111
2020-07-05 19:25:04,28.4,2.6,25.7,32.5,2.3,112
2020-07-05 19:30:04,29.1,6.6,22.5,32.6,2.3,111
2020-07-05 19:35:04,29.2,-1.4,30.7,32.4,2.3,112
2020-07-05 19:40:04,28.4,-3.8,32.3,32.5,2.3,111
2020-07-05 19:45:04,27.9,-2.1,30.1,32.4,2.3,112
2020-07-05 19:50:04,27.8,-0.1,27.8,32.5,2.3,111
2020-07-05 19:55:04,27.9,1.7,26.2,32.5,2.3,111
2020-07-05 20:00:04,28.0,2.5,25.5,32.5,2.3,112
2020-07-05 20:05:04,28.1,0.7,27.3,32.5,2.3,111
2020-07-05 20:10:04,28.0,0.2,27.8,32.4,2.3,111
2020-07-05 20:15:04,27.8,2.1,25.7,32.5,2.3,111
2020-07-05 20:20:04,27.7,0.1,27.6,32.4,2.3,111
2020-07-05 20:25:04,27.5,0.0,27.5,32.3,2.3,112
2020-07-05 20:30:04,27.1,1.8,25.3,32.3,2.3,111
2020-07-05 20:35:04,27.0,3.3,23.7,32.2,2.3,111
2020-07-05 20:40:04,26.7,3.9,22.8,31.8,2.4,112
2020-07-05 20:45:04,26.3,1.7,24.6,31.8,2.4,111
2020-07-05 20:50:04,26.1,1.6,24.5,31.9,2.3,111
2020-07-05 20:55:04,25.9,0.6,25.3,31.6,2.3,112
2020-07-05 21:00:04,25.8,1.9,23.9,31.4,2.3,111
2020-07-05 21:05:04,25.7,-0.1,25.7,31.3,2.2,111
2020-07-05 21:10:04,25.6,-1.9,27.5,31.1,2.3,112
2020-07-05 21:15:04,25.4,-5.4,30.8,30.7,2.3,111
2020-07-05 21:20:04,25.3,-8.1,33.3,30.1,2.3,112
2020-07-05 21:25:04,25.1,-7.7,32.7,29.4,2.3,112
2020-07-05 21:30:04,25.0,-3.1,28.1,28.3,2.3,112
2020-07-05 21:35:04,24.9,-5.3,30.2,26.8,2.3,112
2020-07-05 21:40:04,24.8,-8.3,33.1,24.6,2.3,111
2020-07-05 21:45:04,24.7,-9.3,34.0,21.4,2.3,112
2020-07-05 21:50:04,24.5,-9.4,33.9,17.2,2.3,112
2020-07-05 21:55:04,24.4,-9.5,33.9,12.7,2.3,111
2020-07-05 22:00:04,24.3,-9.4,33.7,8.6,2.4,112
2020-07-05 22:05:04,24.2,-9.5,33.7,5.5,2.4,112
2020-07-05 22:10:04,24.2,-9.4,33.5,3.4,2.3,112
2020-07-05 22:15:04,24.1,-9.4,33.5,2.0,2.3,112
2020-07-05 22:20:04,24.0,-9.1,33.1,1.2,2.3,112
2020-07-05 22:25:04,24.0,-9.3,33.2,0.7,2.3,112
2020-07-05 22:30:04,23.9,-9.6,33.5,0.4,2.3,111
2020-07-05 22:35:04,23.9,-9.7,33.6,0.2,2.3,112
2020-07-05 22:40:04,23.9,-9.4,33.3,0.1,2.3,112
2020-07-05 22:45:04,23.8,-9.4,33.2,0.1,2.3,112
2020-07-05 22:50:04,23.6,-9.3,33.0,0.0,2.3,112
2020-07-05 22:55:04,23.6,-9.4,33.0,0.0,2.3,112
2020-07-05 23:00:04,23.7,-9.5,33.2,0.0,2.3,111
2020-07-05 23:05:04,23.6,-9.6,33.2,0.0,2.3,112
2020-07-05 23:10:04,23.6,-9.7,33.4,0.0,2.3,112
2020-07-05 23:15:04,23.6,-9.6,33.2,0.0,2.3,112
2020-07-05 23:20:04,23.5,-10.0,33.5,0.0,2.3,112
2020-07-05 23:25:04,23.5,-9.6,33.1,0.0,2.3,112
2020-07-05 23:30:04,23.5,-9.7,33.2,0.0,2.3,112
2020-07-05 23:35:04,23.4,-9.5,33.0,0.0,2.3,111
2020-07-05 23:40:04,23.4,-9.6,33.1,0.0,2.3,112
2020-07-05 23:45:04,23.4,-9.9,33.3,0.0,2.3,112
2020-07-05 23:50:04,23.4,-10.0,33.4,0.0,2.3,111
2020-07-05 23:55:04,23.3,-10.0,33.3,0.0,2.5,112
