Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-07-19 00:00:06,28.7,1.6,27.1,0.2,2.4,111
2016-07-19 00:05:06,28.7,1.4,27.3,0.2,2.4,112
2016-07-19 00:10:06,28.6,1.4,27.3,0.2,2.4,111
2016-07-19 00:15:06,28.7,1.3,27.3,0.3,2.4,110
2016-07-19 00:20:06,28.6,1.2,27.4,0.3,2.5,112
2016-07-19 00:25:06,28.6,1.3,27.4,0.3,2.5,110
2016-07-19 00:30:06,28.6,1.3,27.4,0.3,2.6,111
2016-07-19 00:35:06,28.9,1.3,27.7,0.3,2.6,111
2016-07-19 00:40:06,28.6,1.2,27.5,0.3,2.6,111
2016-07-19 00:45:06,28.7,1.2,27.5,0.3,2.6,111
2016-07-19 00:50:06,28.7,1.2,27.5,0.3,2.6,112
2016-07-19 00:55:06,28.6,1.1,27.5,0.3,2.6,111
2016-07-19 01:00:06,28.6,0.9,27.7,0.3,2.6,111
2016-07-19 01:05:06,28.5,0.8,27.7,0.3,2.5,111
2016-07-19 01:10:06,28.5,0.7,27.8,0.3,2.4,111
2016-07-19 01:15:06,28.4,0.7,27.8,0.4,2.4,111
2016-07-19 01:20:06,28.4,0.6,27.7,0.4,2.3,111
2016-07-19 01:25:06,28.4,0.7,27.7,0.4,2.3,111
2016-07-19 01:30:06,28.3,0.6,27.7,0.4,2.3,111
2016-07-19 01:35:06,28.2,0.9,27.4,0.4,2.3,111
2016-07-19 01:40:06,28.2,0.8,27.3,0.4,2.3,111
2016-07-19 01:45:06,28.1,0.8,27.3,0.4,2.3,112
2016-07-19 01:50:06,28.1,1.0,27.1,0.4,2.3,111
2016-07-19 01:55:06,28.1,1.1,27.0,0.4,2.3,111
2016-07-19 02:00:06,28.1,1.3,26.8,0.4,2.4,111
2016-07-19 02:05:07,28.1,1.4,26.6,0.4,2.4,111
2016-07-19 02:10:07,28.1,1.7,26.3,0.4,2.4,111
2016-07-19 02:15:07,28.1,1.9,26.2,0.4,2.4,111
2016-07-19 02:20:07,28.0,2.1,26.0,0.4,2.4,111
2016-07-19 02:25:07,28.0,2.3,25.7,0.4,2.4,111
2016-07-19 02:30:07,28.0,2.5,25.5,0.4,2.4,112
2016-07-19 02:35:07,28.1,2.8,25.3,0.4,2.4,111
2016-07-19 02:40:07,28.1,3.0,25.1,0.3,2.3,111
2016-07-19 02:45:07,28.1,3.2,24.9,0.3,2.4,111
2016-07-19 02:50:07,28.2,3.3,24.9,0.3,2.4,111
2016-07-19 02:55:07,28.1,3.3,24.8,0.3,2.4,111
2016-07-19 03:00:07,28.2,3.4,24.8,0.3,2.4,111
2016-07-19 03:05:07,27.7,3.5,24.2,0.3,2.4,111
2016-07-19 03:10:07,28.2,3.5,24.7,0.3,2.3,112
2016-07-19 03:15:07,28.3,3.7,24.6,0.3,2.3,111
2016-07-19 03:20:07,28.3,3.7,24.6,0.3,2.3,112
2016-07-19 03:25:07,28.3,3.8,24.5,0.3,2.3,111
2016-07-19 03:30:07,28.3,3.8,24.5,0.3,2.3,111
2016-07-19 03:35:07,28.3,4.1,24.3,0.3,2.3,112
2016-07-19 03:40:07,28.4,4.3,24.0,0.3,2.3,112
2016-07-19 03:45:07,28.4,4.5,23.9,0.3,2.3,111
2016-07-19 03:50:07,28.4,4.6,23.8,0.3,2.3,112
2016-07-19 03:55:07,28.4,4.5,23.9,0.3,2.3,112
2016-07-19 04:00:07,28.4,4.5,23.8,0.4,2.3,112
2016-07-19 04:05:07,28.4,4.6,23.8,0.5,2.3,111
2016-07-19 04:10:07,28.4,4.7,23.7,0.7,2.3,112
2016-07-19 04:15:07,28.4,4.7,23.6,0.9,2.3,111
2016-07-19 04:20:07,28.4,4.6,23.8,1.5,2.3,112
2016-07-19 04:25:07,28.4,4.5,23.9,2.4,2.3,112
2016-07-19 04:30:07,28.4,4.5,23.9,4.0,2.3,111
2016-07-19 04:35:07,28.4,4.5,23.9,6.5,2.3,112
2016-07-19 04:40:07,28.4,4.4,24.0,10.1,2.3,112
2016-07-19 04:45:07,28.5,4.5,23.9,14.8,2.3,112
2016-07-19 04:50:07,28.5,4.4,24.1,19.6,2.3,111
2016-07-19 04:55:07,28.5,4.2,24.3,23.7,2.3,112
2016-07-19 05:00:07,28.5,4.4,24.0,26.7,2.3,112
2016-07-19 05:05:07,28.5,4.4,24.1,28.6,2.3,112
2016-07-19 05:10:07,28.5,4.6,23.9,29.8,2.3,112
2016-07-19 05:15:07,28.5,4.6,23.9,30.5,2.3,111
2016-07-19 05:20:07,28.6,4.6,24.0,31.0,2.3,112
2016-07-19 05:25:07,28.6,4.5,24.1,31.3,2.3,112
2016-07-19 05:30:07,28.7,4.5,24.1,31.5,2.3,111
2016-07-19 05:35:07,28.8,4.4,24.4,31.7,2.3,112
2016-07-19 05:40:07,28.9,4.5,24.5,31.8,2.3,111
2016-07-19 05:45:07,29.2,4.6,24.5,31.9,2.5,112
2016-07-19 05:50:07,29.3,4.5,24.8,32.0,2.6,112
2016-07-19 05:55:07,29.5,4.5,24.9,32.0,2.4,112
2016-07-19 06:00:07,29.7,4.7,25.0,32.0,2.4,112
2016-07-19 06:05:02,29.9,4.9,25.0,32.1,2.3,69
2016-07-19 06:10:02,30.1,5.0,25.1,32.1,2.5,112
2016-07-19 06:15:02,30.4,5.0,25.4,32.1,2.4,112
2016-07-19 06:20:02,30.7,5.0,25.7,32.1,2.4,111
2016-07-19 06:25:02,30.9,5.1,25.8,32.2,2.6,112
2016-07-19 06:30:02,31.0,5.0,26.0,32.2,2.3,111
2016-07-19 06:35:02,31.1,5.1,26.0,32.2,2.3,112
2016-07-19 06:40:02,31.3,5.0,26.3,32.2,2.5,112
2016-07-19 06:45:02,31.4,5.1,26.3,32.2,2.6,111
2016-07-19 06:50:02,31.5,5.3,26.2,32.2,2.4,112
2016-07-19 06:55:02,31.6,5.3,26.3,32.2,2.4,112
2016-07-19 07:00:02,31.7,5.4,26.3,32.2,2.4,112
2016-07-19 07:05:02,31.8,5.6,26.2,32.2,2.3,111
2016-07-19 07:10:02,32.0,5.8,26.2,32.2,2.3,112
2016-07-19 07:15:02,32.3,6.0,26.3,32.2,2.1,112
2016-07-19 07:20:02,32.5,6.1,26.4,32.2,1.8,111
2016-07-19 07:25:02,32.6,6.0,26.6,32.3,1.6,112
2016-07-19 07:30:02,32.7,5.9,26.7,32.3,1.7,112
2016-07-19 07:35:02,32.7,6.3,26.4,32.3,1.8,111
2016-07-19 07:40:02,32.8,6.5,26.3,32.3,1.6,111
2016-07-19 07:45:02,32.5,6.6,25.9,32.3,1.7,112
2016-07-19 07:50:02,33.3,6.9,26.4,32.3,1.5,111
2016-07-19 07:55:02,33.6,7.2,26.4,32.3,1.4,111
2016-07-19 08:00:02,33.7,7.0,26.8,32.3,1.4,112
2016-07-19 08:05:02,33.7,7.0,26.6,32.3,1.4,111
2016-07-19 08:10:02,33.8,7.5,26.3,32.3,1.5,112
2016-07-19 08:15:02,33.4,7.7,25.7,32.3,1.5,111
2016-07-19 08:20:02,34.2,8.0,26.2,32.3,1.7,112
2016-07-19 08:25:02,34.5,8.1,26.4,32.3,1.8,111
2016-07-19 08:30:02,34.7,8.3,26.4,32.3,1.8,112
2016-07-19 08:35:02,34.6,8.2,26.4,32.3,1.8,112
2016-07-19 08:40:02,34.7,8.8,26.0,32.3,1.9,111
2016-07-19 08:45:02,34.9,8.9,25.9,32.3,1.9,111
2016-07-19 08:50:02,34.8,9.2,25.7,32.3,1.9,112
2016-07-19 08:55:02,34.7,9.4,25.3,32.3,1.9,111
2016-07-19 09:00:02,34.5,9.7,24.9,32.3,1.8,112
2016-07-19 09:05:02,34.5,9.7,24.8,32.3,1.8,111
2016-07-19 09:10:02,34.6,9.9,24.7,32.3,1.9,112
2016-07-19 09:15:02,34.8,9.7,25.1,32.3,2.0,111
2016-07-19 09:20:02,34.9,9.6,25.3,32.3,2.0,112
2016-07-19 09:25:02,35.0,10.4,24.5,32.3,2.0,111
2016-07-19 09:30:02,35.3,10.5,24.8,32.4,2.1,112
2016-07-19 09:35:02,35.8,11.0,24.9,32.4,2.3,112
2016-07-19 09:40:02,36.5,10.9,25.7,32.4,2.5,111
2016-07-19 09:45:02,37.1,11.1,26.0,32.5,2.7,112
2016-07-19 09:50:02,37.4,11.0,26.4,32.5,2.7,111
2016-07-19 09:55:02,37.7,11.5,26.2,32.5,2.8,111
2016-07-19 10:00:02,38.0,11.4,26.6,32.5,2.9,112
2016-07-19 10:05:02,38.2,12.1,26.1,32.5,3.0,111
2016-07-19 10:10:02,38.6,12.0,26.6,32.5,3.1,112
2016-07-19 10:15:02,38.9,12.4,26.5,32.5,2.9,111
2016-07-19 10:20:02,39.2,12.5,26.6,32.5,2.7,111
2016-07-19 10:25:02,39.4,12.4,27.0,32.5,2.6,111
2016-07-19 10:30:02,39.6,12.6,27.0,32.5,2.6,112
2016-07-19 10:35:02,39.7,13.0,26.7,32.5,2.6,111
2016-07-19 10:40:02,40.0,13.0,27.0,32.5,2.5,111
2016-07-19 10:45:02,40.2,13.5,26.7,32.6,2.5,112
2016-07-19 10:50:02,40.6,13.4,27.1,32.6,2.4,111
2016-07-19 10:55:02,41.0,13.7,27.3,32.6,2.4,112
2016-07-19 11:00:02,41.3,13.9,27.5,32.6,2.4,111
2016-07-19 11:05:02,41.6,14.1,27.6,32.6,2.4,111
2016-07-19 11:10:02,41.7,13.6,28.1,32.6,2.4,111
2016-07-19 11:15:02,41.6,14.7,26.9,32.6,2.4,112
2016-07-19 11:20:02,41.3,14.7,26.6,32.6,2.4,111
2016-07-19 11:25:02,42.3,14.8,27.4,32.6,2.4,112
2016-07-19 11:30:02,42.5,14.5,28.0,32.6,2.4,111
2016-07-19 11:35:02,42.7,14.7,28.0,32.6,2.4,111
2016-07-19 11:40:02,42.8,15.4,27.5,32.6,2.4,111
2016-07-19 11:45:02,43.1,15.4,27.7,32.6,2.4,112
2016-07-19 11:50:02,43.1,16.0,27.1,32.6,2.4,111
2016-07-19 11:55:02,43.5,15.9,27.6,32.6,2.4,112
2016-07-19 12:00:02,43.6,15.9,27.7,32.6,2.4,111
2016-07-19 12:05:02,42.9,15.7,27.1,32.6,2.4,111
2016-07-19 12:10:02,43.0,14.8,28.2,32.6,2.4,111
2016-07-19 12:15:02,42.5,15.5,27.0,32.6,2.4,112
2016-07-19 12:20:02,42.5,16.2,26.3,32.6,2.4,111
2016-07-19 12:25:02,43.2,16.8,26.4,32.6,2.4,111
2016-07-19 12:30:02,43.7,16.4,27.3,32.6,2.4,112
2016-07-19 12:35:02,43.1,16.9,26.2,32.6,2.4,111
2016-07-19 12:40:02,44.2,17.9,26.4,32.6,2.4,111
2016-07-19 12:45:02,44.7,16.9,27.8,32.6,2.4,111
2016-07-19 12:50:02,44.8,17.1,27.6,32.6,2.4,112
2016-07-19 12:55:02,44.9,17.5,27.4,32.6,2.4,111
2016-07-19 13:00:02,45.1,18.3,26.9,32.6,2.4,112
2016-07-19 13:05:02,45.6,18.3,27.3,32.6,2.4,111
2016-07-19 13:10:02,45.7,17.9,27.9,32.6,2.4,112
2016-07-19 13:15:02,45.7,17.9,27.8,32.6,2.4,111
2016-07-19 13:20:02,45.7,18.6,27.1,32.6,2.4,111
2016-07-19 13:25:02,45.9,18.4,27.5,32.6,2.4,111
2016-07-19 13:30:02,45.9,17.8,28.1,32.6,2.4,112
2016-07-19 13:35:02,45.7,18.3,27.4,32.6,2.4,111
2016-07-19 13:40:02,45.8,19.0,26.8,32.6,2.4,112
2016-07-19 13:45:02,46.0,18.7,27.3,32.6,2.4,111
2016-07-19 13:50:02,46.2,18.9,27.3,32.6,2.4,112
2016-07-19 13:55:02,46.2,18.7,27.4,32.6,2.4,111
2016-07-19 14:00:02,46.0,18.1,27.9,32.6,2.4,112
2016-07-19 14:05:02,45.7,18.8,26.9,32.6,2.4,111
2016-07-19 14:10:02,45.7,18.7,27.0,32.6,2.4,112
2016-07-19 14:15:02,44.9,19.0,25.9,32.6,2.4,111
2016-07-19 14:20:02,45.8,19.2,26.6,32.6,2.4,111
2016-07-19 14:25:02,46.0,19.2,26.8,32.6,2.4,111
2016-07-19 14:30:02,46.0,19.9,26.1,32.6,2.4,112
2016-07-19 14:35:02,46.3,19.8,26.5,32.6,2.4,111
2016-07-19 14:40:02,46.4,20.0,26.4,32.6,2.4,111
2016-07-19 14:45:02,46.5,19.5,27.0,32.6,2.4,112
2016-07-19 14:50:02,46.1,19.2,27.0,32.6,2.4,112
2016-07-19 14:55:02,45.8,19.4,26.4,32.6,2.4,111
2016-07-19 15:00:02,45.6,18.9,26.7,32.6,2.4,112
2016-07-19 15:05:02,45.4,19.1,26.4,32.6,2.4,111
2016-07-19 15:10:02,45.3,19.1,26.2,32.6,2.4,111
2016-07-19 15:15:02,45.5,20.3,25.2,32.6,2.4,111
2016-07-19 15:20:02,45.8,20.3,25.5,32.6,2.4,112
2016-07-19 15:25:02,46.2,20.2,26.1,32.6,2.4,111
2016-07-19 15:30:02,46.5,20.3,26.1,32.6,2.4,111
2016-07-19 15:35:02,46.5,20.4,26.1,32.6,2.4,112
2016-07-19 15:40:02,46.6,20.6,26.0,32.6,2.4,111
2016-07-19 15:45:02,46.6,19.7,26.9,32.6,2.4,112
2016-07-19 15:50:02,46.3,20.1,26.2,32.6,2.4,111
2016-07-19 15:55:02,46.4,20.6,25.8,32.6,2.4,111
2016-07-19 16:00:02,46.7,20.3,26.5,32.6,2.4,112
2016-07-19 16:05:02,46.7,20.7,26.0,32.6,2.4,111
2016-07-19 16:10:02,46.6,20.0,26.7,32.6,2.4,111
2016-07-19 16:15:02,46.4,20.3,26.1,32.6,2.4,112
2016-07-19 16:20:02,46.3,20.4,25.9,32.6,2.4,111
2016-07-19 16:25:02,46.3,20.0,26.3,32.6,2.4,112
2016-07-19 16:30:02,46.2,20.0,26.1,32.6,2.4,111
2016-07-19 16:35:02,46.0,20.0,26.0,32.6,2.4,112
2016-07-19 16:40:02,46.1,20.1,25.9,32.6,2.4,111
2016-07-19 16:45:02,46.1,19.6,26.5,32.6,2.4,112
2016-07-19 16:50:02,46.0,19.7,26.3,32.6,2.4,111
2016-07-19 16:55:02,46.1,19.8,26.3,32.6,2.4,112
2016-07-19 17:00:02,46.2,19.3,26.8,32.6,2.4,111
2016-07-19 17:05:02,46.0,18.9,27.1,32.6,2.4,112
2016-07-19 17:10:02,46.0,20.1,25.9,32.6,2.4,111
2016-07-19 17:15:02,46.2,19.4,26.8,32.6,2.4,112
2016-07-19 17:20:02,45.9,18.4,27.6,32.6,2.4,111
2016-07-19 17:25:02,45.6,18.6,27.0,32.6,2.4,112
2016-07-19 17:30:02,45.5,19.0,26.5,32.6,2.4,111
2016-07-19 17:35:02,45.5,18.7,26.8,32.6,2.4,112
2016-07-19 17:40:02,45.4,18.8,26.6,32.6,2.4,111
2016-07-19 17:45:02,45.4,18.3,27.1,32.6,2.4,111
2016-07-19 17:50:02,45.2,18.0,27.3,32.6,2.4,112
2016-07-19 17:55:02,45.2,18.3,26.9,32.6,2.4,112
2016-07-19 18:00:02,45.1,17.5,27.6,32.6,2.4,111
2016-07-19 18:05:02,44.7,17.4,27.3,32.6,2.4,112
2016-07-19 18:10:02,44.4,17.2,27.2,32.6,2.4,111
2016-07-19 18:15:02,44.2,16.9,27.3,32.6,2.4,111
2016-07-19 18:20:03,44.0,16.8,27.1,32.6,2.4,112
2016-07-19 18:25:03,43.9,17.3,26.6,32.6,2.4,111
2016-07-19 18:30:03,43.9,16.6,27.3,32.6,2.4,111
2016-07-19 18:35:03,43.8,17.1,26.7,32.6,2.4,112
2016-07-19 18:40:03,43.1,16.6,26.5,32.6,2.4,111
2016-07-19 18:45:03,43.7,15.9,27.8,32.6,2.4,112
2016-07-19 18:50:03,43.3,15.8,27.5,32.6,2.4,112
2016-07-19 18:55:03,43.1,15.5,27.5,32.6,2.4,111
2016-07-19 19:00:03,42.8,15.2,27.6,32.6,2.4,112
2016-07-19 19:05:03,42.5,15.3,27.2,32.6,2.4,111
2016-07-19 19:10:03,42.2,14.9,27.3,32.6,2.5,111
2016-07-19 19:15:03,42.1,14.9,27.2,32.6,2.4,112
2016-07-19 19:20:03,42.1,14.2,27.9,32.6,2.4,111
2016-07-19 19:25:03,41.9,13.9,28.0,32.6,2.4,111
2016-07-19 19:30:03,41.4,13.6,27.8,32.6,2.4,111
2016-07-19 19:35:03,40.9,13.6,27.3,32.6,2.4,111
2016-07-19 19:40:03,40.7,13.6,27.1,32.5,2.4,111
2016-07-19 19:45:03,40.4,13.2,27.2,32.5,2.4,112
2016-07-19 19:50:03,40.1,13.2,26.9,32.5,2.4,111
2016-07-19 19:55:03,39.8,12.8,27.0,32.5,2.4,112
2016-07-19 20:00:03,39.5,12.7,26.9,32.5,2.4,111
2016-07-19 20:05:03,39.2,12.4,26.8,32.5,2.4,112
2016-07-19 20:10:03,39.0,12.0,26.9,32.5,2.4,111
2016-07-19 20:15:03,38.6,11.7,26.9,32.4,2.4,112
2016-07-19 20:20:03,38.3,11.4,26.9,32.4,2.4,111
2016-07-19 20:25:03,37.9,11.2,26.7,32.4,2.5,111
2016-07-19 20:30:03,37.5,10.7,26.8,32.3,2.5,112
2016-07-19 20:35:03,37.0,9.9,27.1,32.1,2.7,111
2016-07-19 20:40:03,36.4,9.7,26.7,32.0,2.7,112
2016-07-19 20:45:03,35.8,9.6,26.3,32.0,2.7,111
2016-07-19 20:50:03,35.5,9.5,26.0,31.8,2.9,112
2016-07-19 20:55:03,35.2,9.6,25.6,31.5,3.0,111
2016-07-19 21:00:03,35.0,9.7,25.2,31.3,2.9,112
2016-07-19 21:05:03,34.7,9.7,25.0,30.9,2.7,112
2016-07-19 21:10:03,34.4,9.7,24.7,30.3,2.7,111
2016-07-19 21:15:03,34.2,9.7,24.6,29.6,2.7,112
2016-07-19 21:20:03,34.1,9.6,24.5,28.5,2.7,111
2016-07-19 21:25:03,34.1,9.7,24.3,26.8,2.6,112
2016-07-19 21:30:03,34.0,9.7,24.2,23.9,2.5,111
2016-07-19 21:35:03,33.8,9.7,24.1,19.7,2.4,112
2016-07-19 21:40:03,33.7,9.7,24.0,14.8,2.4,112
2016-07-19 21:45:03,33.7,9.6,24.0,10.2,2.3,112
2016-07-19 21:50:03,33.6,9.7,23.9,6.6,2.3,111
2016-07-19 21:55:03,33.6,9.7,23.9,4.0,2.3,112
2016-07-19 22:00:03,33.6,9.6,23.9,2.4,2.3,112
2016-07-19 22:05:03,33.4,9.6,23.8,1.4,2.3,111
2016-07-19 22:10:03,33.6,9.7,23.9,0.8,2.2,112
2016-07-19 22:15:03,33.4,9.7,23.7,0.5,2.1,111
2016-07-19 22:20:03,33.2,9.8,23.4,0.3,2.1,112
2016-07-19 22:25:03,33.1,10.1,23.0,0.2,2.0,111
2016-07-19 22:30:03,33.1,10.6,22.5,0.2,2.0,112
2016-07-19 22:35:03,33.1,11.1,22.0,0.1,2.0,111
2016-07-19 22:40:03,33.1,11.0,22.1,0.1,2.0,111
2016-07-19 22:45:03,33.2,10.9,22.3,0.1,1.9,112
2016-07-19 22:50:03,33.2,10.7,22.4,0.1,1.9,111
2016-07-19 22:55:03,33.2,10.7,22.5,0.1,1.9,112
2016-07-19 23:00:03,33.2,10.5,22.7,0.1,1.9,111
2016-07-19 23:05:03,33.1,10.8,22.3,0.1,1.9,112
2016-07-19 23:10:03,33.1,11.4,21.7,0.1,1.9,111
2016-07-19 23:15:03,33.1,11.2,21.9,0.1,1.8,111
2016-07-19 23:20:03,33.1,11.0,22.1,0.1,1.8,111
2016-07-19 23:25:03,33.1,10.7,22.3,0.1,1.8,112
2016-07-19 23:30:03,33.1,11.6,21.4,0.1,1.8,112
2016-07-19 23:35:03,33.0,12.2,20.9,0.1,1.8,111
2016-07-19 23:40:03,32.2,13.1,19.1,0.1,1.7,111
2016-07-19 23:45:03,29.5,13.2,16.3,0.1,1.2,112
2016-07-19 23:50:03,28.0,11.8,16.2,0.1,1.1,111
2016-07-19 23:55:03,28.1,10.7,17.4,0.2,1.6,112
