Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-05 00:00:07,25.2,-2.8,28.0,0.0,2.4,113
2014-08-05 00:05:07,25.1,-2.8,27.9,0.0,2.3,111
2014-08-05 00:10:07,25.1,-2.6,27.8,0.0,2.3,112
2014-08-05 00:15:07,25.1,-2.4,27.5,0.0,2.3,112
2014-08-05 00:20:07,25.1,-2.6,27.7,0.0,2.3,112
2014-08-05 00:25:07,25.1,-2.8,27.9,0.0,2.3,112
2014-08-05 00:30:07,25.1,-2.9,28.0,0.0,2.4,112
2014-08-05 00:35:07,25.0,-2.8,27.8,0.0,2.4,111
2014-08-05 00:40:07,24.9,-2.9,27.8,0.0,2.4,112
2014-08-05 00:45:07,24.9,-2.8,27.7,0.0,2.4,111
2014-08-05 00:50:07,25.0,-3.1,28.1,0.0,2.3,112
2014-08-05 00:55:07,25.0,-3.1,28.1,0.0,2.4,112
2014-08-05 01:00:07,24.9,-3.3,28.2,0.0,2.4,112
2014-08-05 01:05:07,24.9,-3.4,28.3,0.0,2.5,112
2014-08-05 01:10:07,24.9,-3.4,28.3,0.0,2.5,111
2014-08-05 01:15:07,24.9,-3.4,28.2,0.0,2.6,112
2014-08-05 01:20:07,24.8,-3.3,28.2,0.0,2.6,112
2014-08-05 01:25:07,24.8,-3.0,27.8,0.0,2.6,112
2014-08-05 01:30:07,24.9,-3.0,27.9,0.0,2.5,112
2014-08-05 01:35:07,24.9,-2.8,27.7,0.0,2.4,112
2014-08-05 01:40:07,24.9,-2.7,27.6,0.0,2.4,112
2014-08-05 01:45:07,24.9,-2.7,27.6,0.0,2.4,111
2014-08-05 01:50:07,24.9,-2.5,27.4,0.0,2.4,112
2014-08-05 01:55:07,24.9,-2.5,27.5,0.0,2.4,112
2014-08-05 02:00:07,24.9,-2.5,27.4,0.0,2.4,112
2014-08-05 02:05:07,25.0,-2.4,27.4,0.0,2.4,111
2014-08-05 02:10:07,25.0,-2.4,27.4,0.0,2.4,112
2014-08-05 02:15:07,25.1,-1.9,27.0,0.0,2.4,111
2014-08-05 02:20:07,25.1,-1.4,26.5,0.0,2.4,112
2014-08-05 02:25:07,25.2,-1.1,26.4,0.0,2.4,111
2014-08-05 02:30:07,25.3,-1.0,26.3,0.0,2.4,111
2014-08-05 02:35:07,25.2,-0.9,26.2,0.0,2.4,111
2014-08-05 02:40:07,25.2,-1.0,26.1,0.0,2.4,111
2014-08-05 02:45:07,25.1,-1.0,26.1,0.0,2.4,111
2014-08-05 02:50:07,25.1,-1.1,26.2,0.0,2.4,111
2014-08-05 02:55:07,25.1,-1.5,26.5,0.0,2.4,112
2014-08-05 03:00:07,25.0,-1.6,26.6,0.0,2.5,112
2014-08-05 03:05:07,24.9,-1.3,26.3,0.0,2.5,111
2014-08-05 03:10:07,24.5,-1.0,25.5,0.0,2.5,112
2014-08-05 03:15:07,25.1,-1.0,26.1,0.0,2.4,111
2014-08-05 03:20:07,25.2,-0.8,26.0,0.0,2.4,111
2014-08-05 03:25:07,25.4,-1.0,26.3,0.0,2.4,112
2014-08-05 03:30:07,25.5,-0.9,26.3,0.0,2.4,112
2014-08-05 03:35:07,24.9,-1.0,25.9,0.0,2.4,111
2014-08-05 03:40:07,25.4,-1.2,26.5,0.0,2.4,111
2014-08-05 03:45:07,25.4,-1.1,26.5,0.0,2.4,111
2014-08-05 03:50:07,25.4,-1.2,26.6,0.0,2.4,112
2014-08-05 03:55:07,25.4,-1.3,26.6,0.0,2.4,111
2014-08-05 04:00:07,25.3,-1.3,26.6,0.0,2.4,112
2014-08-05 04:05:07,25.3,-1.4,26.7,0.0,2.4,112
2014-08-05 04:10:07,25.2,-1.3,26.6,0.0,2.4,111
2014-08-05 04:15:07,25.2,-1.3,26.5,0.0,2.4,112
2014-08-05 04:20:07,25.3,-0.9,26.2,0.0,2.3,112
2014-08-05 04:25:07,25.4,-1.0,26.3,0.1,2.3,111
2014-08-05 04:30:07,25.4,-1.0,26.4,0.2,2.4,111
2014-08-05 04:35:07,25.4,-1.2,26.6,0.3,2.4,112
2014-08-05 04:40:07,25.4,-1.5,27.0,0.5,2.4,112
2014-08-05 04:45:07,25.4,-1.6,27.1,0.9,2.4,112
2014-08-05 04:50:07,25.4,-1.8,27.2,1.5,2.5,111
2014-08-05 04:55:07,25.3,-1.9,27.1,2.7,2.6,112
2014-08-05 05:00:07,25.1,-1.9,27.0,4.7,2.7,112
2014-08-05 05:05:07,25.1,-1.8,26.8,7.9,2.6,112
2014-08-05 05:10:07,25.0,-1.5,26.5,12.3,2.6,111
2014-08-05 05:15:07,24.8,-0.4,25.3,17.1,2.6,112
2014-08-05 05:20:07,25.0,2.4,22.6,21.4,2.6,111
2014-08-05 05:25:07,23.8,6.1,17.7,24.8,2.5,111
2014-08-05 05:30:07,21.5,7.9,13.6,27.1,2.5,112
2014-08-05 05:35:07,20.9,8.0,13.0,28.6,2.7,111
2014-08-05 05:40:07,20.8,8.5,12.3,29.6,2.7,111
2014-08-05 05:45:07,20.7,9.7,11.1,30.2,2.7,112
2014-08-05 05:50:07,20.9,9.9,11.0,30.7,2.6,112
2014-08-05 05:55:07,21.1,9.9,11.2,31.1,2.4,111
2014-08-05 06:00:07,21.3,10.0,11.3,31.3,2.6,112
2014-08-05 06:05:04,21.5,9.8,11.7,31.6,2.4,74
2014-08-05 06:10:04,21.6,9.9,11.7,31.8,2.3,112
2014-08-05 06:15:04,21.9,9.9,12.0,31.9,2.3,111
2014-08-05 06:20:04,22.0,9.5,12.5,32.0,2.4,112
2014-08-05 06:25:04,22.0,9.6,12.4,32.1,2.3,112
2014-08-05 06:30:04,22.2,9.7,12.6,32.1,2.3,111
2014-08-05 06:35:04,22.2,9.7,12.6,32.1,2.3,112
2014-08-05 06:40:04,22.2,9.7,12.5,32.1,2.3,112
2014-08-05 06:45:04,22.1,9.8,12.3,32.1,2.3,111
2014-08-05 06:50:04,22.1,10.1,12.0,32.2,2.5,112
2014-08-05 06:55:04,22.1,10.0,12.0,32.2,2.3,111
2014-08-05 07:00:04,21.9,10.2,11.8,32.2,2.3,112
2014-08-05 07:05:04,21.9,10.6,11.3,32.2,2.3,111
2014-08-05 07:10:04,22.1,10.7,11.4,32.3,2.4,112
2014-08-05 07:15:04,22.3,10.9,11.4,32.3,2.3,111
2014-08-05 07:20:04,22.1,10.9,11.1,32.3,2.3,111
2014-08-05 07:25:04,22.6,10.7,11.9,32.3,2.4,112
2014-08-05 07:30:04,22.7,10.9,11.8,32.4,2.5,111
2014-08-05 07:35:04,22.8,10.6,12.2,32.4,2.6,111
2014-08-05 07:40:04,22.8,10.5,12.3,32.5,2.6,112
2014-08-05 07:45:04,23.0,11.3,11.7,32.5,2.5,111
2014-08-05 07:50:04,23.5,10.5,13.0,32.5,2.4,111
2014-08-05 07:55:04,23.8,9.6,14.2,32.5,2.4,112
2014-08-05 08:00:04,24.0,10.3,13.7,32.5,2.6,112
2014-08-05 08:05:04,24.2,10.2,14.0,32.5,2.4,111
2014-08-05 08:10:04,24.3,10.8,13.4,32.5,2.3,112
2014-08-05 08:15:04,24.4,10.2,14.2,32.5,2.3,112
2014-08-05 08:20:04,24.4,10.3,14.0,32.5,2.3,111
2014-08-05 08:25:04,24.3,10.1,14.2,32.5,2.3,112
2014-08-05 08:30:04,24.3,9.7,14.6,32.4,2.3,111
2014-08-05 08:35:04,24.2,9.6,14.6,32.5,2.3,112
2014-08-05 08:40:04,24.1,10.8,13.3,32.5,2.3,111
2014-08-05 08:45:04,24.2,11.9,12.3,32.5,2.3,112
2014-08-05 08:50:04,24.4,12.6,11.8,32.5,2.4,111
2014-08-05 08:55:04,24.5,12.2,12.3,32.5,2.6,112
2014-08-05 09:00:04,24.5,11.4,13.1,32.5,2.6,111
2014-08-05 09:05:04,24.5,11.3,13.2,32.5,2.7,111
2014-08-05 09:10:04,24.5,11.3,13.2,32.5,2.6,111
2014-08-05 09:15:04,24.6,11.8,12.8,32.5,2.7,111
2014-08-05 09:20:04,24.8,13.1,11.6,32.5,2.7,112
2014-08-05 09:25:04,24.9,13.4,11.5,32.5,2.7,111
2014-08-05 09:30:04,25.1,13.5,11.6,32.5,2.6,111
2014-08-05 09:35:04,25.2,13.6,11.7,32.5,2.5,111
2014-08-05 09:40:04,25.3,13.8,11.5,32.5,2.6,112
2014-08-05 09:45:04,25.2,13.9,11.3,32.5,2.6,111
2014-08-05 09:50:04,25.2,13.5,11.7,32.5,2.6,111
2014-08-05 09:55:04,25.3,13.3,12.0,32.5,2.4,112
2014-08-05 10:00:04,25.6,14.7,10.9,32.6,2.3,111
2014-08-05 10:05:04,26.0,14.8,11.3,32.6,2.5,111
2014-08-05 10:10:04,26.7,14.3,12.4,32.6,2.3,112
2014-08-05 10:15:04,27.2,13.6,13.6,32.6,2.5,111
2014-08-05 10:20:04,27.5,14.6,12.9,32.6,2.6,112
2014-08-05 10:25:04,27.8,14.0,13.8,32.6,2.4,111
2014-08-05 10:30:04,27.7,14.5,13.2,32.5,2.4,111
2014-08-05 10:35:04,27.5,13.9,13.6,32.5,2.3,111
2014-08-05 10:40:04,27.3,12.4,14.9,32.6,2.4,112
2014-08-05 10:45:04,27.3,13.5,13.7,32.6,2.4,111
2014-08-05 10:50:04,27.4,12.4,15.0,32.6,2.3,112
2014-08-05 10:55:04,27.4,11.4,15.9,32.6,2.3,111
2014-08-05 11:00:04,27.8,12.8,15.0,32.6,2.4,111
2014-08-05 11:05:04,28.9,15.1,13.8,32.6,2.4,111
2014-08-05 11:10:04,29.2,14.9,14.2,32.6,2.3,112
2014-08-05 11:15:04,29.1,15.0,14.1,32.6,2.3,111
2014-08-05 11:20:04,28.8,14.9,13.9,32.6,2.3,111
2014-08-05 11:25:04,28.6,14.6,13.9,32.6,2.5,111
2014-08-05 11:30:04,28.2,14.7,13.5,32.6,2.5,111
2014-08-05 11:35:04,28.0,14.4,13.5,32.6,2.4,112
2014-08-05 11:40:04,27.7,13.7,14.1,32.6,2.4,111
2014-08-05 11:45:04,27.5,12.8,14.7,32.6,2.5,112
2014-08-05 11:50:04,26.9,10.8,16.1,32.6,2.5,111
2014-08-05 11:55:04,28.5,10.2,18.3,32.6,2.5,111
2014-08-05 12:00:04,29.4,12.6,16.8,32.6,2.4,112
2014-08-05 12:05:04,30.3,10.5,19.8,32.6,2.3,111
2014-08-05 12:10:04,32.8,11.8,21.0,32.6,1.6,111
2014-08-05 12:15:04,32.5,13.4,19.2,32.6,1.3,112
2014-08-05 12:20:04,31.3,15.0,16.3,32.6,1.2,112
2014-08-05 12:25:04,29.7,15.6,14.1,32.6,2.0,111
2014-08-05 12:30:04,29.0,15.2,13.8,32.6,2.3,111
2014-08-05 12:35:04,28.7,15.7,12.9,32.6,2.5,112
2014-08-05 12:40:04,28.6,15.2,13.4,32.6,2.4,111
2014-08-05 12:45:04,28.5,16.6,11.9,32.6,2.3,112
2014-08-05 12:50:04,28.6,16.3,12.2,32.6,2.3,111
2014-08-05 12:55:04,28.3,16.1,12.2,32.6,2.3,111
2014-08-05 13:00:04,28.1,16.6,11.6,32.5,2.6,112
2014-08-05 13:05:04,27.8,16.1,11.7,32.5,2.5,111
2014-08-05 13:10:04,27.4,15.9,11.5,32.5,2.4,111
2014-08-05 13:15:04,27.2,16.2,11.1,32.5,2.6,112
2014-08-05 13:20:04,27.4,16.4,10.9,32.6,2.6,111
2014-08-05 13:25:04,27.8,16.5,11.4,32.6,2.4,112
2014-08-05 13:30:04,28.1,17.1,11.1,32.5,2.5,111
2014-08-05 13:35:04,27.9,16.5,11.4,32.5,2.4,111
2014-08-05 13:40:04,27.5,16.9,10.6,32.5,2.4,112
2014-08-05 13:45:04,27.6,16.2,11.4,32.5,2.4,111
2014-08-05 13:50:04,27.1,15.7,11.4,32.4,2.6,111
2014-08-05 13:55:04,26.5,16.0,10.5,32.4,2.7,112
2014-08-05 14:00:04,26.3,16.2,10.0,32.5,2.8,111
2014-08-05 14:05:04,26.3,15.7,10.6,32.6,2.7,112
2014-08-05 14:10:04,26.5,16.3,10.2,32.5,2.7,111
2014-08-05 14:15:04,26.7,16.7,10.0,32.5,2.7,111
2014-08-05 14:20:04,26.6,16.1,10.5,32.4,2.7,112
2014-08-05 14:25:04,26.4,16.0,10.4,32.5,2.5,111
2014-08-05 14:30:04,26.3,16.2,10.1,32.5,2.4,111
2014-08-05 14:35:04,25.8,16.1,9.8,32.5,2.4,112
2014-08-05 14:40:04,26.2,15.6,10.7,32.5,2.4,111
2014-08-05 14:45:04,26.2,16.0,10.3,32.5,2.3,111
2014-08-05 14:50:04,26.4,16.3,10.1,32.5,2.6,112
2014-08-05 14:55:04,26.6,16.6,10.0,32.5,2.7,112
2014-08-05 15:00:04,26.6,16.5,10.1,32.4,2.7,111
2014-08-05 15:05:04,26.3,15.6,10.7,32.3,3.1,111
2014-08-05 15:10:04,25.8,14.2,11.6,32.4,14.2,112
2014-08-05 15:15:04,25.1,14.6,10.5,32.4,5.1,111
2014-08-05 15:20:04,24.6,16.4,8.3,32.4,2.7,111
2014-08-05 15:25:04,24.6,16.1,8.5,32.5,2.7,111
2014-08-05 15:30:04,24.8,16.2,8.6,32.4,3.0,111
2014-08-05 15:35:04,25.0,16.1,8.9,32.5,3.6,112
2014-08-05 15:40:04,25.1,15.9,9.2,32.5,2.5,111
2014-08-05 15:45:04,25.5,16.0,9.4,32.6,2.7,112
2014-08-05 15:50:04,26.2,15.7,10.5,32.6,2.6,111
2014-08-05 15:55:04,26.8,15.3,11.5,32.5,2.6,111
2014-08-05 16:00:04,26.6,15.8,10.8,32.5,2.6,112
2014-08-05 16:05:04,26.4,15.9,10.5,32.5,2.3,111
2014-08-05 16:10:04,26.5,14.8,11.7,32.5,2.4,112
2014-08-05 16:15:04,26.6,14.7,11.9,32.5,2.5,111
2014-08-05 16:20:04,26.4,16.4,10.0,32.5,2.4,112
2014-08-05 16:25:04,27.1,15.2,11.9,32.5,2.5,111
2014-08-05 16:30:04,27.2,14.7,12.5,32.5,2.6,111
2014-08-05 16:35:04,27.1,13.3,13.7,32.6,2.7,112
2014-08-05 16:40:04,27.2,12.3,14.9,32.5,2.5,111
2014-08-05 16:45:04,27.0,14.8,12.2,32.5,2.7,112
2014-08-05 16:50:04,27.2,13.1,14.1,32.6,2.6,111
2014-08-05 16:55:04,27.4,14.1,13.3,32.5,2.4,111
2014-08-05 17:00:04,27.3,16.0,11.3,32.5,2.4,111
2014-08-05 17:05:04,27.3,16.1,11.2,32.5,2.4,112
2014-08-05 17:10:04,27.2,15.1,12.1,32.5,2.4,111
2014-08-05 17:15:04,27.2,12.3,14.9,32.5,2.5,111
2014-08-05 17:20:04,27.2,11.9,15.3,32.5,2.6,112
2014-08-05 17:25:04,27.0,12.3,14.7,32.5,2.5,111
2014-08-05 17:30:04,27.0,13.9,13.0,32.6,2.7,112
2014-08-05 17:35:04,27.6,10.8,16.8,32.6,2.5,111
2014-08-05 17:40:04,27.6,10.7,16.9,32.5,2.6,112
2014-08-05 17:45:04,27.2,12.3,14.9,32.5,2.5,111
2014-08-05 17:50:04,26.8,11.8,15.0,32.5,2.7,111
2014-08-05 17:55:04,26.5,12.8,13.8,32.5,2.7,112
2014-08-05 18:00:04,26.5,11.7,14.8,32.5,2.7,111
2014-08-05 18:05:04,26.3,13.9,12.4,32.5,2.5,112
2014-08-05 18:10:04,26.3,11.6,14.6,32.5,2.3,111
2014-08-05 18:15:04,26.3,11.6,14.7,32.5,2.3,112
2014-08-05 18:20:04,26.4,10.0,16.4,32.6,2.4,111
2014-08-05 18:25:04,26.8,8.5,18.3,32.6,2.7,112
2014-08-05 18:30:04,27.1,9.4,17.8,32.6,2.6,111
2014-08-05 18:35:04,27.0,13.3,13.7,32.5,2.6,111
2014-08-05 18:40:04,26.6,13.8,12.8,32.5,2.7,112
2014-08-05 18:45:04,26.4,11.2,15.2,32.5,2.5,111
2014-08-05 18:50:04,26.3,13.1,13.2,32.5,2.4,64
2014-08-05 18:55:04,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:00:04,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:05:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:10:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:15:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:20:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:25:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:30:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:35:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:40:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:45:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:50:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 19:55:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:00:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:05:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:10:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:15:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:20:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:25:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:30:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:35:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:40:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:45:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:50:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 20:55:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:00:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:05:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:10:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:15:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:20:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:25:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:30:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:35:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:40:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:45:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:50:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 21:55:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:00:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:05:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:10:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:15:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:20:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:25:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:30:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:35:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:40:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:45:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:50:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 22:55:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:00:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:05:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:10:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:15:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:20:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:25:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:30:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:35:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:40:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:45:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:50:05,26.3,13.1,13.2,32.5,2.4,0
2014-08-05 23:55:05,26.3,13.1,13.2,32.5,2.4,0
