Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-01-12 00:00:04,16.8,-18.0,34.7,0.0,2.3,112
2016-01-12 00:05:04,16.8,-19.7,36.4,0.0,2.3,111
2016-01-12 00:10:04,16.7,-18.7,35.4,0.0,2.3,112
2016-01-12 00:15:04,16.5,-19.9,36.4,0.0,2.3,112
2016-01-12 00:20:04,16.5,-19.9,36.4,0.0,2.3,111
2016-01-12 00:25:04,16.5,-19.8,36.3,0.0,2.3,112
2016-01-12 00:30:04,16.5,-19.8,36.3,0.0,2.3,112
2016-01-12 00:35:04,16.4,-19.7,36.1,0.0,2.3,111
2016-01-12 00:40:04,16.4,-19.7,36.1,0.0,2.4,112
2016-01-12 00:45:04,16.4,-14.8,31.2,0.0,2.4,111
2016-01-12 00:50:04,16.4,-15.6,32.1,0.0,2.3,112
2016-01-12 00:55:04,16.5,-19.2,35.6,0.0,2.3,112
2016-01-12 01:00:04,16.4,-17.5,34.0,0.0,2.3,111
2016-01-12 01:05:04,16.5,-12.7,29.1,0.0,2.3,111
2016-01-12 01:10:04,16.5,-17.1,33.6,0.0,2.3,112
2016-01-12 01:15:04,16.6,-20.0,36.5,0.0,2.3,111
2016-01-12 01:20:04,16.6,-20.1,36.6,0.0,2.3,112
2016-01-12 01:25:04,16.5,-20.1,36.6,0.0,2.3,112
2016-01-12 01:30:04,16.5,-20.3,36.8,0.0,2.3,112
2016-01-12 01:35:04,16.5,-20.3,36.8,0.0,2.3,111
2016-01-12 01:40:04,16.6,-20.4,36.9,0.0,2.3,112
2016-01-12 01:45:04,16.6,-20.3,36.8,0.0,2.4,112
2016-01-12 01:50:04,16.6,-20.0,36.6,0.0,2.4,111
2016-01-12 01:55:04,16.6,-20.0,36.6,0.0,2.4,112
2016-01-12 02:00:04,16.7,-19.8,36.6,0.0,2.4,111
2016-01-12 02:05:04,16.8,-19.7,36.5,0.0,2.4,112
2016-01-12 02:10:04,16.7,-19.8,36.5,0.0,2.4,111
2016-01-12 02:15:04,16.7,-19.5,36.1,0.0,2.4,112
2016-01-12 02:20:04,16.6,-19.4,36.0,0.0,2.4,112
2016-01-12 02:25:04,16.6,-19.8,36.4,0.0,2.3,111
2016-01-12 02:30:04,16.6,-20.1,36.7,0.0,2.3,112
2016-01-12 02:35:04,16.6,-20.1,36.7,0.0,2.3,112
2016-01-12 02:40:04,16.6,-19.9,36.5,0.0,2.4,111
2016-01-12 02:45:04,16.6,-20.1,36.7,0.0,2.4,112
2016-01-12 02:50:04,16.6,-20.4,37.0,0.0,2.4,111
2016-01-12 02:55:04,16.6,-20.5,37.1,0.0,2.3,112
2016-01-12 03:00:04,16.7,-20.4,37.1,0.0,2.3,112
2016-01-12 03:05:04,16.8,-20.6,37.4,0.0,2.3,112
2016-01-12 03:10:04,16.7,-20.3,37.0,0.0,2.3,111
2016-01-12 03:15:04,16.6,-20.2,36.8,0.0,2.3,112
2016-01-12 03:20:04,16.6,-20.4,37.1,0.0,2.3,112
2016-01-12 03:25:04,16.6,-20.9,37.5,0.0,2.3,111
2016-01-12 03:30:04,16.5,-21.0,37.6,0.0,2.3,112
2016-01-12 03:35:04,16.5,-20.8,37.3,0.0,2.3,111
2016-01-12 03:40:04,16.5,-21.0,37.5,0.0,2.3,112
2016-01-12 03:45:04,16.5,-21.0,37.4,0.0,2.3,111
2016-01-12 03:50:04,16.4,-21.1,37.6,0.0,2.3,112
2016-01-12 03:55:04,16.4,-21.5,37.9,0.0,2.3,111
2016-01-12 04:00:04,16.3,-21.6,37.9,0.0,2.3,112
2016-01-12 04:05:04,16.3,-21.6,38.0,0.0,2.3,111
2016-01-12 04:10:04,16.4,-21.9,38.3,0.0,2.3,112
2016-01-12 04:15:04,16.4,-22.0,38.4,0.0,2.3,112
2016-01-12 04:20:04,16.4,-21.8,38.2,0.0,2.3,111
2016-01-12 04:25:04,16.4,-21.8,38.3,0.0,2.3,112
2016-01-12 04:30:04,16.4,-21.8,38.2,0.0,2.3,111
2016-01-12 04:35:04,16.4,-21.7,38.2,0.0,2.3,112
2016-01-12 04:40:04,16.4,-21.5,37.9,0.0,2.3,112
2016-01-12 04:45:04,16.3,-21.7,38.0,0.0,2.3,111
2016-01-12 04:50:04,16.3,-21.8,38.1,0.0,2.3,112
2016-01-12 04:55:04,16.4,-21.7,38.1,0.0,2.3,111
2016-01-12 05:00:04,16.4,-22.0,38.4,0.0,2.3,111
2016-01-12 05:05:04,16.5,-22.1,38.6,0.0,2.3,112
2016-01-12 05:10:04,16.5,-22.1,38.6,0.0,2.3,111
2016-01-12 05:15:04,16.6,-22.4,39.0,0.0,2.3,112
2016-01-12 05:20:04,16.6,-22.4,38.9,0.0,2.3,112
2016-01-12 05:25:04,16.6,-22.2,38.7,0.0,2.3,111
2016-01-12 05:30:04,16.6,-22.2,38.7,0.0,2.3,112
2016-01-12 05:35:04,16.6,-22.0,38.5,0.0,2.3,111
2016-01-12 05:40:04,16.5,-22.0,38.5,0.0,2.3,112
2016-01-12 05:45:04,16.5,-22.0,38.6,0.0,2.3,112
2016-01-12 05:50:04,16.4,-22.2,38.6,0.0,2.3,111
2016-01-12 05:55:04,16.4,-22.1,38.5,0.0,2.3,111
2016-01-12 06:00:04,16.5,-21.8,38.3,0.0,2.3,112
2016-01-12 06:05:03,16.4,-22.0,38.4,0.0,2.3,75
2016-01-12 06:10:03,16.4,-22.0,38.3,0.0,2.3,111
2016-01-12 06:15:03,16.4,-21.8,38.2,0.0,2.3,112
2016-01-12 06:20:03,16.3,-22.1,38.4,0.0,2.3,112
2016-01-12 06:25:03,16.3,-22.1,38.4,0.0,2.3,111
2016-01-12 06:30:03,16.2,-22.2,38.4,0.0,2.3,112
2016-01-12 06:35:03,16.2,-22.1,38.3,0.0,2.3,111
2016-01-12 06:40:03,16.2,-22.2,38.4,0.0,2.3,112
2016-01-12 06:45:03,16.3,-22.0,38.3,0.0,2.3,112
2016-01-12 06:50:03,16.3,-21.9,38.3,0.0,2.3,111
2016-01-12 06:55:03,16.3,-22.1,38.4,0.1,2.3,112
2016-01-12 07:00:03,16.3,-21.9,38.2,0.2,2.3,111
2016-01-12 07:05:03,16.3,-21.9,38.2,0.4,2.3,112
2016-01-12 07:10:03,16.2,-21.8,38.0,0.7,2.3,112
2016-01-12 07:15:03,16.2,-21.9,38.1,1.3,2.3,111
2016-01-12 07:20:03,16.3,-21.8,38.1,2.3,2.3,112
2016-01-12 07:25:03,16.4,-22.0,38.4,4.3,2.3,111
2016-01-12 07:30:03,16.4,-22.2,38.6,7.5,2.3,112
2016-01-12 07:35:03,16.4,-22.1,38.5,12.1,2.3,111
2016-01-12 07:40:03,16.4,-22.2,38.6,17.3,2.3,112
2016-01-12 07:45:03,16.3,-22.5,38.9,21.9,2.3,111
2016-01-12 07:50:03,16.3,-22.4,38.7,25.4,2.3,111
2016-01-12 07:55:03,16.3,-22.6,38.9,27.8,2.3,112
2016-01-12 08:00:03,16.3,-22.5,38.8,29.3,2.3,112
2016-01-12 08:05:03,16.3,-22.4,38.7,30.3,2.3,111
2016-01-12 08:10:03,16.2,-23.0,39.2,30.9,2.3,112
2016-01-12 08:15:03,16.2,-23.0,39.2,31.2,2.3,111
2016-01-12 08:20:03,16.1,-23.4,39.5,31.5,2.3,112
2016-01-12 08:25:03,16.2,-23.1,39.3,31.7,2.3,111
2016-01-12 08:30:03,16.2,-22.9,39.1,31.8,2.3,112
2016-01-12 08:35:03,16.2,-22.8,39.0,31.9,2.3,111
2016-01-12 08:40:03,16.2,-22.4,38.6,32.0,2.3,112
2016-01-12 08:45:03,16.2,-22.3,38.5,32.0,2.3,111
2016-01-12 08:50:03,16.3,-22.2,38.5,32.0,2.3,112
2016-01-12 08:55:03,16.3,-21.9,38.2,32.1,2.3,111
2016-01-12 09:00:03,16.4,-21.9,38.2,32.1,2.3,112
2016-01-12 09:05:03,16.3,-21.6,37.9,32.1,2.3,111
2016-01-12 09:10:03,16.1,-21.5,37.6,32.2,2.3,112
2016-01-12 09:15:03,16.5,-19.6,36.1,32.2,2.3,112
2016-01-12 09:20:03,16.7,-8.6,25.3,32.3,2.3,111
2016-01-12 09:25:03,17.0,-4.8,21.7,32.3,2.3,112
2016-01-12 09:30:03,16.9,-5.9,22.8,32.3,2.3,112
2016-01-12 09:35:03,17.0,-16.9,33.9,32.3,2.3,112
2016-01-12 09:40:03,17.0,-21.0,38.0,32.2,2.3,111
2016-01-12 09:45:03,17.0,-20.3,37.3,32.3,2.3,112
2016-01-12 09:50:03,17.0,-19.2,36.2,32.3,2.3,111
2016-01-12 09:55:03,17.0,-6.7,23.8,32.4,2.3,112
2016-01-12 10:00:03,17.1,-5.1,22.1,32.4,2.3,111
2016-01-12 10:05:03,17.2,-13.5,30.7,32.4,2.3,112
2016-01-12 10:10:03,17.2,-13.8,31.0,32.4,2.3,111
2016-01-12 10:15:03,17.4,-10.4,27.8,32.4,2.3,112
2016-01-12 10:20:03,17.6,-16.2,33.8,32.4,2.3,112
2016-01-12 10:25:03,17.6,-15.2,32.9,32.4,2.3,112
2016-01-12 10:30:03,17.9,-3.8,21.7,32.5,2.3,111
2016-01-12 10:35:03,18.0,-9.5,27.6,32.4,2.3,112
2016-01-12 10:40:03,17.8,-19.1,36.9,32.4,2.3,111
2016-01-12 10:45:03,17.7,-19.7,37.4,32.4,2.4,112
2016-01-12 10:50:03,17.9,-12.8,30.7,32.5,2.4,111
2016-01-12 10:55:03,18.3,-12.1,30.4,32.5,2.3,112
2016-01-12 11:00:03,18.5,-17.7,36.2,32.5,2.3,112
2016-01-12 11:05:03,18.9,-16.2,35.1,32.5,2.4,111
2016-01-12 11:10:03,19.4,-7.2,26.6,32.5,2.2,111
2016-01-12 11:15:03,19.4,-3.9,23.3,32.5,2.3,112
2016-01-12 11:20:03,19.2,-4.3,23.5,32.5,2.2,112
2016-01-12 11:25:03,18.8,-5.9,24.6,32.5,2.2,112
2016-01-12 11:30:03,18.7,-6.6,25.3,32.5,2.3,111
2016-01-12 11:35:03,18.6,-11.5,30.1,32.5,2.3,112
2016-01-12 11:40:03,18.7,-10.5,29.2,32.5,2.3,111
2016-01-12 11:45:03,19.4,-4.1,23.5,32.6,2.3,112
2016-01-12 11:50:03,19.7,-2.5,22.2,32.5,2.3,112
2016-01-12 11:55:03,19.2,-3.0,22.2,32.4,2.3,112
2016-01-12 12:00:03,18.8,-2.7,21.4,32.4,2.3,111
2016-01-12 12:05:03,18.6,-3.5,22.1,32.5,2.3,112
2016-01-12 12:10:03,18.6,-3.5,22.1,32.5,2.3,112
2016-01-12 12:15:03,18.8,-6.5,25.3,32.5,2.3,112
2016-01-12 12:20:03,18.8,-10.4,29.2,32.5,2.3,112
2016-01-12 12:25:03,18.9,-10.9,29.8,32.5,2.3,111
2016-01-12 12:30:03,19.2,-13.4,32.5,32.5,2.3,112
2016-01-12 12:35:03,19.7,-10.5,30.2,32.6,2.4,111
2016-01-12 12:40:03,20.1,-4.0,24.1,32.5,2.6,111
2016-01-12 12:45:03,19.6,-2.7,22.3,32.4,2.5,112
2016-01-12 12:50:03,19.1,-2.6,21.7,32.4,2.3,112
2016-01-12 12:55:03,18.8,-2.5,21.4,32.4,2.3,111
2016-01-12 13:00:03,18.3,-2.0,20.3,32.3,2.5,112
2016-01-12 13:05:03,16.7,-2.0,18.7,32.3,2.4,111
2016-01-12 13:10:03,15.1,-1.6,16.8,32.4,2.3,112
2016-01-12 13:15:03,14.7,-2.2,16.8,32.4,2.3,112
2016-01-12 13:20:03,14.5,-2.2,16.7,32.3,2.4,112
2016-01-12 13:25:03,14.4,-2.2,16.5,32.3,2.4,111
2016-01-12 13:30:03,14.4,-1.7,16.1,32.4,2.5,112
2016-01-12 13:35:03,14.3,-2.2,16.5,32.3,2.5,112
2016-01-12 13:40:03,14.3,-1.8,16.1,32.1,2.5,111
2016-01-12 13:45:03,14.2,-1.5,15.7,32.1,2.6,112
2016-01-12 13:50:03,14.2,-1.9,16.1,32.2,2.7,111
2016-01-12 13:55:03,14.1,-1.7,15.9,32.1,2.7,112
2016-01-12 14:00:03,14.1,-1.7,15.8,32.0,2.7,111
2016-01-12 14:05:03,14.1,-1.7,15.8,32.0,2.7,112
2016-01-12 14:10:03,14.1,-1.8,15.9,32.0,2.7,111
2016-01-12 14:15:03,14.1,-1.5,15.6,32.0,2.7,112
2016-01-12 14:20:03,14.1,-1.8,15.9,32.1,2.7,111
2016-01-12 14:25:03,14.1,-2.0,16.1,32.1,2.7,112
2016-01-12 14:30:03,14.1,-1.3,15.5,32.1,2.7,111
2016-01-12 14:35:03,14.1,-1.7,15.8,32.0,2.7,112
2016-01-12 14:40:03,14.1,-1.6,15.7,32.1,2.7,112
2016-01-12 14:45:03,14.1,-1.5,15.6,32.1,2.7,111
2016-01-12 14:50:03,14.2,-1.3,15.5,32.2,2.7,112
2016-01-12 14:55:03,14.2,-1.6,15.8,32.1,2.7,111
2016-01-12 15:00:03,14.2,-3.2,17.4,32.3,2.7,111
2016-01-12 15:05:03,14.3,-3.7,18.1,32.4,2.7,112
2016-01-12 15:10:03,14.4,-2.0,16.4,32.4,2.7,112
2016-01-12 15:15:03,14.5,-1.4,15.9,32.1,5.6,112
2016-01-12 15:20:03,14.3,-3.7,18.0,32.0,5.5,112
2016-01-12 15:25:03,13.9,-2.5,16.4,32.1,6.2,111
2016-01-12 15:30:03,13.6,-2.4,16.0,32.3,2.8,112
2016-01-12 15:35:03,13.6,-2.1,15.7,32.2,2.6,112
2016-01-12 15:40:03,13.8,-0.8,14.6,32.0,2.7,111
2016-01-12 15:45:03,14.0,-1.4,15.4,31.9,2.8,112
2016-01-12 15:50:03,13.9,-2.0,16.0,31.7,3.9,111
2016-01-12 15:55:03,13.7,-1.8,15.5,31.9,3.6,112
2016-01-12 16:00:03,13.7,-2.0,15.8,32.1,2.7,112
2016-01-12 16:05:03,15.8,-11.5,27.3,32.2,2.6,111
2016-01-12 16:10:03,17.6,-8.0,25.6,32.0,2.4,112
2016-01-12 16:15:03,18.0,-14.5,32.6,31.5,2.3,111
2016-01-12 16:20:03,18.0,-12.6,30.6,31.0,2.3,112
2016-01-12 16:25:03,18.0,-13.8,31.8,30.8,2.3,111
2016-01-12 16:30:03,17.8,-18.9,36.7,30.3,2.4,112
2016-01-12 16:35:03,17.7,-18.2,35.9,29.3,2.4,112
2016-01-12 16:40:03,17.5,-19.9,37.4,27.6,2.4,112
2016-01-12 16:45:03,17.4,-18.9,36.3,24.5,2.4,111
2016-01-12 16:50:03,17.3,-17.2,34.5,19.4,2.4,112
2016-01-12 16:55:03,17.2,-17.8,35.0,14.2,2.4,111
2016-01-12 17:00:03,17.2,-13.8,31.1,9.0,2.4,112
2016-01-12 17:05:03,17.2,-15.0,32.2,5.9,2.4,111
2016-01-12 17:10:03,17.2,-17.7,34.9,3.7,2.3,112
2016-01-12 17:15:03,17.1,-19.4,36.6,2.1,2.3,111
2016-01-12 17:20:03,16.8,-19.2,35.9,1.2,2.4,112
2016-01-12 17:25:03,17.0,-18.7,35.7,0.6,2.4,112
2016-01-12 17:30:03,17.0,-17.6,34.7,0.3,2.4,112
2016-01-12 17:35:03,17.0,-18.7,35.7,0.2,2.4,111
2016-01-12 17:40:03,17.0,-19.1,36.1,0.1,2.4,112
2016-01-12 17:45:03,16.7,-14.4,31.2,0.0,2.3,111
2016-01-12 17:50:03,16.9,-18.6,35.4,0.0,2.4,112
2016-01-12 17:55:03,16.9,-19.4,36.3,0.0,2.4,112
2016-01-12 18:00:03,16.9,-19.6,36.5,0.0,2.4,112
2016-01-12 18:05:03,16.9,-13.9,30.8,0.0,2.4,111
2016-01-12 18:10:03,17.0,-8.1,25.1,0.0,2.4,112
2016-01-12 18:15:03,17.0,-9.5,26.5,0.0,2.3,111
2016-01-12 18:20:03,17.1,-9.8,26.9,0.0,2.4,112
2016-01-12 18:25:03,17.1,-10.7,27.8,0.0,2.9,112
2016-01-12 18:30:03,17.1,-7.6,24.6,0.0,3.8,112
2016-01-12 18:35:03,16.9,-8.4,25.4,0.0,2.8,111
2016-01-12 18:40:04,17.0,-11.5,28.4,0.0,2.4,112
2016-01-12 18:45:04,17.0,-8.8,25.8,0.0,2.3,112
2016-01-12 18:50:04,17.1,-9.5,26.6,0.0,2.3,112
2016-01-12 18:55:04,17.1,-8.9,26.0,0.0,2.3,112
2016-01-12 19:00:04,17.1,-7.8,24.9,0.0,2.3,111
2016-01-12 19:05:04,17.1,-10.4,27.5,0.0,2.3,111
2016-01-12 19:10:04,17.1,-13.8,30.9,0.0,2.4,112
2016-01-12 19:15:04,16.5,-19.1,35.6,0.0,2.3,112
2016-01-12 19:20:04,17.1,-17.1,34.2,0.0,2.3,111
2016-01-12 19:25:04,17.1,-18.3,35.4,0.0,2.3,112
2016-01-12 19:30:04,17.1,-11.2,28.3,0.0,2.3,112
2016-01-12 19:35:04,17.1,-13.1,30.2,0.0,2.3,111
2016-01-12 19:40:04,17.1,-9.8,26.9,0.0,2.3,112
2016-01-12 19:45:04,17.2,-7.0,24.2,0.0,2.3,111
2016-01-12 19:50:04,16.9,-6.0,22.8,0.0,2.3,111
2016-01-12 19:55:04,17.2,-7.0,24.2,0.0,2.4,112
2016-01-12 20:00:04,17.1,-10.4,27.5,0.0,2.3,111
2016-01-12 20:05:04,17.1,-14.4,31.6,0.0,2.3,112
2016-01-12 20:10:04,16.7,-16.3,33.0,0.0,2.3,111
2016-01-12 20:15:04,16.8,-14.6,31.4,0.0,2.3,112
2016-01-12 20:20:04,16.7,-10.1,26.8,0.0,2.3,111
2016-01-12 20:25:04,16.8,-9.3,26.1,0.0,2.3,112
2016-01-12 20:30:04,17.1,-11.7,28.8,0.0,2.3,112
2016-01-12 20:35:04,17.1,-19.3,36.3,0.0,2.3,111
2016-01-12 20:40:04,17.0,-20.3,37.3,0.0,2.3,112
2016-01-12 20:45:04,17.2,-19.1,36.4,0.0,2.3,112
2016-01-12 20:50:04,16.9,-16.3,33.3,0.0,2.3,111
2016-01-12 20:55:04,17.0,-12.9,29.9,0.0,2.3,111
2016-01-12 21:00:04,17.0,-11.9,28.9,0.0,2.3,112
2016-01-12 21:05:04,17.0,-10.9,27.9,0.0,2.3,112
2016-01-12 21:10:04,17.1,-11.8,28.9,0.0,2.3,111
2016-01-12 21:15:04,17.1,-16.9,34.0,0.0,2.3,112
2016-01-12 21:20:04,17.1,-18.8,35.8,0.0,2.3,111
2016-01-12 21:25:04,17.1,-19.2,36.3,0.0,2.3,112
2016-01-12 21:30:04,16.8,-18.0,34.8,0.0,2.3,111
2016-01-12 21:35:04,17.0,-15.8,32.9,0.0,2.3,112
2016-01-12 21:40:04,17.0,-14.9,32.0,0.0,2.3,112
2016-01-12 21:45:04,17.0,-15.6,32.6,0.0,2.3,111
2016-01-12 21:50:04,17.0,-17.2,34.2,0.0,2.3,112
2016-01-12 21:55:04,17.0,-18.3,35.3,0.0,2.3,111
2016-01-12 22:00:04,17.0,-18.4,35.4,0.0,2.3,112
2016-01-12 22:05:04,17.0,-19.5,36.5,0.0,2.3,112
2016-01-12 22:10:04,17.0,-20.3,37.2,0.0,2.3,111
2016-01-12 22:15:04,16.9,-20.7,37.6,0.0,2.3,112
2016-01-12 22:20:04,17.0,-20.9,37.8,0.0,2.3,112
2016-01-12 22:25:04,17.0,-20.1,37.0,0.0,2.3,111
2016-01-12 22:30:04,16.9,-19.5,36.5,0.0,2.3,112
2016-01-12 22:35:04,16.9,-20.2,37.1,0.0,2.3,112
2016-01-12 22:40:04,16.8,-20.4,37.2,0.0,2.3,111
2016-01-12 22:45:04,16.7,-20.3,37.1,0.0,2.3,112
2016-01-12 22:50:04,16.7,-20.0,36.7,0.0,2.3,112
2016-01-12 22:55:04,16.7,-19.9,36.5,0.0,2.4,111
2016-01-12 23:00:04,16.6,-19.4,36.1,0.0,2.3,112
2016-01-12 23:05:04,16.6,-19.2,35.7,0.0,2.4,112
2016-01-12 23:10:04,16.6,-18.0,34.6,0.0,2.4,111
2016-01-12 23:15:04,16.6,-16.1,32.7,0.0,2.4,112
2016-01-12 23:20:04,16.7,-15.2,31.8,0.0,2.4,111
2016-01-12 23:25:04,16.6,-16.0,32.6,0.0,2.3,111
2016-01-12 23:30:04,16.6,-18.7,35.2,0.0,2.3,112
2016-01-12 23:35:04,16.5,-20.7,37.3,0.0,2.4,112
2016-01-12 23:40:04,16.5,-20.9,37.4,0.0,2.4,111
2016-01-12 23:45:04,16.5,-21.2,37.7,0.0,2.4,112
2016-01-12 23:50:04,16.4,-20.9,37.3,0.0,2.4,111
2016-01-12 23:55:04,16.4,-20.8,37.2,0.0,2.4,112
