Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-10 00:00:05,18.3,-9.3,27.6,0.9,2.3,112
2020-01-10 00:05:05,18.2,-6.8,25.0,0.9,2.3,111
2020-01-10 00:10:05,18.1,-5.8,23.9,1.0,2.4,112
2020-01-10 00:15:05,18.1,-6.9,25.0,0.8,2.3,111
2020-01-10 00:20:05,18.0,-7.6,25.6,0.7,2.3,112
2020-01-10 00:25:05,18.0,-6.7,24.7,0.7,2.3,112
2020-01-10 00:30:05,17.9,-7.5,25.4,0.6,2.3,111
2020-01-10 00:35:05,17.8,-9.4,27.2,0.6,2.4,112
2020-01-10 00:40:05,17.7,-5.7,23.5,0.6,2.4,112
2020-01-10 00:45:05,17.9,-6.8,24.7,0.6,2.4,111
2020-01-10 00:50:05,17.9,-10.6,28.5,0.8,2.4,111
2020-01-10 00:55:05,17.9,-13.8,31.6,1.0,2.5,112
2020-01-10 01:00:05,17.8,-13.2,31.0,1.0,2.5,111
2020-01-10 01:05:05,17.8,-6.0,23.8,0.7,2.5,112
2020-01-10 01:10:05,15.9,-1.7,17.6,0.5,2.3,112
2020-01-10 01:15:05,14.4,-0.7,15.1,0.3,2.4,111
2020-01-10 01:20:05,14.2,-4.8,19.0,0.5,2.6,112
2020-01-10 01:25:05,16.6,-12.2,28.7,1.0,2.3,111
2020-01-10 01:30:05,16.8,-2.6,19.4,0.6,2.3,112
2020-01-10 01:35:05,14.9,-1.3,16.1,0.4,2.4,112
2020-01-10 01:40:05,14.2,-0.6,14.8,0.4,2.5,111
2020-01-10 01:45:05,14.0,-0.8,14.8,0.4,2.6,111
2020-01-10 01:50:05,13.9,-1.0,14.9,0.3,2.6,112
2020-01-10 01:55:05,13.8,-1.0,14.8,0.3,2.7,111
2020-01-10 02:00:05,13.8,-0.7,14.5,0.2,2.7,112
2020-01-10 02:05:05,13.8,-0.8,14.6,0.2,2.7,111
2020-01-10 02:10:05,13.8,-0.8,14.6,0.2,2.7,112
2020-01-10 02:15:05,13.8,-0.3,14.1,0.2,2.7,111
2020-01-10 02:20:05,13.9,0.2,13.6,0.2,2.7,111
2020-01-10 02:25:05,13.9,-0.6,14.5,0.3,2.6,112
2020-01-10 02:30:05,13.9,-1.0,14.9,0.3,2.6,112
2020-01-10 02:35:05,13.9,-1.3,15.2,0.3,2.6,111
2020-01-10 02:40:05,13.8,-1.8,15.7,0.3,2.7,112
2020-01-10 02:45:05,13.8,-1.6,15.4,0.3,2.7,111
2020-01-10 02:50:05,13.8,-0.5,14.3,0.3,2.7,112
2020-01-10 02:55:05,13.9,0.1,13.8,0.3,2.6,111
2020-01-10 03:00:05,13.9,0.1,13.8,0.2,2.6,111
2020-01-10 03:05:05,14.0,0.2,13.8,0.3,2.6,111
2020-01-10 03:10:05,14.0,-0.4,14.3,0.3,2.6,112
2020-01-10 03:15:05,13.9,0.2,13.8,0.2,2.6,111
2020-01-10 03:20:05,14.0,-0.8,14.8,0.4,2.5,111
2020-01-10 03:25:05,14.2,-2.9,17.1,0.4,2.5,112
2020-01-10 03:30:05,14.2,-2.7,16.9,0.5,2.5,111
2020-01-10 03:35:05,15.5,-6.1,21.6,0.7,2.4,112
2020-01-10 03:40:05,16.1,-1.4,17.4,0.3,2.3,112
2020-01-10 03:45:05,14.6,-0.2,14.8,0.3,2.4,111
2020-01-10 03:50:05,14.2,-2.6,16.8,0.6,2.4,111
2020-01-10 03:55:05,14.1,-3.0,17.1,0.5,2.5,112
2020-01-10 04:00:05,14.1,-2.6,16.7,0.5,2.5,112
2020-01-10 04:05:05,14.0,0.6,13.4,0.2,2.5,111
2020-01-10 04:10:05,13.9,-0.0,14.0,0.1,2.6,111
2020-01-10 04:15:05,14.0,0.1,13.8,0.1,2.6,111
2020-01-10 04:20:05,14.0,0.4,13.6,0.0,2.6,111
2020-01-10 04:25:05,14.0,-0.0,14.0,0.0,2.6,112
2020-01-10 04:30:05,14.0,-0.5,14.5,0.1,2.6,111
2020-01-10 04:35:05,13.9,-1.0,14.9,0.1,2.7,112
2020-01-10 04:40:05,13.9,-1.7,15.6,0.2,2.7,111
2020-01-10 04:45:05,13.9,-0.9,14.8,0.2,2.7,112
2020-01-10 04:50:05,13.9,-1.9,15.8,0.2,2.7,111
2020-01-10 04:55:05,13.9,-1.3,15.2,0.2,2.7,112
2020-01-10 05:00:05,13.9,-1.8,15.7,0.2,2.7,112
2020-01-10 05:05:05,13.9,-1.5,15.4,0.2,2.6,112
2020-01-10 05:10:05,13.9,-2.6,16.5,0.2,2.7,112
2020-01-10 05:15:05,13.9,-2.4,16.2,0.2,2.6,111
2020-01-10 05:20:05,13.9,-1.9,15.7,0.2,2.6,112
2020-01-10 05:25:05,13.8,-1.2,15.1,0.2,2.6,112
2020-01-10 05:30:05,13.9,-3.0,16.8,0.2,2.6,111
2020-01-10 05:35:05,14.1,-4.6,18.6,0.2,2.6,112
2020-01-10 05:40:05,14.7,-4.5,19.2,0.3,2.6,111
2020-01-10 05:45:05,16.2,-13.3,29.5,0.5,2.4,112
2020-01-10 05:50:05,17.2,-18.4,35.6,0.5,2.3,111
2020-01-10 05:55:05,17.3,-19.4,36.7,0.5,2.3,112
2020-01-10 06:00:05,17.3,-19.6,36.9,0.5,2.3,111
2020-01-10 06:05:02,17.3,-19.1,36.8,0.4,2.3,49
2020-01-10 06:10:02,17.3,-18.5,35.8,0.4,2.3,112
2020-01-10 06:15:02,17.2,-19.1,36.3,0.4,2.3,112
2020-01-10 06:20:02,17.2,-18.9,36.1,0.3,2.3,112
2020-01-10 06:25:02,17.2,-18.8,35.9,0.3,2.3,111
2020-01-10 06:30:02,17.2,-19.8,37.0,0.3,2.3,112
2020-01-10 06:35:02,17.1,-19.4,36.5,0.2,2.3,111
2020-01-10 06:40:02,17.1,-20.1,37.2,0.2,2.3,112
2020-01-10 06:45:02,17.0,-20.1,37.2,0.2,2.3,112
2020-01-10 06:50:03,17.0,-20.2,37.2,0.1,2.3,111
2020-01-10 06:55:03,16.9,-19.7,36.7,0.1,2.4,112
2020-01-10 07:00:03,16.9,-20.6,37.5,0.1,2.4,112
2020-01-10 07:05:03,16.8,-20.0,36.8,0.2,2.4,111
2020-01-10 07:10:03,16.7,-18.4,35.1,0.4,2.5,112
2020-01-10 07:15:03,16.8,-16.2,33.0,0.8,2.5,112
2020-01-10 07:20:03,16.9,-16.1,32.9,1.5,2.5,111
2020-01-10 07:25:03,17.0,-13.7,30.7,2.8,2.5,111
2020-01-10 07:30:03,17.0,-12.1,29.1,5.2,2.4,112
2020-01-10 07:35:03,17.1,-13.9,31.0,8.8,2.4,111
2020-01-10 07:40:03,17.1,-16.3,33.4,13.4,2.4,111
2020-01-10 07:45:03,17.1,-17.5,34.7,18.5,2.4,111
2020-01-10 07:50:03,17.1,-16.4,33.5,22.9,2.4,112
2020-01-10 07:55:03,17.1,-11.9,29.0,26.1,2.4,111
2020-01-10 08:00:03,17.2,-7.8,25.0,27.9,2.3,112
2020-01-10 08:05:03,17.3,-4.3,21.6,28.9,2.3,112
2020-01-10 08:10:03,17.2,-3.4,20.7,29.7,2.3,111
2020-01-10 08:15:03,16.7,-4.2,20.9,30.6,2.3,112
2020-01-10 08:20:03,17.5,-8.4,25.9,31.2,2.3,112
2020-01-10 08:25:03,17.9,-15.7,33.6,31.4,2.3,111
2020-01-10 08:30:03,17.9,-17.2,35.1,31.6,2.3,111
2020-01-10 08:35:03,17.8,-16.4,34.2,31.7,2.3,112
2020-01-10 08:40:03,17.7,-14.6,32.3,31.9,2.3,111
2020-01-10 08:45:03,17.7,-11.8,29.5,32.0,2.3,112
2020-01-10 08:50:03,17.9,-7.4,25.3,32.0,2.3,112
2020-01-10 08:55:03,18.0,-9.0,27.0,32.0,2.3,111
2020-01-10 09:00:03,18.1,-19.5,37.6,32.0,2.3,112
2020-01-10 09:05:03,17.9,-19.7,37.6,32.0,2.3,111
2020-01-10 09:10:03,17.8,-19.6,37.4,32.1,2.3,112
2020-01-10 09:15:03,17.8,-19.5,37.3,32.1,2.3,112
2020-01-10 09:20:03,17.8,-19.7,37.4,32.1,2.3,111
2020-01-10 09:25:03,17.8,-19.4,37.2,32.1,2.3,112
2020-01-10 09:30:03,17.9,-19.3,37.2,32.2,2.3,112
2020-01-10 09:35:03,17.9,-14.7,32.6,32.2,2.3,111
2020-01-10 09:40:03,18.2,-7.8,25.9,32.3,2.3,111
2020-01-10 09:45:03,18.4,-4.4,22.8,32.3,2.3,112
2020-01-10 09:50:03,18.6,-5.1,23.6,32.3,2.4,112
2020-01-10 09:55:03,18.6,-8.7,27.3,32.3,2.5,111
2020-01-10 10:00:03,18.6,-11.1,29.7,32.3,2.5,112
2020-01-10 10:05:03,18.8,-9.9,28.8,32.3,2.4,112
2020-01-10 10:10:03,18.9,-8.4,27.3,32.3,2.4,111
2020-01-10 10:15:03,18.9,-8.6,27.6,32.3,2.3,112
2020-01-10 10:20:03,19.0,-9.7,28.7,32.4,2.3,111
2020-01-10 10:25:03,18.9,-17.8,36.8,32.3,2.3,112
2020-01-10 10:30:03,18.8,-19.3,38.2,32.3,2.3,111
2020-01-10 10:35:03,18.7,-18.9,37.6,32.3,2.3,112
2020-01-10 10:40:03,18.7,-19.5,38.2,32.3,2.3,111
2020-01-10 10:45:03,18.8,-18.5,37.3,32.3,2.3,112
2020-01-10 10:50:03,19.1,-12.1,31.2,32.5,2.3,111
2020-01-10 10:55:03,19.8,-1.7,21.5,32.5,2.3,111
2020-01-10 11:00:03,19.9,-1.6,21.4,32.4,2.3,112
2020-01-10 11:05:03,19.9,-1.6,21.5,32.4,2.3,112
2020-01-10 11:10:03,18.9,-1.2,20.1,32.4,2.3,111
2020-01-10 11:15:03,16.7,-0.1,16.8,32.4,2.4,112
2020-01-10 11:20:03,16.7,-3.0,19.7,32.4,2.4,111
2020-01-10 11:25:03,17.0,-2.6,19.6,32.5,2.4,112
2020-01-10 11:30:03,17.2,-2.9,20.1,32.5,2.4,112
2020-01-10 11:35:03,18.9,-3.8,22.8,32.5,2.4,111
2020-01-10 11:40:03,20.6,-6.3,26.9,32.5,2.3,112
2020-01-10 11:45:03,21.6,-12.9,34.5,32.5,2.4,111
2020-01-10 11:50:03,22.1,-15.2,37.3,32.5,2.3,112
2020-01-10 11:55:03,22.3,-14.7,37.0,32.5,2.3,111
2020-01-10 12:00:03,22.8,-13.3,36.1,32.5,2.2,112
2020-01-10 12:05:03,22.9,-13.7,36.6,32.5,2.0,111
2020-01-10 12:10:03,23.0,-15.9,39.0,32.5,2.0,112
2020-01-10 12:15:03,23.1,-14.4,37.5,32.5,2.0,111
2020-01-10 12:20:03,23.2,-13.2,36.5,32.6,2.2,111
2020-01-10 12:25:03,23.2,-15.9,39.1,32.6,2.2,112
2020-01-10 12:30:03,23.0,-15.7,38.7,32.6,2.0,111
2020-01-10 12:35:03,23.1,-16.0,39.0,32.6,2.0,112
2020-01-10 12:40:03,23.1,-14.6,37.7,32.6,2.0,111
2020-01-10 12:45:03,23.5,-14.4,37.9,32.6,2.1,112
2020-01-10 12:50:03,23.5,-14.5,38.0,32.6,2.3,111
2020-01-10 12:55:03,23.5,-13.9,37.5,32.6,2.3,112
2020-01-10 13:00:03,23.6,-13.4,37.0,32.6,2.3,111
2020-01-10 13:05:03,23.3,-14.1,37.4,32.5,2.2,112
2020-01-10 13:10:03,22.5,-13.8,36.3,32.5,2.1,111
2020-01-10 13:15:03,21.7,-13.9,35.6,32.5,2.3,112
2020-01-10 13:20:03,21.1,-15.1,36.2,32.5,2.3,112
2020-01-10 13:25:03,21.1,-14.8,35.8,32.5,2.3,111
2020-01-10 13:30:03,20.9,-16.2,37.2,32.4,2.5,111
2020-01-10 13:35:03,20.3,-15.1,35.4,32.4,2.5,112
2020-01-10 13:40:03,20.1,-8.7,28.8,32.4,2.3,111
2020-01-10 13:45:03,19.1,0.8,18.4,32.4,2.3,111
2020-01-10 13:50:03,17.3,0.4,16.9,32.4,2.5,112
2020-01-10 13:55:03,17.0,0.9,16.1,32.3,2.3,111
2020-01-10 14:00:03,16.5,1.2,15.4,32.2,2.4,110
2020-01-10 14:05:03,16.3,0.3,16.0,32.3,2.3,112
2020-01-10 14:10:03,16.2,-0.7,16.9,32.3,2.3,112
2020-01-10 14:15:03,16.0,-1.7,17.7,32.3,2.3,111
2020-01-10 14:20:03,15.6,-0.8,16.5,32.3,2.3,112
2020-01-10 14:25:03,15.8,-1.4,17.2,32.4,2.3,111
2020-01-10 14:30:03,15.8,-1.1,16.8,32.4,2.3,112
2020-01-10 14:35:03,15.8,-1.5,17.3,32.4,2.3,112
2020-01-10 14:40:03,15.8,-0.7,16.5,32.3,2.3,111
2020-01-10 14:45:03,15.8,-1.2,17.0,32.3,2.3,112
2020-01-10 14:50:03,15.8,0.0,15.7,32.2,2.3,111
2020-01-10 14:55:03,15.6,0.0,15.6,32.1,2.3,112
2020-01-10 15:00:03,15.5,0.0,15.4,32.0,2.3,111
2020-01-10 15:05:03,15.3,0.2,15.1,31.9,2.3,112
2020-01-10 15:10:03,15.2,-0.5,15.7,31.8,2.3,112
2020-01-10 15:15:03,15.1,0.2,14.9,31.7,2.3,111
2020-01-10 15:20:03,15.0,0.5,14.6,31.7,2.3,112
2020-01-10 15:25:03,15.0,0.8,14.3,31.6,2.3,111
2020-01-10 15:30:03,15.1,0.9,14.2,31.7,2.3,111
2020-01-10 15:35:03,15.1,0.8,14.3,31.8,2.3,111
2020-01-10 15:40:03,15.1,-0.4,15.5,31.9,2.3,112
2020-01-10 15:45:03,15.1,-1.3,16.3,31.9,2.3,112
2020-01-10 15:50:03,15.1,-0.4,15.5,32.2,2.3,111
2020-01-10 15:55:03,16.5,-8.5,25.1,32.2,2.3,111
2020-01-10 16:00:03,18.8,-14.2,33.1,32.2,2.4,112
2020-01-10 16:05:03,19.5,-14.6,34.1,32.2,2.3,111
2020-01-10 16:10:03,19.8,-15.9,35.8,32.0,2.2,112
2020-01-10 16:15:03,19.7,-15.9,35.6,31.6,2.3,112
2020-01-10 16:20:03,19.6,-15.7,35.3,31.1,2.4,111
2020-01-10 16:25:03,19.4,-15.8,35.2,30.6,2.4,112
2020-01-10 16:30:03,19.1,-15.6,34.8,29.8,2.3,112
2020-01-10 16:35:03,19.0,-15.9,34.9,28.4,2.3,111
2020-01-10 16:40:03,18.9,-16.1,35.0,26.1,2.4,112
2020-01-10 16:45:03,18.6,-16.0,34.6,22.3,2.3,111
2020-01-10 16:50:03,18.4,-16.2,34.6,17.1,2.3,111
2020-01-10 16:55:03,18.4,-15.9,34.3,11.4,2.3,112
2020-01-10 17:00:03,18.3,-16.3,34.6,6.9,2.3,111
2020-01-10 17:05:03,18.1,-16.9,35.0,3.8,2.4,112
2020-01-10 17:10:03,18.0,-16.7,34.7,1.9,2.4,111
2020-01-10 17:15:03,18.0,-16.8,34.7,0.9,2.4,112
2020-01-10 17:20:03,17.9,-17.1,35.0,0.4,2.4,111
2020-01-10 17:25:03,17.8,-16.5,34.3,0.1,2.3,112
2020-01-10 17:30:03,17.7,-13.8,31.6,0.1,2.3,111
2020-01-10 17:35:03,17.8,-5.8,23.6,0.1,2.3,112
2020-01-10 17:40:03,16.9,-4.0,20.9,0.1,2.3,112
2020-01-10 17:45:03,17.6,-5.2,22.8,0.1,2.4,111
2020-01-10 17:50:03,18.1,-8.9,26.9,0.1,2.3,112
2020-01-10 17:55:03,17.8,-15.4,33.3,0.0,2.3,111
2020-01-10 18:00:03,18.2,-12.6,30.8,0.0,2.3,112
2020-01-10 18:05:03,18.2,-13.1,31.3,0.0,2.3,112
2020-01-10 18:10:03,18.1,-15.1,33.2,0.0,2.3,111
2020-01-10 18:15:03,17.9,-15.5,33.4,0.0,2.3,112
2020-01-10 18:20:03,17.9,-16.0,33.9,0.0,2.4,111
2020-01-10 18:25:03,17.9,-15.8,33.7,0.0,2.4,112
2020-01-10 18:30:03,17.7,-16.0,33.8,0.0,2.4,112
2020-01-10 18:35:03,17.7,-15.9,33.6,0.0,2.3,111
2020-01-10 18:40:03,17.6,-15.7,33.3,0.0,2.3,111
2020-01-10 18:45:03,17.6,-15.3,32.9,0.0,2.3,112
2020-01-10 18:50:03,17.7,-14.9,32.6,0.0,2.3,112
2020-01-10 18:55:03,17.8,-13.0,30.8,0.0,2.4,112
2020-01-10 19:00:03,17.8,-15.4,33.2,0.0,2.4,111
2020-01-10 19:05:03,17.7,-15.8,33.5,0.0,2.4,112
2020-01-10 19:10:03,17.6,-14.6,32.2,0.0,2.3,111
2020-01-10 19:15:03,17.7,-13.7,31.4,0.0,2.4,112
2020-01-10 19:20:03,17.8,-14.7,32.5,0.0,2.4,111
2020-01-10 19:25:03,17.9,-11.1,28.9,0.1,2.4,112
2020-01-10 19:30:03,17.9,-12.0,29.9,0.1,2.4,111
2020-01-10 19:35:03,17.9,-13.3,31.1,0.1,2.4,111
2020-01-10 19:40:03,17.8,-14.2,32.0,0.1,2.4,112
2020-01-10 19:45:03,17.7,-14.7,32.5,0.1,2.4,111
2020-01-10 19:50:03,17.8,-14.4,32.2,0.1,2.3,112
2020-01-10 19:55:03,17.8,-14.4,32.2,0.1,2.4,111
2020-01-10 20:00:03,17.7,-14.6,32.3,0.1,2.4,112
2020-01-10 20:05:03,17.7,-14.3,32.1,0.1,2.4,111
2020-01-10 20:10:03,17.8,-14.1,31.9,0.1,2.4,112
2020-01-10 20:15:03,17.8,-13.7,31.5,0.1,2.4,112
2020-01-10 20:20:03,17.9,-9.7,27.6,0.2,2.3,111
2020-01-10 20:25:03,18.0,-12.8,30.8,0.2,2.3,112
2020-01-10 20:30:03,17.9,-13.4,31.3,0.2,2.3,111
2020-01-10 20:35:03,17.9,-13.2,31.2,0.2,2.3,112
2020-01-10 20:40:03,17.9,-13.2,31.2,0.2,2.3,112
2020-01-10 20:45:03,17.9,-13.1,31.1,0.2,2.3,111
2020-01-10 20:50:03,17.9,-13.0,30.9,0.2,2.3,112
2020-01-10 20:55:03,17.9,-12.8,30.7,0.3,2.3,111
2020-01-10 21:00:03,18.0,-12.5,30.4,0.3,2.3,111
2020-01-10 21:05:03,18.0,-11.4,29.4,0.3,2.3,111
2020-01-10 21:10:03,17.9,-5.4,23.3,0.4,2.3,112
2020-01-10 21:15:03,17.8,-10.3,28.1,0.3,2.3,112
2020-01-10 21:20:03,18.0,-10.4,28.4,0.3,2.3,111
2020-01-10 21:25:03,18.1,-11.6,29.6,0.3,2.3,112
2020-01-10 21:30:03,18.1,-10.9,29.0,0.4,2.3,111
2020-01-10 21:35:03,18.1,-10.8,28.8,0.4,2.3,112
2020-01-10 21:40:03,18.1,-9.6,27.6,0.5,2.3,112
2020-01-10 21:45:03,18.1,-8.1,26.2,0.5,2.3,112
2020-01-10 21:50:03,18.2,-7.0,25.2,0.6,2.4,111
2020-01-10 21:55:04,18.3,-6.3,24.7,0.5,2.4,112
2020-01-10 22:00:04,18.4,-6.5,24.9,0.5,2.4,111
2020-01-10 22:05:04,18.4,-7.1,25.5,0.5,2.4,112
2020-01-10 22:10:04,18.4,-7.2,25.6,0.5,2.3,111
2020-01-10 22:15:04,18.5,-6.4,24.9,0.6,2.3,112
2020-01-10 22:20:04,18.6,-6.3,24.8,0.5,2.3,112
2020-01-10 22:25:04,18.6,-6.6,25.2,0.5,2.3,111
2020-01-10 22:30:04,18.6,-7.2,25.8,0.5,2.3,111
2020-01-10 22:35:04,18.7,-8.5,27.2,0.5,2.3,112
2020-01-10 22:40:04,18.6,-9.3,27.9,0.6,2.3,112
2020-01-10 22:45:04,18.7,-8.8,27.5,0.6,2.3,111
2020-01-10 22:50:04,18.7,-8.4,27.1,0.6,2.3,112
2020-01-10 22:55:04,18.7,-7.7,26.3,0.6,2.3,112
2020-01-10 23:00:04,18.7,-7.7,26.4,0.6,2.3,112
2020-01-10 23:05:04,18.7,-7.7,26.4,0.7,2.3,111
2020-01-10 23:10:04,18.7,-3.6,22.4,0.7,2.3,112
2020-01-10 23:15:04,18.8,-2.9,21.7,0.6,2.2,111
2020-01-10 23:20:04,18.9,-2.7,21.6,0.7,2.2,112
2020-01-10 23:25:04,19.0,-3.5,22.5,0.8,2.2,112
2020-01-10 23:30:04,19.0,-2.0,21.0,0.8,2.2,111
2020-01-10 23:35:04,16.7,0.1,16.6,0.7,2.3,112
2020-01-10 23:40:04,15.5,1.0,14.5,0.6,2.3,111
2020-01-10 23:45:04,15.3,1.5,13.8,0.5,2.3,111
2020-01-10 23:50:04,15.3,1.5,13.8,0.5,2.3,111
2020-01-10 23:55:04,15.3,0.6,14.7,0.6,2.3,111
