Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-01-04 00:00:03,15.9,-17.7,33.6,0.0,2.4,111
2020-01-04 00:05:03,16.1,-17.6,33.6,0.0,2.4,111
2020-01-04 00:10:03,16.2,-17.7,33.9,0.0,2.4,112
2020-01-04 00:15:03,16.3,-17.8,34.1,0.0,2.4,111
2020-01-04 00:20:03,16.3,-17.7,34.0,0.0,2.4,111
2020-01-04 00:25:03,16.4,-17.8,34.2,0.0,2.4,112
2020-01-04 00:30:03,16.4,-17.9,34.3,0.0,2.4,111
2020-01-04 00:35:03,16.3,-18.0,34.2,0.0,2.4,112
2020-01-04 00:40:03,16.1,-18.3,34.4,0.0,2.4,112
2020-01-04 00:45:03,16.1,-18.2,34.3,0.0,2.5,111
2020-01-04 00:50:03,16.1,-17.7,33.7,0.0,2.5,111
2020-01-04 00:55:03,16.1,-17.5,33.5,0.0,2.4,112
2020-01-04 01:00:03,16.0,-16.8,32.8,0.0,2.4,112
2020-01-04 01:05:03,16.1,-16.2,32.3,0.0,2.4,111
2020-01-04 01:10:03,16.1,-16.5,32.5,0.0,2.4,112
2020-01-04 01:15:03,16.1,-16.1,32.2,0.0,2.5,111
2020-01-04 01:20:03,16.1,-16.0,32.1,0.0,2.5,111
2020-01-04 01:25:03,16.1,-15.8,32.0,0.0,2.5,111
2020-01-04 01:30:03,16.1,-15.7,31.8,0.0,2.5,112
2020-01-04 01:35:03,16.3,-15.1,31.3,0.0,2.5,112
2020-01-04 01:40:03,16.3,-14.6,31.0,0.0,2.5,111
2020-01-04 01:45:03,16.4,-13.9,30.3,0.0,2.5,112
2020-01-04 01:50:03,16.3,-12.7,29.0,0.0,2.5,111
2020-01-04 01:55:03,16.2,-11.6,27.8,0.0,2.4,111
2020-01-04 02:00:03,16.2,-11.5,27.6,0.0,2.5,111
2020-01-04 02:05:03,16.2,-11.7,27.9,0.0,2.4,111
2020-01-04 02:10:03,16.0,-11.9,27.9,0.0,2.5,112
2020-01-04 02:15:03,16.3,-12.2,28.5,0.0,2.5,111
2020-01-04 02:20:03,16.3,-12.7,29.0,0.0,2.4,111
2020-01-04 02:25:03,16.3,-12.6,28.9,0.0,2.4,111
2020-01-04 02:30:03,16.3,-12.7,29.1,0.0,2.4,111
2020-01-04 02:35:03,16.4,-12.6,29.0,0.0,2.4,112
2020-01-04 02:40:03,16.5,-12.5,29.0,0.0,2.3,111
2020-01-04 02:45:03,16.6,-12.1,28.6,0.0,2.4,112
2020-01-04 02:50:03,16.6,-11.0,27.6,0.0,2.3,111
2020-01-04 02:55:03,16.6,-10.0,26.6,0.0,2.3,112
2020-01-04 03:00:03,16.6,-10.0,26.6,0.0,2.3,112
2020-01-04 03:05:03,16.6,-10.3,27.0,0.0,2.3,112
2020-01-04 03:10:03,16.7,-9.9,26.7,0.0,2.3,112
2020-01-04 03:15:03,16.7,-9.5,26.3,0.0,2.3,112
2020-01-04 03:20:03,16.7,-9.2,25.9,0.0,2.3,111
2020-01-04 03:25:03,16.8,-8.9,25.7,0.0,2.3,112
2020-01-04 03:30:03,16.9,-8.6,25.5,0.0,2.4,112
2020-01-04 03:35:03,16.9,-9.0,25.9,0.0,2.3,112
2020-01-04 03:40:03,16.9,-9.3,26.2,0.0,2.3,112
2020-01-04 03:45:03,16.9,-9.7,26.6,0.0,2.3,111
2020-01-04 03:50:03,17.0,-9.0,26.0,0.0,2.3,112
2020-01-04 03:55:03,17.0,-7.8,24.8,0.0,2.3,112
2020-01-04 04:00:03,17.1,-6.7,23.7,0.0,2.3,112
2020-01-04 04:05:03,17.1,-6.5,23.6,0.0,2.3,111
2020-01-04 04:10:03,17.1,-6.5,23.6,0.0,2.3,112
2020-01-04 04:15:03,17.1,-6.5,23.7,0.0,2.3,112
2020-01-04 04:20:03,17.2,-6.3,23.5,0.0,2.3,111
2020-01-04 04:25:03,17.2,-6.4,23.6,0.0,2.3,112
2020-01-04 04:30:03,17.2,-6.4,23.7,0.0,2.3,113
2020-01-04 04:35:03,17.4,-7.2,24.6,0.0,2.3,111
2020-01-04 04:40:03,17.3,-8.1,25.4,0.0,2.3,112
2020-01-04 04:45:03,17.3,-9.5,26.8,0.0,2.3,112
2020-01-04 04:50:03,17.2,-9.7,26.9,0.0,2.3,111
2020-01-04 04:55:03,17.2,-8.8,26.1,0.0,2.3,112
2020-01-04 05:00:03,17.2,-8.3,25.6,0.0,2.3,112
2020-01-04 05:05:03,17.2,-7.7,24.9,0.0,2.3,112
2020-01-04 05:10:03,17.2,-7.2,24.4,0.0,2.3,112
2020-01-04 05:15:03,17.3,-7.1,24.4,0.0,2.3,111
2020-01-04 05:20:03,17.2,-7.3,24.5,0.0,2.3,112
2020-01-04 05:25:03,17.2,-8.0,25.2,0.0,2.3,111
2020-01-04 05:30:03,17.2,-7.3,24.5,0.0,2.3,112
2020-01-04 05:35:03,17.2,-7.0,24.3,0.0,2.3,111
2020-01-04 05:40:03,17.4,-6.5,23.8,0.0,2.3,112
2020-01-04 05:45:03,17.4,-6.5,24.0,0.0,2.3,112
2020-01-04 05:50:03,17.4,-7.4,24.8,0.0,2.3,111
2020-01-04 05:55:03,17.4,-7.9,25.3,0.0,2.3,112
2020-01-04 06:00:03,17.4,-8.4,25.8,0.0,2.3,112
2020-01-04 06:05:03,17.4,-8.1,25.5,0.0,2.3,51
2020-01-04 06:10:03,17.4,-8.3,25.7,0.0,2.3,111
2020-01-04 06:15:03,17.4,-9.2,26.6,0.0,2.3,112
2020-01-04 06:20:03,17.3,-11.5,28.9,0.0,2.3,111
2020-01-04 06:25:03,17.2,-12.0,29.2,0.0,2.3,112
2020-01-04 06:30:03,17.2,-11.8,28.9,0.0,2.3,111
2020-01-04 06:35:03,17.2,-12.7,29.9,0.0,2.3,112
2020-01-04 06:40:03,17.1,-14.5,31.7,0.0,2.3,111
2020-01-04 06:45:03,17.1,-15.5,32.6,0.0,2.3,112
2020-01-04 06:50:03,17.0,-15.9,32.9,0.0,2.3,111
2020-01-04 06:55:03,17.0,-15.8,32.8,0.0,2.3,112
2020-01-04 07:00:03,17.1,-15.1,32.1,0.0,2.3,111
2020-01-04 07:05:03,17.1,-15.4,32.5,0.1,2.3,112
2020-01-04 07:10:03,17.1,-15.4,32.5,0.2,2.3,112
2020-01-04 07:15:03,17.1,-12.0,29.1,0.5,2.3,111
2020-01-04 07:20:03,17.1,-6.6,23.8,0.9,2.3,112
2020-01-04 07:25:03,17.2,-7.1,24.3,1.8,2.3,112
2020-01-04 07:30:03,17.5,-7.0,24.5,3.4,2.3,111
2020-01-04 07:35:03,16.9,-3.5,20.3,5.9,2.3,112
2020-01-04 07:40:03,16.8,-2.7,19.6,9.5,2.3,111
2020-01-04 07:45:03,14.8,0.2,14.6,13.8,2.4,112
2020-01-04 07:50:03,14.1,0.5,13.6,18.8,2.4,111
2020-01-04 07:55:03,13.9,-0.2,14.0,24.0,2.4,112
2020-01-04 08:00:03,14.0,-5.1,19.0,27.2,2.4,111
2020-01-04 08:05:03,16.0,-4.7,20.7,28.4,2.3,112
2020-01-04 08:10:03,14.4,-1.0,15.4,29.0,2.4,111
2020-01-04 08:15:03,13.7,0.3,13.4,29.6,2.4,112
2020-01-04 08:20:03,13.6,0.9,12.7,30.3,2.4,112
2020-01-04 08:25:03,13.7,1.2,12.5,30.8,2.4,111
2020-01-04 08:30:03,13.8,0.8,13.0,31.2,2.4,110
2020-01-04 08:35:03,13.9,0.2,13.7,31.4,2.5,112
2020-01-04 08:40:03,13.9,-1.4,15.3,31.7,2.4,111
2020-01-04 08:45:03,15.1,-6.9,22.0,31.9,2.4,112
2020-01-04 08:50:03,17.0,-7.1,24.1,32.0,2.3,112
2020-01-04 08:55:03,17.4,-2.2,19.7,32.0,2.3,111
2020-01-04 09:00:03,15.2,-0.7,16.0,32.0,2.3,112
2020-01-04 09:05:03,14.4,-0.3,14.7,32.0,2.3,111
2020-01-04 09:10:03,14.2,-0.2,14.4,32.0,2.4,112
2020-01-04 09:15:03,14.0,1.2,12.8,32.0,2.4,112
2020-01-04 09:20:03,14.1,0.3,13.8,32.0,2.4,111
2020-01-04 09:25:03,14.0,-0.0,14.1,32.1,2.5,112
2020-01-04 09:30:03,14.1,-0.2,14.3,32.1,2.4,112
2020-01-04 09:35:03,14.0,-0.4,14.4,32.1,2.4,112
2020-01-04 09:40:03,14.0,-0.6,14.6,32.2,2.4,112
2020-01-04 09:45:03,14.0,-0.2,14.3,32.2,2.4,112
2020-01-04 09:50:03,14.1,-0.6,14.7,32.2,2.3,112
2020-01-04 09:55:03,14.3,-0.7,15.0,32.3,2.3,112
2020-01-04 10:00:03,14.3,-0.2,14.6,32.2,2.3,111
2020-01-04 10:05:03,14.5,-0.2,14.6,32.3,2.3,112
2020-01-04 10:10:03,14.5,-0.8,15.3,32.3,2.3,112
2020-01-04 10:15:03,14.6,-0.8,15.5,32.3,2.3,112
2020-01-04 10:20:03,14.7,-1.0,15.7,32.3,2.3,112
2020-01-04 10:25:03,14.7,-0.9,15.7,32.4,2.3,111
2020-01-04 10:30:03,14.9,-0.3,15.2,32.3,2.3,113
2020-01-04 10:35:03,15.0,-1.3,16.2,32.4,2.3,111
2020-01-04 10:40:03,15.0,-1.4,16.4,32.4,2.3,112
2020-01-04 10:45:03,15.0,-1.9,16.9,32.4,2.3,111
2020-01-04 10:50:03,15.0,-1.8,16.8,32.4,2.3,112
2020-01-04 10:55:03,15.1,-1.4,16.5,32.4,2.3,111
2020-01-04 11:00:03,15.3,-0.3,15.7,32.4,2.3,112
2020-01-04 11:05:03,15.5,-0.5,16.0,32.5,2.3,111
2020-01-04 11:10:03,15.6,-0.1,15.7,32.5,2.3,112
2020-01-04 11:15:03,15.7,-0.1,15.8,32.5,2.3,111
2020-01-04 11:20:03,15.7,-0.8,16.4,32.4,2.3,112
2020-01-04 11:25:03,15.5,-0.7,16.2,32.4,2.3,112
2020-01-04 11:30:03,15.5,-0.3,15.8,32.4,2.3,112
2020-01-04 11:35:03,15.4,-0.6,16.0,32.4,2.3,111
2020-01-04 11:40:03,15.4,-0.9,16.4,32.4,2.3,112
2020-01-04 11:45:03,15.4,-0.6,16.0,32.4,2.3,111
2020-01-04 11:50:03,15.3,-2.0,17.3,32.4,2.3,112
2020-01-04 11:55:03,15.3,-2.1,17.4,32.4,2.3,111
2020-01-04 12:00:03,15.4,-3.6,19.1,32.5,2.3,112
2020-01-04 12:05:03,16.9,-4.7,21.6,32.5,2.3,112
2020-01-04 12:10:03,19.3,-3.7,23.0,32.5,2.3,112
2020-01-04 12:15:03,20.0,-1.7,21.7,32.4,2.2,112
2020-01-04 12:20:03,20.0,-0.7,20.7,32.4,2.2,111
2020-01-04 12:25:03,19.7,-0.3,20.0,32.4,2.2,112
2020-01-04 12:30:03,17.5,-0.4,17.9,32.4,2.3,112
2020-01-04 12:35:03,16.1,-0.3,16.4,32.4,2.3,112
2020-01-04 12:40:03,16.1,0.2,16.0,32.4,2.3,112
2020-01-04 12:45:03,16.0,0.1,16.0,32.3,2.3,111
2020-01-04 12:50:03,15.9,0.4,15.5,32.3,2.3,111
2020-01-04 12:55:03,15.9,0.6,15.3,32.4,2.3,111
2020-01-04 13:00:03,16.0,0.9,15.2,32.4,2.3,111
2020-01-04 13:05:03,16.1,1.4,14.7,32.3,2.3,111
2020-01-04 13:10:03,16.0,0.7,15.3,32.4,2.3,112
2020-01-04 13:15:03,15.9,0.6,15.3,32.4,2.3,111
2020-01-04 13:20:03,15.8,0.3,15.5,32.3,2.3,112
2020-01-04 13:25:03,15.7,0.1,15.6,32.4,2.3,111
2020-01-04 13:30:03,15.7,0.3,15.3,32.4,2.3,111
2020-01-04 13:35:03,15.7,-0.8,16.4,32.3,2.3,112
2020-01-04 13:40:03,15.6,-3.1,18.7,32.4,2.3,111
2020-01-04 13:45:03,17.0,-6.4,23.4,32.4,2.3,112
2020-01-04 13:50:03,19.1,-8.3,27.4,32.4,2.3,112
2020-01-04 13:55:03,19.8,-11.4,31.2,32.4,2.2,111
2020-01-04 14:00:03,19.9,-14.1,34.1,32.4,2.3,112
2020-01-04 14:05:03,19.9,-15.1,35.0,32.4,2.3,111
2020-01-04 14:10:03,19.9,-14.4,34.4,32.5,2.3,112
2020-01-04 14:15:03,20.4,-13.8,34.3,32.5,2.4,111
2020-01-04 14:20:03,21.0,-13.8,34.9,32.5,2.4,112
2020-01-04 14:25:03,21.4,-12.5,33.9,32.6,2.3,111
2020-01-04 14:30:03,21.8,-9.0,30.8,32.6,2.3,112
2020-01-04 14:35:03,21.9,-9.3,31.1,32.5,2.3,112
2020-01-04 14:40:03,21.4,-9.9,31.3,32.5,2.3,112
2020-01-04 14:45:03,21.2,-11.8,33.0,32.6,2.3,111
2020-01-04 14:50:03,21.6,-13.0,34.6,32.6,2.3,111
2020-01-04 14:55:03,21.9,-13.4,35.3,32.5,2.3,112
2020-01-04 15:00:03,21.7,-15.6,37.4,32.4,2.3,112
2020-01-04 15:05:03,20.8,-15.5,36.3,32.3,2.3,111
2020-01-04 15:10:03,20.3,-14.3,34.6,32.5,2.6,112
2020-01-04 15:15:03,20.4,-12.4,32.8,32.5,2.5,111
2020-01-04 15:20:03,20.4,-9.9,30.3,32.4,2.4,112
2020-01-04 15:25:03,20.2,-7.0,27.2,32.4,2.5,111
2020-01-04 15:30:03,20.2,-6.5,26.7,32.4,2.4,112
2020-01-04 15:35:03,20.5,-12.1,32.7,32.5,2.6,112
2020-01-04 15:40:03,20.6,-14.1,34.8,32.4,2.6,111
2020-01-04 15:45:04,20.5,-14.7,35.2,32.2,2.5,111
2020-01-04 15:50:04,19.9,-14.6,34.6,32.1,2.3,112
2020-01-04 15:55:04,19.4,-14.2,33.7,32.0,2.2,111
2020-01-04 16:00:04,19.2,-14.7,33.9,31.9,2.3,112
2020-01-04 16:05:04,19.1,-15.1,34.2,31.6,2.3,111
2020-01-04 16:10:04,19.1,-15.1,34.2,31.4,2.4,112
2020-01-04 16:15:04,19.0,-14.9,33.9,31.0,2.3,112
2020-01-04 16:20:04,18.9,-14.6,33.4,30.5,2.4,111
2020-01-04 16:25:04,18.8,-13.8,32.6,29.6,2.4,112
2020-01-04 16:30:04,18.7,-14.0,32.8,28.2,2.4,111
2020-01-04 16:35:04,18.6,-15.0,33.6,26.0,2.3,112
2020-01-04 16:40:04,18.4,-15.5,33.9,22.1,2.3,111
2020-01-04 16:45:04,18.4,-15.5,33.8,16.2,2.3,112
2020-01-04 16:50:04,18.3,-15.6,33.9,10.6,2.3,111
2020-01-04 16:55:04,18.2,-15.9,34.2,6.3,2.3,112
2020-01-04 17:00:04,18.1,-16.0,34.2,3.6,2.3,111
2020-01-04 17:05:04,18.1,-15.0,33.1,2.0,2.3,112
2020-01-04 17:10:04,18.2,-14.5,32.6,1.1,2.3,111
2020-01-04 17:15:04,18.2,-14.4,32.6,0.6,2.3,111
2020-01-04 17:20:04,18.3,-15.2,33.5,0.3,2.3,112
2020-01-04 17:25:04,18.2,-14.5,32.8,0.1,2.3,111
2020-01-04 17:30:04,18.4,-14.7,33.1,0.1,2.3,112
2020-01-04 17:35:04,18.4,-16.1,34.5,0.0,2.3,111
2020-01-04 17:40:04,18.2,-16.6,34.8,0.0,2.3,112
2020-01-04 17:45:04,18.1,-16.7,34.7,0.0,2.3,111
2020-01-04 17:50:04,18.0,-15.3,33.3,0.0,2.3,112
2020-01-04 17:55:04,18.2,-12.6,30.8,0.0,2.3,111
2020-01-04 18:00:04,18.2,-10.8,29.0,0.0,2.3,112
2020-01-04 18:05:04,18.1,-9.0,27.1,0.1,2.3,112
2020-01-04 18:10:04,18.3,-4.8,23.1,0.0,2.3,111
2020-01-04 18:15:04,17.5,-1.8,19.3,0.1,2.3,112
2020-01-04 18:20:04,15.3,-0.8,16.1,0.0,2.3,112
2020-01-04 18:25:04,14.6,0.4,14.2,0.0,2.3,111
2020-01-04 18:30:04,14.3,-0.7,15.0,0.0,2.3,111
2020-01-04 18:35:04,14.1,-1.7,15.8,0.1,2.3,112
2020-01-04 18:40:04,14.0,0.9,13.1,0.0,2.3,111
2020-01-04 18:45:04,14.0,0.5,13.5,0.0,2.3,112
2020-01-04 18:50:04,14.0,0.0,13.9,0.1,2.3,111
2020-01-04 18:55:04,14.0,-1.8,15.8,0.1,2.3,111
2020-01-04 19:00:04,14.0,-2.5,16.5,0.1,2.3,112
2020-01-04 19:05:04,15.2,-9.8,25.1,0.1,2.3,112
2020-01-04 19:10:04,16.8,-7.8,24.7,0.1,2.3,112
2020-01-04 19:15:04,16.7,-4.4,21.0,0.1,2.3,111
2020-01-04 19:20:04,17.1,-8.4,25.5,0.1,2.3,112
2020-01-04 19:25:04,17.2,-4.7,21.9,0.1,2.3,111
2020-01-04 19:30:04,15.5,-0.9,16.4,0.1,2.3,112
2020-01-04 19:35:04,14.6,-1.0,15.6,0.1,2.3,112
2020-01-04 19:40:04,14.4,-0.8,15.2,0.1,2.3,112
2020-01-04 19:45:04,14.4,0.5,13.9,0.1,2.3,111
2020-01-04 19:50:04,14.4,0.9,13.6,0.1,2.3,110
2020-01-04 19:55:04,14.5,0.7,13.8,0.0,2.3,111
2020-01-04 20:00:04,14.3,1.2,13.1,0.1,2.3,111
2020-01-04 20:05:04,14.3,0.9,13.4,0.0,2.3,111
2020-01-04 20:10:04,14.4,1.1,13.2,0.0,2.3,112
2020-01-04 20:15:04,14.4,1.5,12.9,0.0,2.3,111
2020-01-04 20:20:04,14.4,0.9,13.5,0.0,2.3,110
2020-01-04 20:25:04,15.0,1.0,14.0,0.0,2.3,111
2020-01-04 20:30:04,14.5,1.1,13.3,0.0,2.3,111
2020-01-04 20:35:04,14.4,1.2,13.2,0.0,2.3,111
2020-01-04 20:40:04,14.5,1.6,12.9,0.0,2.3,111
2020-01-04 20:45:04,14.6,2.0,12.5,0.0,2.3,111
2020-01-04 20:50:04,14.6,2.2,12.4,0.0,2.3,111
2020-01-04 20:55:04,14.7,1.7,13.0,0.0,2.3,111
2020-01-04 21:00:04,14.7,1.7,13.0,0.0,2.3,111
2020-01-04 21:05:04,14.7,1.8,12.9,0.0,2.3,111
2020-01-04 21:10:04,14.7,1.0,13.6,0.0,2.3,111
2020-01-04 21:15:04,14.6,0.5,14.1,0.0,2.3,111
2020-01-04 21:20:04,14.6,0.7,13.9,0.0,2.3,111
2020-01-04 21:25:04,14.5,0.7,13.8,0.0,2.3,111
2020-01-04 21:30:04,14.4,0.2,14.1,0.0,2.3,111
2020-01-04 21:35:04,14.4,0.7,13.7,0.0,2.3,112
2020-01-04 21:40:04,14.4,0.8,13.6,0.0,2.3,111
2020-01-04 21:45:04,14.5,0.9,13.6,0.0,2.3,111
2020-01-04 21:50:04,14.5,0.7,13.8,0.0,2.3,112
2020-01-04 21:55:04,14.5,1.0,13.5,0.0,2.3,111
2020-01-04 22:00:04,14.5,0.8,13.7,0.0,2.3,111
2020-01-04 22:05:04,14.5,0.5,14.0,0.0,2.3,111
2020-01-04 22:10:04,14.5,0.7,13.8,0.0,2.3,111
2020-01-04 22:15:04,14.5,0.3,14.2,0.0,2.3,111
2020-01-04 22:20:04,14.5,0.4,14.2,0.0,2.3,112
2020-01-04 22:25:04,14.5,0.6,13.9,0.0,2.3,111
2020-01-04 22:30:04,14.5,0.8,13.7,0.0,2.3,111
2020-01-04 22:35:04,14.6,1.3,13.2,0.0,2.3,111
2020-01-04 22:40:04,14.4,1.4,13.0,0.0,2.3,111
2020-01-04 22:45:04,14.6,1.5,13.1,0.0,2.3,111
2020-01-04 22:50:04,14.7,2.3,12.4,0.0,2.3,111
2020-01-04 22:55:04,14.8,1.9,12.9,0.0,2.3,111
2020-01-04 23:00:04,14.8,1.3,13.5,0.0,2.3,111
2020-01-04 23:05:04,14.8,1.0,13.8,0.0,2.3,110
2020-01-04 23:10:04,14.7,1.0,13.7,0.0,2.3,112
2020-01-04 23:15:04,14.7,1.1,13.6,0.0,2.3,111
2020-01-04 23:20:04,14.7,0.4,14.3,0.0,2.3,111
2020-01-04 23:25:04,14.6,-0.7,15.3,0.1,2.3,112
2020-01-04 23:30:04,15.4,-8.1,23.5,0.1,2.3,111
2020-01-04 23:35:04,17.7,-15.0,32.7,0.1,2.3,112
2020-01-04 23:40:04,18.2,-15.2,33.3,0.1,2.3,112
2020-01-04 23:45:04,18.3,-9.6,27.9,0.0,2.3,111
2020-01-04 23:50:04,17.5,-1.6,19.1,0.0,2.4,111
2020-01-04 23:55:04,15.5,-0.3,15.7,0.0,2.3,112
