Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-01-15 00:00:06,14.3,1.7,12.6,0.0,2.3,111
2018-01-15 00:05:06,14.3,1.7,12.6,0.0,2.3,111
2018-01-15 00:10:06,14.4,1.8,12.6,0.0,2.3,111
2018-01-15 00:15:06,14.4,1.6,12.8,0.0,2.3,111
2018-01-15 00:20:06,14.4,1.3,13.1,0.0,2.3,111
2018-01-15 00:25:06,14.4,1.6,12.8,0.0,2.3,111
2018-01-15 00:30:06,14.5,1.5,13.0,0.0,2.3,111
2018-01-15 00:35:06,14.4,1.5,13.0,0.0,2.3,111
2018-01-15 00:40:06,14.4,1.6,12.9,0.0,2.3,111
2018-01-15 00:45:06,14.4,1.5,12.9,0.0,2.3,112
2018-01-15 00:50:06,14.5,0.7,13.8,0.0,2.3,111
2018-01-15 00:55:06,14.5,1.4,13.1,0.0,2.3,111
2018-01-15 01:00:06,14.5,1.6,12.9,0.0,2.3,111
2018-01-15 01:05:06,14.5,1.3,13.3,0.0,2.3,111
2018-01-15 01:10:06,14.6,1.4,13.2,0.0,2.3,111
2018-01-15 01:15:06,14.6,1.5,13.2,0.0,2.3,111
2018-01-15 01:20:06,14.6,1.6,13.0,0.0,2.3,111
2018-01-15 01:25:06,14.6,1.8,12.8,0.0,2.3,111
2018-01-15 01:30:06,14.6,1.8,12.9,0.0,2.3,111
2018-01-15 01:35:06,14.7,2.3,12.4,0.0,2.3,111
2018-01-15 01:40:06,14.7,2.4,12.3,0.0,2.3,111
2018-01-15 01:45:06,14.7,2.4,12.3,0.0,2.3,111
2018-01-15 01:50:06,14.7,2.6,12.1,0.0,2.3,111
2018-01-15 01:55:06,14.8,2.9,11.9,0.0,2.3,111
2018-01-15 02:00:06,14.8,2.9,11.9,0.0,2.3,111
2018-01-15 02:05:06,14.9,3.0,11.9,0.0,2.3,111
2018-01-15 02:10:06,14.9,3.0,12.0,0.0,2.3,111
2018-01-15 02:15:06,14.9,3.0,12.0,0.0,2.3,112
2018-01-15 02:20:06,15.0,2.8,12.2,0.0,2.3,111
2018-01-15 02:25:06,15.3,2.9,12.4,0.0,2.3,112
2018-01-15 02:30:06,15.1,2.9,12.2,0.0,2.3,111
2018-01-15 02:35:06,15.1,3.2,12.0,0.0,2.3,111
2018-01-15 02:40:06,15.2,3.1,12.1,0.0,2.3,111
2018-01-15 02:45:06,15.2,1.8,13.4,0.0,4.8,111
2018-01-15 02:50:06,15.1,2.3,12.9,0.0,3.6,111
2018-01-15 02:55:06,15.1,2.6,12.4,0.0,5.4,111
2018-01-15 03:00:06,15.1,1.4,13.7,0.0,13.9,111
2018-01-15 03:05:06,14.9,2.6,12.3,0.0,18.8,111
2018-01-15 03:10:06,14.8,3.3,11.5,0.0,8.2,112
2018-01-15 03:15:06,14.9,3.2,11.7,0.0,5.5,111
2018-01-15 03:20:06,15.0,2.2,12.8,0.0,5.6,112
2018-01-15 03:25:06,15.0,2.4,12.6,0.0,6.7,111
2018-01-15 03:30:06,15.0,2.6,12.5,0.0,9.8,111
2018-01-15 03:35:06,15.1,2.2,12.8,0.0,3.9,111
2018-01-15 03:40:06,15.1,3.6,11.5,0.0,2.7,111
2018-01-15 03:45:06,15.1,3.7,11.4,0.0,2.9,112
2018-01-15 03:50:06,15.2,3.3,11.9,0.0,5.2,111
2018-01-15 03:55:06,15.2,1.7,13.5,0.0,11.0,112
2018-01-15 04:00:06,15.3,2.0,13.3,0.0,7.4,111
2018-01-15 04:05:06,15.1,2.5,12.6,0.0,21.5,111
2018-01-15 04:10:06,14.8,3.4,11.4,0.0,12.7,111
2018-01-15 04:15:06,15.1,3.8,11.3,0.0,10.0,111
2018-01-15 04:20:06,15.2,3.0,12.2,0.0,15.6,112
2018-01-15 04:25:06,15.2,2.9,12.3,0.0,12.1,111
2018-01-15 04:30:06,15.0,4.6,10.4,0.0,20.1,111
2018-01-15 04:35:06,15.0,4.3,10.6,0.0,8.5,112
2018-01-15 04:40:06,15.2,4.4,10.8,0.0,5.5,112
2018-01-15 04:45:06,15.2,1.9,13.4,0.0,7.0,111
2018-01-15 04:50:06,15.2,2.5,12.8,0.0,10.2,111
2018-01-15 04:55:06,15.3,3.5,11.8,0.0,7.5,111
2018-01-15 05:00:06,15.3,6.0,9.2,0.0,16.6,112
2018-01-15 05:05:06,15.0,5.2,9.8,0.0,22.4,111
2018-01-15 05:10:06,14.9,5.4,9.5,0.0,20.1,112
2018-01-15 05:15:06,14.9,6.2,8.7,0.0,10.4,112
2018-01-15 05:20:06,15.1,6.3,8.8,0.0,14.8,111
2018-01-15 05:25:06,14.8,6.3,8.5,0.0,19.0,112
2018-01-15 05:30:06,14.8,5.9,8.9,0.0,17.3,110
2018-01-15 05:35:06,14.8,4.6,10.1,0.0,13.7,112
2018-01-15 05:40:06,14.7,6.8,7.9,0.0,20.8,112
2018-01-15 05:45:06,14.9,6.5,8.4,0.0,16.8,112
2018-01-15 05:50:06,14.6,6.6,8.1,0.0,31.8,111
2018-01-15 05:55:06,14.3,5.6,8.7,0.0,32.1,112
2018-01-15 06:00:06,14.1,5.2,9.0,0.0,29.8,111
2018-01-15 06:05:04,14.0,4.5,9.5,0.0,30.8,74
2018-01-15 06:10:04,14.0,4.6,9.3,0.0,32.1,111
2018-01-15 06:15:04,14.0,5.6,8.4,0.0,28.5,111
2018-01-15 06:20:04,14.2,5.2,9.0,0.0,24.7,112
2018-01-15 06:25:04,14.2,6.0,8.1,0.0,31.6,111
2018-01-15 06:30:04,14.1,5.6,8.5,0.0,29.8,112
2018-01-15 06:35:04,14.1,6.6,7.5,0.0,30.5,111
2018-01-15 06:40:04,14.1,6.3,7.8,0.0,31.1,112
2018-01-15 06:45:04,14.0,5.6,8.4,0.0,33.0,111
2018-01-15 06:50:04,14.0,5.6,8.4,0.0,28.2,112
2018-01-15 06:55:04,14.0,5.2,8.9,0.0,28.8,111
2018-01-15 07:00:04,14.0,5.0,9.0,0.0,30.8,112
2018-01-15 07:05:04,14.1,4.1,10.0,0.0,27.3,111
2018-01-15 07:10:04,14.2,5.1,9.1,0.1,27.5,112
2018-01-15 07:15:04,14.2,5.5,8.7,0.4,31.2,111
2018-01-15 07:20:04,14.1,4.9,9.1,0.8,29.9,112
2018-01-15 07:25:04,14.1,5.2,8.9,1.3,29.2,111
2018-01-15 07:30:04,14.2,5.6,8.6,2.6,27.6,112
2018-01-15 07:35:04,14.2,5.4,8.8,5.2,31.9,112
2018-01-15 07:40:04,14.2,5.9,8.3,9.8,30.4,111
2018-01-15 07:45:04,14.2,4.9,9.3,13.5,26.0,111
2018-01-15 07:50:04,14.2,4.6,9.6,17.4,24.6,112
2018-01-15 07:55:04,14.4,5.5,8.9,21.6,27.2,111
2018-01-15 08:00:04,14.5,5.2,9.2,26.0,27.9,112
2018-01-15 08:05:04,14.7,6.0,8.7,27.5,22.4,112
2018-01-15 08:10:04,14.8,5.9,8.9,28.6,15.6,111
2018-01-15 08:15:04,15.5,5.8,9.6,30.2,4.6,112
2018-01-15 08:20:04,16.0,5.0,11.0,30.9,4.2,111
2018-01-15 08:25:04,16.1,3.6,12.6,30.3,4.1,112
2018-01-15 08:30:04,16.1,3.3,12.8,30.8,19.1,111
2018-01-15 08:35:04,15.4,5.1,10.3,31.1,21.0,111
2018-01-15 08:40:04,15.4,6.3,9.1,31.0,16.2,112
2018-01-15 08:45:04,15.5,6.4,9.0,31.1,20.6,111
2018-01-15 08:50:04,15.4,6.6,8.8,31.4,25.3,112
2018-01-15 08:55:04,15.3,6.6,8.7,31.6,17.8,110
2018-01-15 09:00:04,15.7,5.9,9.8,31.6,6.8,112
2018-01-15 09:05:04,16.3,6.2,10.1,31.7,5.6,111
2018-01-15 09:10:04,16.5,7.1,9.5,31.6,8.5,112
2018-01-15 09:15:04,16.6,6.4,10.1,31.1,6.1,111
2018-01-15 09:20:04,16.6,7.4,9.2,31.2,13.3,112
2018-01-15 09:25:04,16.6,5.6,11.0,31.4,10.8,111
2018-01-15 09:30:04,16.5,6.9,9.6,31.3,17.9,111
2018-01-15 09:35:04,16.1,7.0,9.1,31.3,23.7,112
2018-01-15 09:40:04,15.8,5.8,10.0,30.9,31.4,111
2018-01-15 09:45:04,15.6,6.7,8.9,30.8,32.7,111
2018-01-15 09:50:04,15.5,6.0,9.5,30.6,34.4,112
2018-01-15 09:55:04,15.5,6.6,8.9,30.5,32.4,111
2018-01-15 10:00:05,15.7,7.4,8.4,30.5,25.1,112
2018-01-15 10:05:05,15.9,6.2,9.7,30.8,22.4,111
2018-01-15 10:10:05,15.8,5.4,10.4,30.9,25.2,111
2018-01-15 10:15:05,15.8,5.8,10.0,31.4,24.5,112
2018-01-15 10:20:05,15.8,6.0,9.8,31.3,24.7,111
2018-01-15 10:25:05,15.7,6.5,9.2,30.8,29.4,112
2018-01-15 10:30:05,15.8,5.7,10.1,31.3,25.2,111
2018-01-15 10:35:05,15.9,7.0,8.9,31.5,23.5,112
2018-01-15 10:40:05,16.0,6.1,9.9,32.1,16.6,111
2018-01-15 10:45:05,16.6,7.2,9.3,32.2,4.1,112
2018-01-15 10:50:05,16.9,6.2,10.6,32.3,2.2,111
2018-01-15 10:55:05,17.0,4.8,12.1,32.3,2.7,112
2018-01-15 11:00:05,17.0,5.5,11.5,32.2,3.3,112
2018-01-15 11:05:05,17.0,3.5,13.5,32.2,8.2,111
2018-01-15 11:10:05,17.1,4.5,12.6,32.3,3.3,111
2018-01-15 11:15:05,16.9,4.0,12.9,32.2,19.4,112
2018-01-15 11:20:05,16.3,5.2,11.0,32.2,18.7,111
2018-01-15 11:25:05,16.7,5.1,11.6,32.1,4.7,112
2018-01-15 11:30:05,16.9,4.3,12.7,32.2,3.6,111
2018-01-15 11:35:05,16.9,5.1,11.8,32.2,3.4,112
2018-01-15 11:40:05,16.9,5.2,11.7,32.2,3.1,111
2018-01-15 11:45:05,17.0,5.4,11.6,32.1,2.9,112
2018-01-15 11:50:05,17.0,4.1,12.9,32.0,4.6,111
2018-01-15 11:55:05,17.0,4.1,12.9,32.3,7.0,112
2018-01-15 12:00:05,17.1,4.0,13.1,32.3,5.8,111
2018-01-15 12:05:05,17.1,5.1,12.0,32.4,3.1,111
2018-01-15 12:10:05,17.1,5.8,11.3,32.2,2.8,112
2018-01-15 12:15:05,17.2,5.7,11.5,32.1,3.2,111
2018-01-15 12:20:05,17.2,5.6,11.6,32.3,2.8,112
2018-01-15 12:25:05,17.4,5.2,12.2,32.5,2.8,112
2018-01-15 12:30:05,17.7,5.4,12.3,32.5,2.7,111
2018-01-15 12:35:05,17.9,5.4,12.5,32.4,3.9,112
2018-01-15 12:40:05,17.9,5.3,12.7,32.5,2.9,111
2018-01-15 12:45:05,18.0,5.3,12.7,32.5,3.0,112
2018-01-15 12:50:05,18.0,5.4,12.6,32.4,3.1,112
2018-01-15 12:55:05,17.8,5.3,12.6,32.4,2.9,111
2018-01-15 13:00:05,17.6,4.1,13.5,32.3,15.7,111
2018-01-15 13:05:05,17.4,6.9,10.5,32.2,19.6,112
2018-01-15 13:10:05,17.3,6.3,11.0,32.2,29.3,111
2018-01-15 13:15:05,17.0,6.8,10.2,32.2,36.6,112
2018-01-15 13:20:05,17.0,5.4,11.6,32.3,35.3,111
2018-01-15 13:25:05,16.7,4.1,12.6,32.3,29.9,112
2018-01-15 13:30:05,16.3,3.1,13.2,32.2,20.2,111
2018-01-15 13:35:05,16.5,2.3,14.3,32.3,2.3,111
2018-01-15 13:40:05,16.8,3.0,13.8,32.3,2.3,111
2018-01-15 13:45:05,16.9,2.9,14.0,32.4,2.2,111
2018-01-15 13:50:05,17.0,2.9,14.2,32.4,2.0,112
2018-01-15 13:55:05,17.1,3.6,13.4,32.3,2.0,111
2018-01-15 14:00:05,17.2,3.9,13.3,32.3,2.2,112
2018-01-15 14:05:05,17.1,3.3,13.8,32.3,2.2,112
2018-01-15 14:10:05,17.1,3.2,13.9,32.3,4.3,111
2018-01-15 14:15:05,16.9,0.6,16.3,32.5,15.1,111
2018-01-15 14:20:05,16.8,0.0,16.8,32.4,3.6,112
2018-01-15 14:25:05,16.8,0.3,16.5,32.4,2.7,112
2018-01-15 14:30:05,17.4,-4.6,22.0,32.4,3.3,112
2018-01-15 14:35:05,20.2,-5.9,26.1,32.6,2.4,111
2018-01-15 14:40:05,20.6,-1.4,22.1,32.6,2.3,112
2018-01-15 14:45:05,21.9,-5.1,27.0,32.5,2.0,112
2018-01-15 14:50:05,20.9,1.2,19.7,32.5,2.1,111
2018-01-15 14:55:05,20.2,-2.8,23.0,32.5,2.3,112
2018-01-15 15:00:05,21.9,-2.4,24.3,32.6,2.0,111
2018-01-15 15:05:05,21.6,2.0,19.6,32.6,1.9,112
2018-01-15 15:10:05,21.8,-8.5,30.4,32.6,2.1,112
2018-01-15 15:15:05,22.6,-10.9,33.5,32.5,2.3,112
2018-01-15 15:20:05,22.4,-10.3,32.7,32.6,2.3,111
2018-01-15 15:25:05,22.3,-10.7,33.1,32.5,2.3,112
2018-01-15 15:30:05,22.4,-6.6,29.0,32.5,2.3,111
2018-01-15 15:35:05,21.9,-12.2,34.2,32.4,2.1,112
2018-01-15 15:40:05,21.7,-12.5,34.3,32.5,1.9,111
2018-01-15 15:45:05,21.8,-14.6,36.4,32.5,1.9,112
2018-01-15 15:50:05,21.8,-15.0,36.8,32.5,1.9,112
2018-01-15 15:55:05,21.5,-16.4,37.9,32.4,1.9,111
2018-01-15 16:00:05,21.3,-14.0,35.4,32.4,1.9,112
2018-01-15 16:05:05,21.1,-12.5,33.7,32.1,2.1,111
2018-01-15 16:10:05,20.7,-12.4,33.2,32.0,2.3,111
2018-01-15 16:15:05,20.5,-12.8,33.3,32.0,2.3,112
2018-01-15 16:20:05,20.0,-17.1,37.0,31.6,2.3,111
2018-01-15 16:25:05,20.1,-17.7,37.7,31.4,2.3,112
2018-01-15 16:30:05,19.9,-17.6,37.5,31.1,2.3,111
2018-01-15 16:35:05,19.8,-18.2,38.0,30.7,2.3,112
2018-01-15 16:40:05,19.6,-18.3,37.9,29.9,2.3,111
2018-01-15 16:45:05,19.5,-18.5,37.9,28.7,2.3,112
2018-01-15 16:50:05,19.4,-18.2,37.6,26.8,2.5,112
2018-01-15 16:55:05,19.4,-18.1,37.5,23.9,2.4,111
2018-01-15 17:00:05,19.3,-18.3,37.6,19.3,2.3,112
2018-01-15 17:05:05,19.5,-18.5,38.0,13.4,2.3,111
2018-01-15 17:10:05,19.1,-18.5,37.6,8.1,2.3,112
2018-01-15 17:15:05,19.0,-18.9,37.9,4.5,2.3,111
2018-01-15 17:20:05,19.0,-19.0,38.0,2.4,2.3,112
2018-01-15 17:25:05,19.1,-19.1,38.1,1.3,2.3,112
2018-01-15 17:30:05,19.1,-18.7,37.8,0.7,2.3,111
2018-01-15 17:35:05,19.1,-18.1,37.2,0.3,2.3,112
2018-01-15 17:40:05,19.0,-17.5,36.5,0.1,2.2,111
2018-01-15 17:45:05,19.0,-17.2,36.2,0.0,2.2,112
2018-01-15 17:50:05,19.0,-16.2,35.2,0.0,2.2,112
2018-01-15 17:55:05,18.5,-7.4,25.8,0.0,2.3,111
2018-01-15 18:00:05,17.6,-4.1,21.7,0.0,2.8,112
2018-01-15 18:05:05,16.8,-11.3,28.1,0.0,5.5,111
2018-01-15 18:10:05,17.2,-18.6,35.8,0.0,2.2,112
2018-01-15 18:15:05,17.5,-18.6,36.1,0.0,2.3,111
2018-01-15 18:20:05,17.7,-18.8,36.5,0.0,2.3,112
2018-01-15 18:25:05,17.9,-18.6,36.6,0.0,2.3,112
2018-01-15 18:30:05,18.0,-18.7,36.7,0.0,2.3,112
2018-01-15 18:35:05,17.5,-18.7,36.2,0.0,2.3,111
2018-01-15 18:40:05,17.6,-18.4,35.9,0.0,2.3,112
2018-01-15 18:45:05,17.9,-10.6,28.4,0.0,2.3,111
2018-01-15 18:50:05,18.0,-16.0,34.0,0.0,2.3,112
2018-01-15 18:55:05,18.0,-17.1,35.1,0.0,2.3,111
2018-01-15 19:00:05,18.0,-17.4,35.4,0.0,2.3,112
2018-01-15 19:05:05,17.9,-17.9,35.8,0.0,2.3,111
2018-01-15 19:10:05,17.9,-17.9,35.8,0.0,2.3,112
2018-01-15 19:15:05,17.9,-13.7,31.6,0.0,2.4,112
2018-01-15 19:20:05,18.3,-16.0,34.3,0.0,2.3,111
2018-01-15 19:25:05,18.4,-16.2,34.5,0.0,2.3,112
2018-01-15 19:30:05,18.4,-14.4,32.8,0.0,2.3,111
2018-01-15 19:35:05,18.4,-16.1,34.5,0.0,2.3,112
2018-01-15 19:40:05,18.4,-15.2,33.6,0.0,2.3,111
2018-01-15 19:45:05,18.3,-14.8,33.1,0.0,2.3,112
2018-01-15 19:50:05,18.0,-17.0,35.0,0.0,2.3,111
2018-01-15 19:55:05,17.9,-16.9,34.7,0.0,2.3,112
2018-01-15 20:00:05,17.8,-15.9,33.7,0.0,2.3,112
2018-01-15 20:05:05,17.6,-14.2,31.8,0.0,2.3,111
2018-01-15 20:10:05,17.9,-15.7,33.6,0.0,2.4,112
2018-01-15 20:15:05,18.1,-12.8,30.9,0.0,2.3,111
2018-01-15 20:20:05,18.2,-5.4,23.6,0.0,2.3,112
2018-01-15 20:25:05,16.4,-1.7,18.1,0.0,5.8,112
2018-01-15 20:30:05,14.7,-1.9,16.6,0.0,20.8,111
2018-01-15 20:35:05,13.6,-0.5,14.2,0.0,9.0,112
2018-01-15 20:40:05,13.7,-2.1,15.8,0.0,2.5,112
2018-01-15 20:45:05,13.8,-2.3,16.1,0.0,2.3,112
2018-01-15 20:50:05,14.0,-3.8,17.8,0.0,2.3,111
2018-01-15 20:55:05,14.1,-1.6,15.7,0.0,2.3,112
2018-01-15 21:00:05,14.2,-0.3,14.5,0.0,3.4,112
2018-01-15 21:05:05,14.2,-3.5,17.7,0.0,2.9,112
2018-01-15 21:10:05,14.1,-2.4,16.5,0.0,2.3,112
2018-01-15 21:15:05,14.2,-2.3,16.5,0.0,2.3,111
2018-01-15 21:20:05,14.3,-3.7,18.0,0.0,2.7,112
2018-01-15 21:25:05,16.4,-6.1,22.5,0.0,2.9,111
2018-01-15 21:30:05,17.4,-5.8,23.2,0.0,2.5,112
2018-01-15 21:35:05,18.1,-3.0,21.1,0.0,2.5,111
2018-01-15 21:40:05,18.4,-3.0,21.3,0.0,2.4,112
2018-01-15 21:45:05,18.5,-2.9,21.4,0.0,2.3,112
2018-01-15 21:50:05,18.6,-2.4,21.0,0.0,2.3,111
2018-01-15 21:55:05,18.0,-3.8,21.7,0.0,3.4,112
2018-01-15 22:00:05,18.2,-11.2,29.4,0.0,2.4,112
2018-01-15 22:05:05,18.3,-10.0,28.3,0.0,2.5,111
2018-01-15 22:10:05,18.4,-5.1,23.5,0.0,2.4,112
2018-01-15 22:15:05,18.5,-4.2,22.8,0.0,2.3,112
2018-01-15 22:20:05,18.7,-4.8,23.5,0.0,2.3,112
2018-01-15 22:25:05,18.7,-11.6,30.3,0.0,2.3,111
2018-01-15 22:30:05,18.7,-4.1,22.8,0.0,2.3,112
2018-01-15 22:35:05,18.7,-3.4,22.1,0.0,2.7,111
2018-01-15 22:40:05,18.6,-5.3,23.9,0.0,2.4,112
2018-01-15 22:45:05,18.6,-7.4,26.1,0.0,2.3,112
2018-01-15 22:50:05,18.6,-5.9,24.5,0.0,2.3,111
2018-01-15 22:55:05,18.6,-13.9,32.6,0.0,2.3,112
2018-01-15 23:00:05,18.5,-11.5,30.0,0.0,2.3,111
2018-01-15 23:05:05,18.4,-8.1,26.5,0.0,2.4,112
2018-01-15 23:10:05,18.5,-4.3,22.8,0.0,2.4,112
2018-01-15 23:15:05,18.6,-6.7,25.3,0.0,2.4,111
2018-01-15 23:20:05,18.5,-12.6,31.1,0.0,2.4,111
2018-01-15 23:25:05,18.4,-16.3,34.7,0.0,2.5,112
2018-01-15 23:30:05,18.3,-17.0,35.3,0.0,2.6,112
2018-01-15 23:35:05,18.1,-14.8,32.9,0.0,2.4,111
2018-01-15 23:40:05,17.7,-8.8,26.5,0.0,2.4,111
2018-01-15 23:45:05,18.2,-3.9,22.0,0.0,2.8,112
2018-01-15 23:50:05,17.5,-5.3,22.7,0.0,12.2,112
2018-01-15 23:55:05,17.4,-11.8,29.2,0.0,2.8,111
