Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-10 00:00:07,12.8,0.5,12.3,0.0,1.9,111
2013-03-10 00:05:07,12.8,-0.0,12.8,0.0,1.9,112
2013-03-10 00:10:07,12.8,0.1,12.6,0.0,1.8,111
2013-03-10 00:15:07,12.7,-0.5,13.2,0.0,1.8,112
2013-03-10 00:20:07,12.6,-0.6,13.2,0.0,1.8,113
2013-03-10 00:25:07,12.5,-1.1,13.6,0.0,1.7,111
2013-03-10 00:30:07,12.3,-1.1,13.5,0.0,1.7,111
2013-03-10 00:35:07,12.3,-0.9,13.1,0.0,1.9,112
2013-03-10 00:40:07,12.2,-0.7,12.9,0.0,2.1,112
2013-03-10 00:45:07,12.2,-0.8,13.1,0.0,2.2,112
2013-03-10 00:50:07,12.2,-1.1,13.3,0.0,2.3,111
2013-03-10 00:55:07,12.2,-1.0,13.2,0.0,2.3,111
2013-03-10 01:00:07,12.2,-0.6,12.8,0.0,2.4,112
2013-03-10 01:05:07,12.2,-1.2,13.4,0.0,2.3,112
2013-03-10 01:10:07,12.2,-1.0,13.1,0.0,2.4,111
2013-03-10 01:15:07,12.1,-1.0,13.1,0.0,2.5,112
2013-03-10 01:20:07,12.1,-0.8,12.9,0.0,2.5,112
2013-03-10 01:25:07,12.1,-1.1,13.2,0.0,2.4,112
2013-03-10 01:30:07,12.1,-1.8,13.8,0.0,2.4,111
2013-03-10 01:35:07,12.0,-3.0,15.0,0.0,2.3,112
2013-03-10 01:40:07,12.7,-8.5,21.3,0.0,2.2,112
2013-03-10 01:45:07,15.2,-14.3,29.5,0.0,2.1,111
2013-03-10 01:50:07,15.7,-9.2,24.9,0.0,2.3,112
2013-03-10 01:55:07,15.9,-5.8,21.8,0.0,2.4,111
2013-03-10 02:00:07,13.6,-3.5,17.1,0.0,2.0,112
2013-03-10 02:05:07,12.3,-2.1,14.3,0.0,2.2,112
2013-03-10 02:10:07,11.9,-2.4,14.3,0.0,2.3,112
2013-03-10 02:15:07,11.7,-1.9,13.7,0.0,2.3,111
2013-03-10 02:20:07,11.7,-1.6,13.3,0.0,2.4,112
2013-03-10 02:25:07,11.6,-1.8,13.5,0.0,2.5,112
2013-03-10 02:30:07,11.6,-1.9,13.5,0.0,2.5,111
2013-03-10 02:35:07,11.6,-1.9,13.6,0.0,2.5,111
2013-03-10 02:40:07,11.6,-2.7,14.2,0.0,2.5,112
2013-03-10 02:45:07,11.5,-2.2,13.7,0.0,2.6,111
2013-03-10 02:50:07,11.5,-1.9,13.4,0.0,2.5,112
2013-03-10 02:55:07,11.5,-2.1,13.6,0.0,2.5,111
2013-03-10 03:00:07,11.4,-2.2,13.7,0.0,2.4,112
2013-03-10 03:05:07,11.2,-2.1,13.3,0.0,2.3,111
2013-03-10 03:10:07,11.4,-1.9,13.2,0.0,2.3,112
2013-03-10 03:15:07,11.4,-1.9,13.2,0.0,2.3,111
2013-03-10 03:20:07,11.4,-1.9,13.3,0.0,2.3,112
2013-03-10 03:25:07,11.3,-2.1,13.4,0.0,2.3,111
2013-03-10 03:30:07,11.3,-2.4,13.7,0.0,2.3,112
2013-03-10 03:35:07,11.3,-2.1,13.4,0.0,2.4,111
2013-03-10 03:40:07,11.2,-2.5,13.7,0.0,2.4,112
2013-03-10 03:45:07,11.1,-2.5,13.6,0.0,2.5,112
2013-03-10 03:50:07,11.1,-2.1,13.2,0.0,2.7,111
2013-03-10 03:55:07,11.2,-2.3,13.5,0.0,2.7,111
2013-03-10 04:00:07,11.1,-2.1,13.3,0.0,2.7,112
2013-03-10 04:05:07,11.2,-2.2,13.4,0.0,2.7,111
2013-03-10 04:10:07,11.1,-3.3,14.5,0.0,2.7,112
2013-03-10 04:15:07,11.0,-3.6,14.7,0.0,2.7,112
2013-03-10 04:20:07,10.9,-3.5,14.4,0.0,2.7,111
2013-03-10 04:25:07,10.9,-3.9,14.8,0.0,2.6,112
2013-03-10 04:30:07,11.0,-3.9,14.9,0.0,2.5,112
2013-03-10 04:35:07,10.9,-3.9,14.8,0.0,2.5,112
2013-03-10 04:40:07,10.8,-3.3,14.2,0.0,2.4,112
2013-03-10 04:45:07,10.9,-2.9,13.8,0.0,2.3,112
2013-03-10 04:50:08,10.9,-2.8,13.7,0.0,2.3,112
2013-03-10 04:55:08,11.0,-2.6,13.5,0.0,2.4,111
2013-03-10 05:00:08,11.0,-2.7,13.7,0.0,2.4,112
2013-03-10 05:05:08,11.0,-2.4,13.4,0.0,2.4,112
2013-03-10 05:10:08,11.1,-2.8,13.8,0.0,2.5,111
2013-03-10 05:15:08,11.0,-2.9,14.0,0.0,2.5,112
2013-03-10 05:20:08,11.0,-3.0,14.0,0.0,2.5,112
2013-03-10 05:25:08,11.0,-3.3,14.2,0.0,2.5,112
2013-03-10 05:30:08,10.9,-3.3,14.3,0.0,2.4,112
2013-03-10 05:35:08,10.9,-3.4,14.4,0.1,2.4,111
2013-03-10 05:40:08,11.0,-3.0,13.9,0.2,2.4,112
2013-03-10 05:45:08,11.0,-2.8,13.8,0.5,2.3,112
2013-03-10 05:50:08,11.0,-3.1,14.1,1.0,2.4,111
2013-03-10 05:55:08,11.0,-3.2,14.3,1.9,2.5,113
2013-03-10 06:00:08,11.0,-3.2,14.2,3.4,2.5,112
2013-03-10 06:05:08,11.0,-3.3,14.3,7.2,2.5,111
2013-03-10 06:10:08,11.0,-3.4,14.4,13.8,2.4,112
2013-03-10 06:15:08,11.1,-3.7,14.8,19.0,2.6,112
2013-03-10 06:20:08,11.1,-3.3,14.4,22.7,2.6,112
2013-03-10 06:25:08,11.1,-3.2,14.3,25.6,2.6,111
2013-03-10 06:30:08,11.1,-3.4,14.5,27.9,2.6,112
2013-03-10 06:35:08,11.2,-3.5,14.7,29.3,2.7,112
2013-03-10 06:40:08,11.2,-3.4,14.5,30.2,2.7,112
2013-03-10 06:45:08,11.2,-3.1,14.3,30.3,2.7,112
2013-03-10 06:50:08,11.2,-2.4,13.6,30.7,2.7,111
2013-03-10 06:55:08,11.3,-2.7,14.0,31.4,2.7,112
2013-03-10 07:00:08,11.3,-3.2,14.5,31.8,2.7,112
2013-03-10 07:05:08,11.3,-3.2,14.5,32.0,2.6,112
2013-03-10 07:10:08,11.3,-3.4,14.7,32.0,2.6,112
2013-03-10 07:15:08,11.3,-2.9,14.2,32.0,2.6,111
2013-03-10 07:20:08,11.4,-2.8,14.2,31.9,2.5,112
2013-03-10 07:25:08,11.4,-2.4,13.9,32.0,2.6,112
2013-03-10 07:30:08,11.5,-2.7,14.2,32.0,2.5,112
2013-03-10 07:35:08,11.5,-3.0,14.5,32.0,2.4,111
2013-03-10 07:40:08,11.4,-3.1,14.6,32.0,2.4,112
2013-03-10 07:45:08,11.4,-3.2,14.6,32.0,2.4,112
2013-03-10 07:50:08,11.4,-3.2,14.6,32.1,2.4,112
2013-03-10 07:55:08,11.4,-3.0,14.4,32.2,2.5,112
2013-03-10 08:00:08,11.4,-3.2,14.6,32.2,2.3,111
2013-03-10 08:05:08,11.4,-2.8,14.3,32.2,2.3,112
2013-03-10 08:10:08,11.5,-2.9,14.3,32.3,2.4,112
2013-03-10 08:15:08,11.6,-3.1,14.6,32.3,2.3,111
2013-03-10 08:20:08,11.6,-2.8,14.4,32.2,2.3,112
2013-03-10 08:25:08,11.6,-3.2,14.8,32.2,2.3,112
2013-03-10 08:30:08,11.5,-3.2,14.7,32.1,2.3,112
2013-03-10 08:35:08,11.5,-2.3,13.8,32.3,2.3,111
2013-03-10 08:40:08,11.7,-2.4,14.0,32.3,2.3,112
2013-03-10 08:45:08,11.8,-2.7,14.5,32.3,2.3,112
2013-03-10 08:50:08,11.8,-2.9,14.7,32.3,2.3,111
2013-03-10 08:55:08,11.7,-3.2,14.9,32.3,2.4,112
2013-03-10 09:00:08,11.8,-3.5,15.3,32.4,2.5,112
2013-03-10 09:05:08,11.8,-2.9,14.7,32.4,2.5,112
2013-03-10 09:10:08,11.9,-2.4,14.3,32.4,2.5,111
2013-03-10 09:15:08,12.0,-2.2,14.2,32.4,2.5,112
2013-03-10 09:20:08,12.1,-2.7,14.8,32.4,2.3,112
2013-03-10 09:25:08,12.1,-2.4,14.6,32.4,2.3,111
2013-03-10 09:30:08,11.9,-2.3,14.2,32.4,2.3,112
2013-03-10 09:35:08,12.2,-2.6,14.7,32.4,2.3,111
2013-03-10 09:40:08,12.2,-2.6,14.8,32.4,2.3,112
2013-03-10 09:45:08,12.2,-2.6,14.8,32.4,2.3,111
2013-03-10 09:50:08,12.2,-2.5,14.7,32.5,2.3,112
2013-03-10 09:55:08,12.4,-2.6,14.9,32.5,2.4,111
2013-03-10 10:00:08,12.4,-2.2,14.6,32.4,2.4,112
2013-03-10 10:05:08,12.4,-2.9,15.3,32.5,2.4,112
2013-03-10 10:10:08,12.4,-2.6,15.0,32.5,2.4,111
2013-03-10 10:15:08,12.5,-3.1,15.6,32.5,2.3,112
2013-03-10 10:20:08,12.5,-3.0,15.5,32.5,2.3,112
2013-03-10 10:25:08,12.6,-3.0,15.6,32.5,2.1,111
2013-03-10 10:30:08,12.6,-2.5,15.2,32.5,2.2,112
2013-03-10 10:35:08,12.7,-2.6,15.3,32.5,2.1,111
2013-03-10 10:40:08,12.6,-2.6,15.2,32.4,2.2,112
2013-03-10 10:45:08,12.5,-2.1,14.6,32.5,2.3,112
2013-03-10 10:50:08,12.7,-2.3,15.0,32.5,2.2,111
2013-03-10 10:55:08,12.7,-2.6,15.4,32.5,1.9,112
2013-03-10 11:00:08,12.7,-2.9,15.6,32.5,1.8,112
2013-03-10 11:05:08,12.6,-2.6,15.2,32.5,2.0,111
2013-03-10 11:10:08,12.7,-2.3,15.0,32.5,1.9,112
2013-03-10 11:15:08,12.8,-2.0,14.8,32.5,1.8,112
2013-03-10 11:20:08,12.8,-2.5,15.3,32.5,1.7,112
2013-03-10 11:25:08,12.8,-2.9,15.7,32.5,1.7,111
2013-03-10 11:30:08,12.9,-2.4,15.3,32.5,1.7,112
2013-03-10 11:35:08,13.1,-2.8,15.9,32.5,1.8,112
2013-03-10 11:40:08,13.2,-2.4,15.6,32.5,1.9,112
2013-03-10 11:45:08,13.3,-2.3,15.7,32.5,2.0,111
2013-03-10 11:50:08,13.3,-2.1,15.4,32.5,2.0,112
2013-03-10 11:55:08,13.3,-1.7,15.0,32.5,1.9,111
2013-03-10 12:00:08,13.2,-2.5,15.8,32.5,1.9,112
2013-03-10 12:05:08,13.1,-2.6,15.6,32.4,1.8,112
2013-03-10 12:10:08,13.0,-2.4,15.5,32.5,1.8,112
2013-03-10 12:15:08,12.9,-2.5,15.5,32.5,1.7,112
2013-03-10 12:20:08,13.0,-2.5,15.5,32.5,1.8,111
2013-03-10 12:25:08,13.1,-2.2,15.3,32.5,1.8,112
2013-03-10 12:30:08,13.0,-2.7,15.7,32.5,1.8,112
2013-03-10 12:35:08,13.0,-2.1,15.1,32.5,1.8,111
2013-03-10 12:40:08,13.1,-2.0,15.1,32.4,1.8,112
2013-03-10 12:45:08,13.0,-2.5,15.5,32.5,1.8,112
2013-03-10 12:50:08,13.0,-2.7,15.7,32.5,1.8,111
2013-03-10 12:55:08,13.2,-2.4,15.6,32.5,1.9,112
2013-03-10 13:00:08,13.2,-3.0,16.2,32.5,2.1,112
2013-03-10 13:05:08,13.2,-2.9,16.1,32.4,2.1,111
2013-03-10 13:10:08,13.1,-2.7,15.8,32.4,1.9,112
2013-03-10 13:15:08,13.0,-2.8,15.8,32.4,1.8,112
2013-03-10 13:20:08,12.8,-2.9,15.8,32.4,1.7,112
2013-03-10 13:25:08,12.7,-3.2,16.0,32.4,1.7,112
2013-03-10 13:30:08,12.6,-3.1,15.8,32.4,1.7,111
2013-03-10 13:35:08,12.7,-2.9,15.7,32.5,1.7,112
2013-03-10 13:40:08,12.8,-2.9,15.7,32.5,1.7,112
2013-03-10 13:45:08,13.0,-3.1,16.1,32.5,1.8,112
2013-03-10 13:50:08,12.9,-4.0,17.0,32.5,1.8,111
2013-03-10 13:55:08,13.0,-3.3,16.3,32.5,1.8,112
2013-03-10 14:00:08,13.0,-2.9,16.0,32.4,1.8,112
2013-03-10 14:05:08,12.9,-2.7,15.6,32.4,1.8,112
2013-03-10 14:10:08,12.8,-3.0,15.8,32.4,1.7,112
2013-03-10 14:15:08,12.6,-2.7,15.4,32.4,1.8,112
2013-03-10 14:20:08,12.7,-3.2,15.8,32.4,1.7,112
2013-03-10 14:25:08,12.6,-3.1,15.7,32.4,1.9,112
2013-03-10 14:30:08,12.7,-3.1,15.8,32.4,2.0,112
2013-03-10 14:35:08,12.6,-3.5,16.1,32.3,1.7,111
2013-03-10 14:40:08,12.5,-3.3,15.8,32.3,2.2,112
2013-03-10 14:45:08,12.4,-3.5,15.8,32.3,2.3,112
2013-03-10 14:50:08,12.2,-3.8,15.9,32.3,2.3,112
2013-03-10 14:55:08,12.1,-3.6,15.7,32.4,2.3,112
2013-03-10 15:00:08,12.1,-3.6,15.8,32.4,2.3,111
2013-03-10 15:05:08,12.2,-3.6,15.8,32.4,2.3,112
2013-03-10 15:10:08,12.2,-3.6,15.8,32.3,2.4,112
2013-03-10 15:15:08,12.1,-3.3,15.4,32.2,2.3,112
2013-03-10 15:20:08,12.0,-3.3,15.3,32.1,2.3,112
2013-03-10 15:25:08,11.9,-3.9,15.7,32.2,2.3,111
2013-03-10 15:30:08,11.8,-3.8,15.6,32.1,2.3,112
2013-03-10 15:35:08,11.7,-3.3,15.1,32.2,2.5,112
2013-03-10 15:40:08,11.7,-3.8,15.5,32.4,2.4,112
2013-03-10 15:45:08,11.7,-3.7,15.4,32.3,2.5,112
2013-03-10 15:50:08,11.7,-3.6,15.3,32.1,2.4,112
2013-03-10 15:55:08,11.6,-3.8,15.4,32.0,2.3,111
2013-03-10 16:00:08,11.5,-3.6,15.1,32.0,2.3,112
2013-03-10 16:05:08,11.4,-3.8,15.2,32.0,2.3,112
2013-03-10 16:10:08,11.3,-3.7,15.1,32.1,2.4,112
2013-03-10 16:15:08,11.4,-3.8,15.2,32.1,2.4,111
2013-03-10 16:20:08,11.3,-3.6,14.9,31.8,2.6,112
2013-03-10 16:25:08,11.3,-4.0,15.2,31.9,2.6,112
2013-03-10 16:30:08,11.2,-3.8,15.0,32.1,2.6,112
2013-03-10 16:35:08,11.2,-3.8,15.0,32.1,2.7,112
2013-03-10 16:40:08,11.2,-4.2,15.3,32.0,2.7,111
2013-03-10 16:45:08,11.1,-4.6,15.8,32.0,2.7,112
2013-03-10 16:50:08,11.1,-4.4,15.6,32.0,2.7,112
2013-03-10 16:55:08,11.1,-4.1,15.2,32.0,2.6,112
2013-03-10 17:00:08,11.1,-4.2,15.3,31.5,2.7,112
2013-03-10 17:05:08,11.0,-4.4,15.4,31.4,2.6,112
2013-03-10 17:10:08,11.0,-4.5,15.5,31.4,2.5,111
2013-03-10 17:15:08,10.9,-4.8,15.7,31.6,2.5,112
2013-03-10 17:20:08,10.9,-4.8,15.6,31.5,2.4,111
2013-03-10 17:25:08,10.8,-4.2,15.0,31.3,2.3,112
2013-03-10 17:30:08,10.9,-4.3,15.1,30.9,2.3,112
2013-03-10 17:35:08,10.8,-4.1,15.0,29.7,2.3,112
2013-03-10 17:40:08,10.8,-4.8,15.5,29.3,2.3,112
2013-03-10 17:45:08,10.7,-4.7,15.4,28.4,2.3,111
2013-03-10 17:50:08,10.7,-4.4,15.1,27.5,2.3,112
2013-03-10 17:55:08,10.6,-4.4,15.0,25.4,2.3,112
2013-03-10 18:00:08,10.6,-4.6,15.2,24.7,2.3,112
2013-03-10 18:05:08,10.5,-5.1,15.6,22.5,2.3,111
2013-03-10 18:10:22,10.5,-5.1,15.6,20.1,2.3,112
2013-03-10 18:15:22,10.5,-4.7,15.2,17.7,2.3,112
2013-03-10 18:20:22,10.5,-4.7,15.1,12.9,2.3,112
2013-03-10 18:25:22,10.4,-5.0,15.5,7.3,2.3,112
2013-03-10 18:30:22,10.4,-4.8,15.2,3.9,2.3,111
2013-03-10 18:35:22,10.4,-5.2,15.6,2.1,2.3,111
2013-03-10 18:40:22,10.4,-5.0,15.4,1.0,2.3,112
2013-03-10 18:45:22,10.4,-4.8,15.1,0.4,2.4,112
2013-03-10 18:50:22,10.4,-4.9,15.2,0.2,2.4,111
2013-03-10 18:55:22,10.4,-5.4,15.7,0.1,2.4,112
2013-03-10 19:00:22,10.4,-5.6,15.9,0.1,2.3,111
2013-03-10 19:05:22,10.4,-5.3,15.6,0.0,2.3,112
2013-03-10 19:10:22,10.4,-5.1,15.5,0.0,2.3,111
2013-03-10 19:15:22,10.4,-5.3,15.7,0.0,2.3,112
2013-03-10 19:20:22,10.4,-6.0,16.3,0.0,2.3,111
2013-03-10 19:25:22,10.4,-5.4,15.8,0.0,2.3,111
2013-03-10 19:30:22,10.4,-5.6,16.0,0.0,2.3,112
2013-03-10 19:35:22,10.4,-6.2,16.6,0.0,2.4,111
2013-03-10 19:40:22,10.3,-6.0,16.4,0.0,2.4,112
2013-03-10 19:45:22,10.4,-5.8,16.2,0.0,2.6,111
2013-03-10 19:50:22,10.3,-5.8,16.2,0.0,2.4,112
2013-03-10 19:55:22,10.3,-5.0,15.3,0.0,2.7,111
2013-03-10 20:00:22,10.4,-5.1,15.5,0.0,2.7,112
2013-03-10 20:05:22,10.4,-5.6,15.9,0.0,2.4,111
2013-03-10 20:10:22,10.3,-5.3,15.7,0.0,2.5,112
2013-03-10 20:15:22,10.6,-5.6,16.2,0.0,2.5,111
2013-03-10 20:20:22,10.3,-5.9,16.2,0.0,2.3,112
2013-03-10 20:25:22,10.3,-5.6,15.9,0.0,2.4,112
2013-03-10 20:30:22,10.3,-5.7,16.0,0.0,2.4,111
2013-03-10 20:35:22,10.3,-5.5,15.8,0.0,2.5,111
2013-03-10 20:40:22,10.3,-5.3,15.6,0.0,2.6,112
2013-03-10 20:45:22,10.3,-5.1,15.4,0.0,2.7,111
2013-03-10 20:50:22,10.3,-5.9,16.1,0.0,2.6,111
2013-03-10 20:55:22,10.2,-5.5,15.8,0.0,2.7,112
2013-03-10 21:00:22,10.2,-5.5,15.6,0.0,2.7,111
2013-03-10 21:05:22,10.2,-5.5,15.6,0.0,2.6,112
2013-03-10 21:10:22,10.2,-5.8,16.0,0.0,2.6,112
2013-03-10 21:15:22,10.1,-6.2,16.3,0.0,2.7,111
2013-03-10 21:20:22,10.1,-5.9,16.0,0.0,2.7,112
2013-03-10 21:25:22,10.1,-5.9,16.0,0.0,2.5,112
2013-03-10 21:30:22,10.1,-6.1,16.2,0.0,2.5,111
2013-03-10 21:35:22,10.0,-6.2,16.2,0.0,2.4,112
2013-03-10 21:40:22,10.0,-6.9,16.9,0.1,2.5,111
2013-03-10 21:45:22,9.9,-6.8,16.7,0.1,2.5,112
2013-03-10 21:50:22,9.9,-6.2,16.1,0.1,2.3,112
2013-03-10 21:55:22,9.9,-6.5,16.4,0.1,2.3,112
2013-03-10 22:00:22,9.9,-6.6,16.5,0.1,2.3,111
2013-03-10 22:05:22,9.9,-6.6,16.5,0.1,2.3,112
2013-03-10 22:10:22,9.8,-6.4,16.3,0.0,2.3,112
2013-03-10 22:15:22,9.8,-6.9,16.7,0.0,2.3,112
2013-03-10 22:20:22,9.8,-6.4,16.2,0.0,2.3,111
2013-03-10 22:25:22,9.8,-7.1,16.9,0.0,2.3,112
2013-03-10 22:30:22,9.8,-7.7,17.5,0.0,2.3,112
2013-03-10 22:35:22,9.7,-7.3,17.1,0.0,2.3,111
2013-03-10 22:40:22,9.7,-6.4,16.1,0.0,2.3,112
2013-03-10 22:45:22,9.7,-6.7,16.4,0.0,2.3,111
2013-03-10 22:50:22,9.7,-6.8,16.5,0.1,2.3,112
2013-03-10 22:55:22,9.6,-6.7,16.4,0.1,2.3,112
2013-03-10 23:00:22,9.6,-6.6,16.2,0.1,2.3,112
2013-03-10 23:05:22,9.6,-6.4,16.0,0.1,2.3,111
2013-03-10 23:10:22,9.6,-6.0,15.6,0.1,2.2,112
2013-03-10 23:15:22,9.7,-5.8,15.5,0.0,2.2,111
2013-03-10 23:20:22,9.7,-6.3,16.0,0.0,2.3,112
2013-03-10 23:25:22,9.7,-6.4,16.1,0.0,2.3,111
2013-03-10 23:30:22,9.7,-6.2,15.9,0.0,2.3,112
2013-03-10 23:35:22,9.6,-6.3,15.9,0.0,2.3,111
2013-03-10 23:40:22,9.6,-6.4,16.0,0.0,2.2,112
2013-03-10 23:45:22,9.6,-6.0,15.6,0.0,2.2,112
2013-03-10 23:50:22,9.6,-6.0,15.5,0.0,2.1,111
2013-03-10 23:55:22,9.5,-5.8,15.3,0.0,2.1,112
