Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-02-19 00:00:06,16.6,-16.7,33.3,0.1,2.3,111
2013-02-19 00:05:06,16.6,-16.7,33.3,0.1,2.3,111
2013-02-19 00:10:06,16.7,-16.7,33.4,0.1,2.3,112
2013-02-19 00:15:06,16.7,-16.7,33.4,0.1,2.3,112
2013-02-19 00:20:06,16.7,-17.1,33.7,0.1,2.3,111
2013-02-19 00:25:06,16.6,-17.2,33.8,0.1,2.3,112
2013-02-19 00:30:06,16.5,-17.2,33.7,0.1,2.3,111
2013-02-19 00:35:06,16.4,-17.9,34.3,0.1,2.3,112
2013-02-19 00:40:06,16.3,-18.5,34.8,0.0,2.3,111
2013-02-19 00:45:06,16.2,-18.9,35.0,0.0,2.4,112
2013-02-19 00:50:06,16.1,-18.7,34.8,0.0,2.4,111
2013-02-19 00:55:06,16.1,-18.8,35.0,0.0,2.5,111
2013-02-19 01:00:06,16.1,-18.6,34.7,0.0,2.5,112
2013-02-19 01:05:06,16.1,-18.1,34.2,0.0,2.5,111
2013-02-19 01:10:06,16.2,-18.1,34.3,0.0,2.4,112
2013-02-19 01:15:06,16.2,-18.5,34.6,0.0,2.4,112
2013-02-19 01:20:06,16.1,-18.9,35.1,0.0,2.5,112
2013-02-19 01:25:06,16.1,-19.1,35.2,0.0,2.5,111
2013-02-19 01:30:06,16.1,-19.2,35.3,0.0,2.4,112
2013-02-19 01:35:06,16.1,-19.0,35.1,0.0,2.4,111
2013-02-19 01:40:06,16.1,-19.7,35.8,0.0,2.4,112
2013-02-19 01:45:06,16.0,-19.8,35.8,0.0,2.4,111
2013-02-19 01:50:06,16.0,-19.2,35.2,0.0,2.4,112
2013-02-19 01:55:06,16.0,-19.2,35.3,0.0,2.4,112
2013-02-19 02:00:06,16.1,-19.0,35.1,0.0,2.4,111
2013-02-19 02:05:06,16.0,-19.6,35.6,0.0,2.4,112
2013-02-19 02:10:06,15.9,-20.1,35.9,0.0,2.3,112
2013-02-19 02:15:06,15.8,-19.5,35.3,0.0,2.2,111
2013-02-19 02:20:06,15.9,-19.0,34.9,0.0,2.3,112
2013-02-19 02:25:06,15.9,-19.7,35.6,0.0,2.3,111
2013-02-19 02:30:06,15.9,-19.9,35.8,0.0,2.3,112
2013-02-19 02:35:06,15.9,-19.3,35.2,0.0,2.3,112
2013-02-19 02:40:06,15.9,-20.2,36.1,0.0,2.3,111
2013-02-19 02:45:06,15.9,-19.5,35.4,0.0,2.3,112
2013-02-19 02:50:06,15.9,-20.1,36.0,0.0,2.3,112
2013-02-19 02:55:06,15.9,-19.7,35.6,0.0,2.3,111
2013-02-19 03:00:06,15.9,-19.3,35.2,0.0,2.3,112
2013-02-19 03:05:06,16.0,-19.1,35.1,0.0,2.3,112
2013-02-19 03:10:06,15.9,-19.6,35.5,0.0,2.3,112
2013-02-19 03:15:06,15.9,-19.2,35.1,0.0,2.3,111
2013-02-19 03:20:06,16.0,-18.7,34.7,0.0,2.4,112
2013-02-19 03:25:06,16.0,-19.0,35.0,0.0,2.4,112
2013-02-19 03:30:06,16.0,-19.4,35.4,0.0,2.4,112
2013-02-19 03:35:06,16.0,-19.6,35.5,0.0,2.3,112
2013-02-19 03:40:06,15.9,-19.4,35.3,0.0,2.3,111
2013-02-19 03:45:06,15.9,-19.4,35.3,0.0,2.3,112
2013-02-19 03:50:06,15.9,-20.0,35.9,0.0,2.3,112
2013-02-19 03:55:06,15.8,-20.3,36.1,0.0,2.2,111
2013-02-19 04:00:06,15.7,-20.4,36.1,0.0,2.2,112
2013-02-19 04:05:06,15.6,-20.5,36.2,0.0,2.1,111
2013-02-19 04:10:06,15.4,-19.4,34.8,0.0,2.1,112
2013-02-19 04:15:06,15.8,-20.1,35.9,0.0,2.2,112
2013-02-19 04:20:06,15.8,-19.7,35.4,0.0,2.2,111
2013-02-19 04:25:06,15.8,-20.3,36.1,0.0,2.2,112
2013-02-19 04:30:06,15.7,-20.9,36.5,0.0,2.1,112
2013-02-19 04:35:06,15.6,-20.5,36.1,0.0,1.9,111
2013-02-19 04:40:06,15.5,-20.6,36.1,0.0,1.9,112
2013-02-19 04:45:06,15.5,-20.9,36.4,0.0,1.9,111
2013-02-19 04:50:06,15.4,-20.9,36.4,0.0,1.8,112
2013-02-19 04:55:06,15.4,-21.2,36.5,0.0,1.8,111
2013-02-19 05:00:06,15.3,-21.0,36.3,0.0,1.8,111
2013-02-19 05:05:06,15.2,-21.0,36.3,0.0,1.7,112
2013-02-19 05:10:06,15.3,-20.9,36.2,0.0,1.7,111
2013-02-19 05:15:06,15.3,-21.2,36.5,0.0,1.8,112
2013-02-19 05:20:07,15.3,-21.1,36.4,0.0,1.7,111
2013-02-19 05:25:07,15.3,-21.4,36.6,0.0,1.7,112
2013-02-19 05:30:07,15.2,-21.5,36.7,0.0,1.7,111
2013-02-19 05:35:07,15.2,-21.4,36.6,0.0,1.7,112
2013-02-19 05:40:07,15.1,-21.4,36.5,0.0,1.8,111
2013-02-19 05:45:07,15.0,-21.4,36.5,0.0,2.1,111
2013-02-19 05:50:07,14.9,-21.5,36.4,0.0,2.3,112
2013-02-19 05:55:07,14.8,-21.8,36.6,0.0,2.3,111
2013-02-19 06:00:07,14.7,-22.0,36.7,0.0,2.3,112
2013-02-19 06:05:07,14.6,-22.0,36.6,0.0,2.3,112
2013-02-19 06:10:07,14.5,-22.2,36.7,0.1,2.3,111
2013-02-19 06:15:07,14.4,-22.2,36.7,0.2,2.3,112
2013-02-19 06:20:07,14.3,-22.3,36.6,0.5,2.3,111
2013-02-19 06:25:07,14.4,-22.0,36.3,0.9,2.3,112
2013-02-19 06:30:07,14.7,-21.9,36.6,1.8,2.3,111
2013-02-19 06:35:07,14.4,-21.9,36.3,3.6,2.3,112
2013-02-19 06:40:07,14.5,-21.9,36.3,6.8,2.3,111
2013-02-19 06:45:07,14.6,-21.9,36.5,11.7,2.3,111
2013-02-19 06:50:07,14.6,-21.8,36.4,17.7,2.3,112
2013-02-19 06:55:07,14.6,-21.5,36.1,23.2,2.3,111
2013-02-19 07:00:07,14.7,-21.5,36.2,26.9,2.3,112
2013-02-19 07:05:07,14.8,-21.5,36.3,29.1,2.3,111
2013-02-19 07:10:07,14.9,-21.4,36.2,30.3,2.3,112
2013-02-19 07:15:07,14.8,-21.7,36.6,31.0,2.3,111
2013-02-19 07:20:07,14.9,-21.3,36.1,31.4,2.3,112
2013-02-19 07:25:07,15.0,-21.2,36.3,31.6,2.2,111
2013-02-19 07:30:07,15.1,-21.9,37.0,31.8,2.1,112
2013-02-19 07:35:07,15.0,-21.8,36.8,31.9,2.2,111
2013-02-19 07:40:07,15.1,-21.7,36.8,32.0,2.0,111
2013-02-19 07:45:07,15.2,-21.4,36.5,32.0,1.8,112
2013-02-19 07:50:07,15.3,-21.4,36.6,32.1,1.8,112
2013-02-19 07:55:07,15.3,-21.2,36.5,32.1,1.7,111
2013-02-19 08:00:07,15.4,-21.1,36.5,32.2,1.7,112
2013-02-19 08:05:07,15.4,-21.2,36.6,32.2,1.7,111
2013-02-19 08:10:07,15.4,-21.1,36.5,32.2,1.7,112
2013-02-19 08:15:07,15.6,-20.9,36.5,32.2,1.8,111
2013-02-19 08:20:07,15.8,-20.7,36.5,32.2,2.0,112
2013-02-19 08:25:07,16.0,-20.5,36.5,32.3,2.2,112
2013-02-19 08:30:07,16.2,-20.3,36.5,32.3,2.3,111
2013-02-19 08:35:07,16.4,-19.5,35.9,32.3,2.4,111
2013-02-19 08:40:07,16.8,-18.5,35.3,32.3,2.4,112
2013-02-19 08:45:07,17.0,-18.7,35.7,32.3,2.3,112
2013-02-19 08:50:07,17.2,-18.5,35.7,32.3,2.3,112
2013-02-19 08:55:07,17.1,-19.0,36.1,32.3,2.3,111
2013-02-19 09:00:07,17.5,-18.5,36.0,32.3,2.3,111
2013-02-19 09:05:07,17.7,-18.3,35.9,32.3,2.3,112
2013-02-19 09:10:07,17.8,-18.4,36.3,32.3,2.3,112
2013-02-19 09:15:07,18.0,-18.4,36.5,32.3,2.3,112
2013-02-19 09:20:07,18.2,-18.0,36.2,32.4,2.3,111
2013-02-19 09:25:07,18.4,-18.3,36.7,32.4,2.3,111
2013-02-19 09:30:07,18.5,-18.5,37.0,32.4,2.3,112
2013-02-19 09:35:07,18.7,-18.4,37.0,32.4,2.3,112
2013-02-19 09:40:07,18.9,-18.1,37.0,32.4,2.3,111
2013-02-19 09:45:07,19.1,-18.0,37.1,32.4,2.3,112
2013-02-19 09:50:07,19.3,-18.0,37.2,32.4,2.3,111
2013-02-19 09:55:07,19.4,-18.4,37.8,32.4,2.4,112
2013-02-19 10:00:07,19.5,-17.8,37.3,32.4,2.4,111
2013-02-19 10:05:07,19.6,-18.1,37.6,32.4,2.3,112
2013-02-19 10:10:07,19.7,-17.7,37.4,32.4,2.3,111
2013-02-19 10:15:07,20.0,-15.6,35.6,32.5,2.2,111
2013-02-19 10:20:07,21.2,-15.3,36.5,32.5,2.4,112
2013-02-19 10:25:07,22.6,-14.9,37.5,32.5,2.1,112
2013-02-19 10:30:07,23.7,-15.2,39.0,32.5,2.2,111
2013-02-19 10:35:07,24.3,-14.9,39.2,32.5,2.4,112
2013-02-19 10:40:07,24.9,-14.6,39.5,32.5,2.3,111
2013-02-19 10:45:07,25.5,-14.3,39.8,32.6,2.3,112
2013-02-19 10:50:07,25.6,-14.4,40.0,32.6,2.3,111
2013-02-19 10:55:07,25.8,-14.6,40.4,32.6,2.3,112
2013-02-19 11:00:07,25.8,-13.3,39.1,32.6,2.3,111
2013-02-19 11:05:07,26.2,-13.5,39.8,32.6,2.3,111
2013-02-19 11:10:07,26.3,-13.0,39.3,32.6,2.2,111
2013-02-19 11:15:07,26.7,-13.6,40.3,32.6,2.3,112
2013-02-19 11:20:07,26.2,-13.0,39.3,32.6,2.3,111
2013-02-19 11:25:07,26.4,-11.8,38.2,32.6,2.3,112
2013-02-19 11:30:07,27.2,-11.9,39.2,32.6,2.3,111
2013-02-19 11:35:07,27.7,-11.6,39.3,32.6,2.3,112
2013-02-19 11:40:07,28.2,-11.3,39.5,32.6,2.3,111
2013-02-19 11:45:07,28.4,-11.2,39.6,32.6,2.3,112
2013-02-19 11:50:07,28.7,-11.0,39.7,32.6,2.1,112
2013-02-19 11:55:07,28.7,-11.8,40.4,32.6,2.2,111
2013-02-19 12:00:07,28.5,-10.7,39.3,32.6,2.0,112
2013-02-19 12:05:07,28.9,-11.3,40.2,32.6,2.3,112
2013-02-19 12:10:07,28.8,-10.8,39.6,32.6,2.3,111
2013-02-19 12:15:07,29.0,-11.0,39.9,32.6,2.3,112
2013-02-19 12:20:07,29.0,-10.6,39.6,32.6,2.3,112
2013-02-19 12:25:07,29.1,-11.0,40.2,32.6,2.3,111
2013-02-19 12:30:07,29.2,-10.7,39.9,32.6,2.3,112
2013-02-19 12:35:07,29.2,-10.7,40.0,32.6,2.3,111
2013-02-19 12:40:07,29.3,-9.9,39.1,32.6,2.4,112
2013-02-19 12:45:07,29.5,-10.6,40.1,32.6,2.5,111
2013-02-19 12:50:07,29.5,-9.9,39.4,32.6,2.5,112
2013-02-19 12:55:07,29.7,-9.0,38.7,32.6,2.4,112
2013-02-19 13:00:07,30.0,-9.1,39.2,32.6,2.4,112
2013-02-19 13:05:07,30.1,-9.8,39.8,32.6,2.3,111
2013-02-19 13:10:07,29.8,-8.7,38.6,32.6,2.4,112
2013-02-19 13:15:07,30.1,-9.1,39.2,32.6,2.3,112
2013-02-19 13:20:07,30.3,-8.5,38.8,32.6,2.4,111
2013-02-19 13:25:07,30.5,-9.3,39.8,32.6,2.4,112
2013-02-19 13:30:07,30.4,-9.5,40.0,32.6,2.4,112
2013-02-19 13:35:07,30.4,-8.8,39.2,32.6,2.4,112
2013-02-19 13:40:07,30.5,-8.8,39.3,32.6,2.4,111
2013-02-19 13:45:07,30.6,-8.3,38.9,32.6,2.4,112
2013-02-19 13:50:07,30.4,-10.0,40.4,32.6,2.3,111
2013-02-19 13:55:07,29.7,-8.3,38.0,32.6,2.4,112
2013-02-19 14:00:07,29.8,-9.3,39.1,32.6,2.3,112
2013-02-19 14:05:07,29.5,-9.2,38.7,32.6,2.3,111
2013-02-19 14:10:07,29.4,-9.6,39.0,32.6,2.3,112
2013-02-19 14:15:07,29.1,-9.5,38.6,32.6,2.3,112
2013-02-19 14:20:07,29.0,-10.1,39.1,32.6,2.3,111
2013-02-19 14:25:07,29.1,-8.1,37.2,32.6,2.3,112
2013-02-19 14:30:07,29.5,-9.6,39.0,32.6,2.3,112
2013-02-19 14:35:07,29.3,-9.0,38.2,32.6,2.3,112
2013-02-19 14:40:07,29.1,-9.9,39.0,32.6,2.3,112
2013-02-19 14:45:07,29.3,-7.7,37.0,32.6,2.4,111
2013-02-19 14:50:07,30.2,-8.1,38.3,32.6,2.4,112
2013-02-19 14:55:07,30.3,-9.3,39.6,32.6,2.3,112
2013-02-19 15:00:07,30.0,-9.5,39.5,32.6,2.3,112
2013-02-19 15:05:07,29.9,-8.9,38.7,32.6,2.3,112
2013-02-19 15:10:07,29.7,-9.4,39.1,32.6,2.3,111
2013-02-19 15:15:07,29.9,-8.7,38.6,32.6,2.3,112
2013-02-19 15:20:07,30.0,-9.2,39.2,32.6,2.3,112
2013-02-19 15:25:07,29.9,-9.4,39.3,32.6,2.3,112
2013-02-19 15:30:07,29.9,-9.3,39.2,32.6,2.3,112
2013-02-19 15:35:07,29.6,-10.4,40.0,32.6,2.3,112
2013-02-19 15:40:07,29.0,-9.8,38.8,32.6,2.3,112
2013-02-19 15:45:07,29.0,-10.1,39.1,32.6,2.3,111
2013-02-19 15:50:07,28.8,-9.7,38.5,32.6,2.3,112
2013-02-19 15:55:07,29.1,-9.5,38.7,32.6,2.3,112
2013-02-19 16:00:07,29.4,-9.8,39.3,32.6,2.3,112
2013-02-19 16:05:07,29.4,-10.3,39.8,32.6,2.3,111
2013-02-19 16:10:07,28.9,-10.8,39.7,32.6,2.3,112
2013-02-19 16:15:07,28.7,-11.3,40.0,32.6,2.3,112
2013-02-19 16:20:07,28.1,-11.9,39.9,32.6,2.3,111
2013-02-19 16:25:07,27.4,-11.9,39.3,32.6,2.3,111
2013-02-19 16:30:07,26.9,-12.9,39.8,32.6,2.2,112
2013-02-19 16:35:07,26.3,-12.4,38.8,32.5,2.3,111
2013-02-19 16:40:07,26.2,-12.7,38.9,32.5,2.3,112
2013-02-19 16:45:07,25.9,-13.0,38.9,32.5,2.3,111
2013-02-19 16:50:07,25.4,-13.2,38.6,32.5,2.3,112
2013-02-19 16:55:07,25.1,-13.6,38.7,32.5,2.3,112
2013-02-19 17:00:07,24.7,-13.9,38.6,32.4,2.2,111
2013-02-19 17:05:07,24.4,-14.5,38.9,32.4,2.3,112
2013-02-19 17:10:07,24.0,-14.6,38.7,32.3,2.3,111
2013-02-19 17:15:07,23.7,-15.2,38.9,32.1,2.3,112
2013-02-19 17:20:07,23.1,-15.6,38.7,32.0,2.3,112
2013-02-19 17:25:07,22.3,-16.0,38.2,31.6,2.3,111
2013-02-19 17:30:07,21.5,-16.1,37.6,31.1,2.4,112
2013-02-19 17:35:07,20.8,-15.9,36.8,30.4,2.1,111
2013-02-19 17:40:07,20.4,-15.9,36.3,29.0,1.9,112
2013-02-19 17:45:07,20.2,-15.9,36.0,26.5,2.3,111
2013-02-19 17:50:07,20.0,-15.6,35.6,22.6,2.3,112
2013-02-19 17:55:07,19.5,-15.5,35.0,17.5,2.3,112
2013-02-19 18:00:07,19.7,-15.5,35.3,12.0,2.3,111
2013-02-19 18:05:07,19.6,-15.6,35.2,7.0,2.3,112
2013-02-19 18:10:07,19.5,-15.7,35.2,3.8,2.3,112
2013-02-19 18:15:07,19.4,-15.9,35.3,2.0,2.3,112
2013-02-19 18:20:07,19.2,-16.0,35.2,1.1,2.6,111
2013-02-19 18:25:07,19.1,-16.2,35.2,0.6,2.3,111
2013-02-19 18:30:07,19.0,-15.7,34.7,0.4,2.3,112
2013-02-19 18:35:07,19.0,-16.4,35.4,0.3,2.3,111
2013-02-19 18:40:07,18.9,-16.8,35.7,0.2,2.2,112
2013-02-19 18:45:07,18.7,-16.2,34.9,0.2,2.3,111
2013-02-19 18:50:07,18.9,-16.0,34.9,0.2,2.3,112
2013-02-19 18:55:07,18.6,-16.0,34.6,0.2,2.3,111
2013-02-19 19:00:07,18.5,-16.4,34.9,0.2,2.3,112
2013-02-19 19:05:07,18.3,-16.6,34.9,0.2,2.4,111
2013-02-19 19:10:07,18.1,-17.5,35.6,0.2,2.3,111
2013-02-19 19:15:07,17.6,-17.7,35.2,0.2,2.3,112
2013-02-19 19:20:07,17.8,-17.7,35.5,0.2,2.3,112
2013-02-19 19:25:07,17.7,-17.6,35.4,0.2,2.4,111
2013-02-19 19:30:07,17.7,-17.3,34.9,0.2,2.3,112
2013-02-19 19:35:07,17.7,-17.0,34.7,0.2,2.3,111
2013-02-19 19:40:07,17.7,-17.4,35.1,0.2,2.3,111
2013-02-19 19:45:07,17.6,-17.3,35.0,0.2,2.3,112
2013-02-19 19:50:07,17.5,-17.6,35.2,0.2,2.3,111
2013-02-19 19:55:07,17.5,-17.1,34.6,0.2,2.3,112
2013-02-19 20:00:07,17.6,-16.5,34.0,0.2,2.3,111
2013-02-19 20:05:07,17.6,-17.4,35.0,0.2,2.3,112
2013-02-19 20:10:07,17.6,-17.0,34.7,0.2,2.3,111
2013-02-19 20:15:07,17.7,-17.3,35.0,0.2,2.3,111
2013-02-19 20:20:07,17.6,-18.0,35.6,0.2,2.3,112
2013-02-19 20:25:07,17.6,-18.4,36.0,0.2,2.3,111
2013-02-19 20:30:08,17.6,-18.3,35.9,0.3,2.3,112
2013-02-19 20:35:08,17.6,-18.4,36.0,0.3,2.3,111
2013-02-19 20:40:08,17.6,-18.1,35.7,0.3,2.3,111
2013-02-19 20:45:08,17.6,-17.9,35.5,0.3,2.3,112
2013-02-19 20:50:08,17.6,-17.5,35.1,0.3,2.3,111
2013-02-19 20:55:08,17.6,-17.9,35.4,0.3,2.3,112
2013-02-19 21:00:08,17.5,-17.7,35.2,0.3,2.3,111
2013-02-19 21:05:08,17.5,-17.8,35.3,0.3,2.3,112
2013-02-19 21:10:08,17.4,-17.5,34.9,0.3,2.3,111
2013-02-19 21:15:08,17.2,-17.2,34.4,0.3,2.3,112
2013-02-19 21:20:08,17.6,-17.9,35.5,0.3,2.3,111
2013-02-19 21:25:08,17.7,-18.2,36.0,0.3,2.3,112
2013-02-19 21:30:08,17.8,-18.1,35.9,0.3,2.3,111
2013-02-19 21:35:08,17.8,-18.4,36.2,0.3,2.3,112
2013-02-19 21:40:08,17.8,-18.8,36.7,0.3,2.3,112
2013-02-19 21:45:08,17.7,-19.2,36.9,0.3,2.3,111
2013-02-19 21:50:08,17.5,-19.2,36.7,0.3,2.3,111
2013-02-19 21:55:08,17.5,-18.8,36.3,0.3,2.3,112
2013-02-19 22:00:08,17.6,-19.1,36.7,0.3,2.3,112
2013-02-19 22:05:08,17.5,-19.5,37.0,0.3,2.3,111
2013-02-19 22:10:08,17.5,-19.9,37.3,0.3,2.3,112
2013-02-19 22:15:08,17.3,-19.9,37.3,0.3,2.3,112
2013-02-19 22:20:08,17.2,-20.0,37.2,0.3,2.3,112
2013-02-19 22:25:08,17.1,-20.1,37.2,0.3,2.3,111
2013-02-19 22:30:08,17.1,-20.3,37.3,0.3,2.3,112
2013-02-19 22:35:08,17.0,-20.3,37.3,0.3,2.3,112
2013-02-19 22:40:08,17.0,-20.3,37.3,0.3,2.3,112
2013-02-19 22:45:08,17.2,-20.3,37.4,0.3,2.3,112
2013-02-19 22:50:08,17.3,-20.2,37.5,0.2,2.3,111
2013-02-19 22:55:08,17.1,-20.5,37.6,0.2,2.3,112
2013-02-19 23:00:08,17.4,-20.6,38.0,0.2,2.3,111
2013-02-19 23:05:08,17.3,-20.3,37.6,0.2,2.3,112
2013-02-19 23:10:08,17.2,-20.2,37.4,0.2,2.3,112
2013-02-19 23:15:08,17.2,-20.3,37.4,0.2,2.3,111
2013-02-19 23:20:08,17.1,-19.4,36.5,0.2,2.3,112
2013-02-19 23:25:08,17.2,-19.3,36.5,0.2,2.3,111
2013-02-19 23:30:08,17.2,-18.5,35.7,0.2,2.3,112
2013-02-19 23:35:08,17.1,-19.5,36.7,0.2,2.3,112
2013-02-19 23:40:08,17.0,-19.8,36.8,0.2,2.3,111
2013-02-19 23:45:08,16.9,-20.2,37.2,0.2,2.3,112
2013-02-19 23:50:08,16.9,-20.1,36.9,0.2,2.3,111
2013-02-19 23:55:08,16.9,-19.4,36.3,0.2,2.3,112
