Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-08-21 00:00:14,23.2,9.3,13.8,0.1,2.2,112
2011-08-21 00:05:14,22.4,11.9,10.5,0.1,2.3,111
2011-08-21 00:10:14,22.2,9.5,12.7,0.1,2.3,111
2011-08-21 00:15:14,22.0,4.8,17.2,0.0,2.3,112
2011-08-21 00:20:14,21.8,7.8,14.0,0.0,2.3,112
2011-08-21 00:25:14,21.8,10.0,11.7,0.1,2.3,111
2011-08-21 00:30:14,21.8,8.1,13.7,0.0,2.3,112
2011-08-21 00:35:14,21.8,5.7,16.2,0.0,2.3,112
2011-08-21 00:40:14,21.8,5.7,16.1,0.1,2.3,111
2011-08-21 00:45:14,21.8,5.1,16.7,0.1,2.3,112
2011-08-21 00:50:14,21.8,4.3,17.5,0.0,2.3,112
2011-08-21 00:55:14,21.8,3.8,17.9,0.0,2.3,111
2011-08-21 01:00:14,21.8,3.7,18.1,0.0,2.3,111
2011-08-21 01:05:14,21.7,4.0,17.7,0.0,2.3,112
2011-08-21 01:10:14,21.7,5.6,16.1,0.0,2.3,111
2011-08-21 01:15:14,21.7,8.2,13.5,0.1,2.3,112
2011-08-21 01:20:14,21.8,10.8,11.0,0.1,2.3,111
2011-08-21 01:25:14,22.0,9.5,12.5,0.1,2.3,112
2011-08-21 01:30:14,21.7,7.1,14.6,0.1,2.3,111
2011-08-21 01:35:14,22.0,8.9,13.1,0.1,2.3,112
2011-08-21 01:40:14,22.0,9.8,12.2,0.1,2.3,112
2011-08-21 01:45:14,22.0,9.0,13.0,0.1,2.3,111
2011-08-21 01:50:14,22.1,8.3,13.8,0.1,2.3,112
2011-08-21 01:55:14,22.1,5.1,17.0,0.0,2.3,111
2011-08-21 02:00:14,22.1,4.4,17.8,0.0,2.3,112
2011-08-21 02:05:14,22.2,5.1,17.1,0.1,2.3,112
2011-08-21 02:10:14,22.3,6.1,16.2,0.1,2.3,112
2011-08-21 02:15:14,22.4,7.0,15.4,0.1,2.3,111
2011-08-21 02:20:14,22.5,6.8,15.7,0.1,2.3,111
2011-08-21 02:25:14,22.6,5.6,17.0,0.1,2.3,112
2011-08-21 02:30:14,22.6,5.6,17.0,0.1,2.3,112
2011-08-21 02:35:14,22.6,6.9,15.8,0.1,2.3,111
2011-08-21 02:40:14,22.3,8.4,13.9,0.1,2.3,112
2011-08-21 02:45:14,22.8,10.4,12.4,0.1,2.3,111
2011-08-21 02:50:14,22.9,13.7,9.2,0.1,2.3,112
2011-08-21 02:55:14,22.7,13.8,8.8,0.1,2.3,111
2011-08-21 03:00:14,23.2,13.6,9.6,0.1,2.2,112
2011-08-21 03:05:14,23.3,13.6,9.7,0.1,2.1,111
2011-08-21 03:10:14,23.3,14.3,8.9,0.1,2.1,111
2011-08-21 03:15:14,23.4,13.8,9.5,0.1,2.0,111
2011-08-21 03:20:14,23.4,14.3,9.1,0.1,2.0,112
2011-08-21 03:25:14,23.5,13.7,9.7,0.1,2.1,111
2011-08-21 03:30:14,23.5,10.1,13.4,0.1,2.1,112
2011-08-21 03:35:14,23.4,7.2,16.2,0.1,2.0,111
2011-08-21 03:40:14,23.2,6.9,16.4,0.1,2.1,112
2011-08-21 03:45:14,23.1,8.2,14.9,0.1,2.3,111
2011-08-21 03:50:14,23.0,8.8,14.3,0.1,2.3,112
2011-08-21 03:55:14,23.0,8.9,14.1,0.1,2.3,111
2011-08-21 04:00:14,23.0,8.3,14.7,0.1,2.3,111
2011-08-21 04:05:14,22.9,8.3,14.6,0.1,2.3,111
2011-08-21 04:10:14,22.9,9.4,13.5,0.1,2.3,112
2011-08-21 04:15:14,22.9,9.4,13.5,0.1,2.3,111
2011-08-21 04:20:14,23.0,9.7,13.3,0.1,2.3,112
2011-08-21 04:25:14,23.1,9.9,13.2,0.1,2.3,112
2011-08-21 04:30:14,23.2,10.1,13.1,0.1,2.3,112
2011-08-21 04:35:14,23.3,9.5,13.8,0.1,2.2,111
2011-08-21 04:40:14,23.3,8.8,14.5,0.1,2.1,111
2011-08-21 04:45:14,23.3,7.4,15.9,0.2,2.1,112
2011-08-21 04:50:14,23.3,5.6,17.7,0.2,2.2,112
2011-08-21 04:55:14,23.2,5.8,17.4,0.2,2.3,111
2011-08-21 05:00:14,23.0,6.7,16.4,0.3,2.3,112
2011-08-21 05:05:14,22.9,5.6,17.3,0.5,2.3,112
2011-08-21 05:10:14,22.8,5.1,17.8,0.7,2.3,111
2011-08-21 05:15:14,22.8,5.3,17.5,1.2,2.3,112
2011-08-21 05:20:14,22.7,6.1,16.6,2.3,2.3,112
2011-08-21 05:25:14,22.6,6.2,16.4,4.3,2.3,111
2011-08-21 05:30:14,22.5,5.0,17.5,7.3,2.3,112
2011-08-21 05:35:14,22.5,4.4,18.0,11.7,2.3,112
2011-08-21 05:40:14,22.4,4.3,18.1,16.7,2.3,112
2011-08-21 05:45:14,22.3,4.3,18.0,21.5,2.3,111
2011-08-21 05:50:15,22.2,4.5,17.8,25.3,2.3,112
2011-08-21 05:55:15,22.2,7.6,14.6,27.6,2.3,111
2011-08-21 06:00:15,22.5,13.2,9.3,28.7,2.3,112
2011-08-21 06:05:15,22.7,14.9,7.8,29.5,2.3,111
2011-08-21 06:10:15,22.8,12.6,10.2,30.7,2.3,112
2011-08-21 06:15:15,23.0,11.5,11.5,31.2,2.3,111
2011-08-21 06:20:15,23.0,12.2,10.8,31.4,2.3,112
2011-08-21 06:25:15,22.9,10.3,12.6,31.5,2.3,112
2011-08-21 06:30:15,22.7,9.1,13.6,31.6,2.3,111
2011-08-21 06:35:15,22.6,8.5,14.1,31.8,2.3,111
2011-08-21 06:40:15,22.5,8.1,14.4,32.0,2.3,112
2011-08-21 06:45:15,22.5,7.4,15.2,32.1,2.3,111
2011-08-21 06:50:15,22.7,9.6,13.0,32.1,2.3,111
2011-08-21 06:55:15,22.7,10.9,11.9,32.0,2.3,112
2011-08-21 07:00:15,22.7,9.5,13.2,32.2,2.3,112
2011-08-21 07:05:15,22.8,7.5,15.3,32.3,2.3,111
2011-08-21 07:10:15,23.0,7.4,15.6,32.3,2.3,112
2011-08-21 07:15:15,23.1,7.5,15.6,32.3,2.3,111
2011-08-21 07:20:15,23.2,7.9,15.3,32.3,2.3,112
2011-08-21 07:25:15,23.4,8.2,15.2,32.3,2.3,111
2011-08-21 07:30:15,23.3,9.4,13.9,32.3,2.3,112
2011-08-21 07:35:15,23.5,9.8,13.7,32.4,2.1,111
2011-08-21 07:40:15,23.9,8.4,15.5,32.4,2.2,112
2011-08-21 07:45:15,24.0,7.6,16.4,32.4,2.3,111
2011-08-21 07:50:15,24.1,6.7,17.4,32.4,2.3,112
2011-08-21 07:55:15,24.2,8.2,16.0,32.4,2.3,111
2011-08-21 08:00:15,24.5,9.8,14.6,32.5,2.4,112
2011-08-21 08:05:15,25.0,10.3,14.6,32.5,2.3,111
2011-08-21 08:10:15,25.4,11.5,13.9,32.4,2.3,111
2011-08-21 08:15:15,25.4,10.5,14.9,32.4,2.3,112
2011-08-21 08:20:15,25.0,10.9,14.1,32.4,2.3,111
2011-08-21 08:25:15,24.8,11.9,12.9,32.4,2.3,112
2011-08-21 08:30:15,24.8,11.0,13.8,32.4,2.3,111
2011-08-21 08:35:15,24.6,8.4,16.2,32.4,3.8,112
2011-08-21 08:40:15,24.1,7.7,16.4,32.5,2.7,111
2011-08-21 08:45:15,24.1,8.9,15.2,32.5,2.3,112
2011-08-21 08:50:15,24.4,9.4,14.9,32.5,2.5,111
2011-08-21 08:55:15,24.6,9.6,15.0,32.5,2.3,112
2011-08-21 09:00:15,25.0,9.7,15.2,32.5,2.3,112
2011-08-21 09:05:15,25.3,8.4,16.8,32.5,2.3,111
2011-08-21 09:10:15,25.5,6.3,19.1,32.5,2.3,112
2011-08-21 09:15:15,28.0,5.3,22.6,32.5,2.3,111
2011-08-21 09:20:15,29.5,5.6,23.8,32.5,2.3,112
2011-08-21 09:25:15,30.0,5.1,25.0,32.5,2.3,112
2011-08-21 09:30:15,30.2,4.2,26.0,32.5,2.3,112
2011-08-21 09:35:15,30.2,4.5,25.7,32.5,2.3,111
2011-08-21 09:40:15,30.4,6.7,23.7,32.5,2.3,111
2011-08-21 09:45:15,30.6,8.2,22.4,32.5,2.3,112
2011-08-21 09:50:15,30.3,9.9,20.3,32.5,2.3,111
2011-08-21 09:55:15,27.5,10.7,16.8,32.5,2.3,112
2011-08-21 10:00:15,26.2,11.0,15.2,32.5,2.3,112
2011-08-21 10:05:15,25.6,11.3,14.3,32.5,2.3,111
2011-08-21 10:10:15,25.2,11.0,14.2,32.5,3.8,112
2011-08-21 10:15:15,24.9,11.9,13.0,32.5,2.4,111
2011-08-21 10:20:15,25.0,11.6,13.4,32.6,6.3,111
2011-08-21 10:25:15,25.0,10.0,15.0,32.6,11.1,112
2011-08-21 10:30:15,24.8,11.4,13.4,32.6,3.0,111
2011-08-21 10:35:15,24.8,8.9,15.9,32.6,2.3,112
2011-08-21 10:40:15,25.4,7.8,17.6,32.6,2.3,111
2011-08-21 10:45:15,27.0,7.3,19.6,32.6,2.3,112
2011-08-21 10:50:15,27.7,10.9,16.8,32.6,2.3,111
2011-08-21 10:55:15,28.1,10.9,17.2,32.6,2.3,112
2011-08-21 11:00:15,28.3,10.4,17.9,32.6,2.3,111
2011-08-21 11:05:15,28.1,11.0,17.1,32.6,2.3,111
2011-08-21 11:10:15,28.0,11.3,16.6,32.6,2.3,112
2011-08-21 11:15:15,28.3,11.8,16.5,32.6,2.3,111
2011-08-21 11:20:15,28.8,13.4,15.3,32.6,2.3,112
2011-08-21 11:25:15,30.0,14.0,16.0,32.6,1.4,111
2011-08-21 11:30:15,31.8,11.5,20.2,32.6,1.1,112
2011-08-21 11:35:15,34.6,11.5,23.0,32.6,1.7,111
2011-08-21 11:40:15,35.3,12.9,22.4,32.6,1.9,112
2011-08-21 11:45:15,35.5,12.4,23.1,32.6,2.0,111
2011-08-21 11:50:15,35.0,12.1,22.9,32.6,1.9,112
2011-08-21 11:55:15,34.6,12.3,22.2,32.6,1.8,111
2011-08-21 12:00:15,34.4,12.9,21.5,32.6,1.8,112
2011-08-21 12:05:15,34.2,12.4,21.8,32.6,1.8,111
2011-08-21 12:10:15,33.8,11.5,22.3,32.6,1.7,111
2011-08-21 12:15:15,33.1,12.7,20.4,32.6,1.5,111
2011-08-21 12:20:15,30.7,12.3,18.4,32.6,1.1,112
2011-08-21 12:25:15,29.4,11.8,17.7,32.6,0.9,111
2011-08-21 12:30:15,28.8,11.8,17.0,32.6,1.5,112
2011-08-21 12:35:15,28.3,11.8,16.5,32.6,2.2,111
2011-08-21 12:40:15,28.2,12.6,15.6,32.6,2.3,112
2011-08-21 12:45:15,28.3,12.6,15.6,32.6,2.3,111
2011-08-21 12:50:15,28.3,13.0,15.2,32.6,2.3,112
2011-08-21 12:55:15,28.2,13.2,15.1,32.6,2.3,111
2011-08-21 13:00:15,28.4,12.6,15.9,32.6,2.3,112
2011-08-21 13:05:15,28.4,12.5,15.9,32.6,2.2,111
2011-08-21 13:10:15,28.5,11.8,16.7,32.6,2.1,111
2011-08-21 13:15:15,28.3,12.2,16.1,32.6,2.3,112
2011-08-21 13:20:15,27.9,12.1,15.7,32.6,2.3,111
2011-08-21 13:25:15,27.6,13.0,14.5,32.6,2.2,111
2011-08-21 13:30:15,27.8,11.9,15.8,32.6,2.2,111
2011-08-21 13:35:15,27.9,12.1,15.8,32.6,2.3,112
2011-08-21 13:40:15,27.8,13.8,14.0,32.6,2.3,111
2011-08-21 13:45:15,27.3,12.7,14.7,32.6,2.3,111
2011-08-21 13:50:15,27.0,12.4,14.6,32.6,2.3,112
2011-08-21 13:55:15,27.1,12.8,14.3,32.6,2.3,111
2011-08-21 14:00:15,27.2,11.4,15.8,32.6,2.3,112
2011-08-21 14:05:15,27.2,12.6,14.6,32.6,2.3,111
2011-08-21 14:10:15,26.9,12.3,14.6,32.6,2.3,111
2011-08-21 14:15:15,26.8,11.1,15.8,32.6,2.3,112
2011-08-21 14:20:15,27.0,11.6,15.4,32.6,2.3,111
2011-08-21 14:25:15,27.5,10.1,17.4,32.6,2.4,111
2011-08-21 14:30:15,30.9,8.3,22.6,32.6,2.0,112
2011-08-21 14:35:15,33.4,10.3,23.1,32.6,1.3,111
2011-08-21 14:40:15,33.7,9.6,24.0,32.6,1.4,112
2011-08-21 14:45:15,33.2,9.9,23.3,32.6,1.3,111
2011-08-21 14:50:15,32.9,9.1,23.7,32.6,1.2,112
2011-08-21 14:55:15,32.7,8.7,23.9,32.6,1.2,111
2011-08-21 15:00:15,33.0,10.4,22.6,32.6,1.3,112
2011-08-21 15:05:15,34.5,9.8,24.7,32.6,1.8,111
2011-08-21 15:10:15,34.8,7.5,27.3,32.6,1.9,111
2011-08-21 15:15:15,34.4,11.4,23.0,32.6,1.9,111
2011-08-21 15:20:15,35.2,10.5,24.7,32.6,2.1,111
2011-08-21 15:25:15,35.7,7.9,27.8,32.6,2.4,112
2011-08-21 15:30:15,35.1,9.3,25.8,32.6,2.3,111
2011-08-21 15:35:15,33.7,10.6,23.1,32.6,1.9,112
2011-08-21 15:40:15,34.1,8.2,26.0,32.6,2.0,112
2011-08-21 15:45:15,34.3,7.6,26.7,32.6,2.0,111
2011-08-21 15:50:15,34.4,8.0,26.4,32.6,2.0,112
2011-08-21 15:55:15,35.3,6.8,28.6,32.6,2.3,111
2011-08-21 16:00:15,34.5,5.4,29.0,32.6,2.3,112
2011-08-21 16:05:15,34.5,6.6,28.0,32.6,2.1,111
2011-08-21 16:10:15,34.3,8.3,26.0,32.6,2.1,112
2011-08-21 16:15:15,34.4,6.9,27.5,32.6,2.0,111
2011-08-21 16:20:15,33.6,10.5,23.1,32.6,1.9,112
2011-08-21 16:25:15,33.5,9.0,24.5,32.6,1.8,111
2011-08-21 16:30:15,34.0,7.3,26.7,32.6,1.9,111
2011-08-21 16:35:15,34.2,6.1,28.0,32.6,2.0,112
2011-08-21 16:40:15,34.5,5.2,29.3,32.6,2.1,111
2011-08-21 16:45:15,34.8,5.2,29.6,32.6,2.0,112
2011-08-21 16:50:15,34.9,4.9,30.0,32.6,2.3,112
2011-08-21 16:55:15,34.8,4.4,30.4,32.6,2.3,112
2011-08-21 17:00:15,34.2,5.2,29.1,32.6,2.4,111
2011-08-21 17:05:15,34.9,4.8,30.1,32.6,2.4,112
2011-08-21 17:10:15,34.9,5.4,29.5,32.6,2.4,112
2011-08-21 17:15:15,35.1,5.4,29.7,32.6,2.4,111
2011-08-21 17:20:15,35.1,4.6,30.5,32.6,2.3,112
2011-08-21 17:25:15,34.6,4.7,29.9,32.6,2.3,111
2011-08-21 17:30:15,34.1,9.2,24.9,32.6,2.1,112
2011-08-21 17:35:15,34.5,4.2,30.2,32.6,2.2,111
2011-08-21 17:40:15,34.4,4.2,30.3,32.6,2.1,112
2011-08-21 17:45:15,34.2,3.7,30.6,32.6,2.0,111
2011-08-21 17:50:15,33.9,3.7,30.2,32.6,2.0,111
2011-08-21 17:55:15,33.2,3.4,29.7,32.6,2.0,112
2011-08-21 18:00:15,33.6,3.3,30.3,32.6,1.9,111
2011-08-21 18:05:15,33.5,3.4,30.1,32.6,1.9,111
2011-08-21 18:10:15,33.4,2.5,30.8,32.6,1.8,111
2011-08-21 18:15:15,33.0,3.1,29.9,32.6,1.7,112
2011-08-21 18:20:15,32.2,3.2,29.0,32.6,1.7,111
2011-08-21 18:25:15,32.8,3.1,29.6,32.6,1.7,111
2011-08-21 18:30:15,32.7,3.1,29.6,32.6,1.6,112
2011-08-21 18:35:15,32.7,2.7,29.9,32.6,1.6,111
2011-08-21 18:40:15,32.6,3.0,29.6,32.6,1.6,111
2011-08-21 18:45:15,32.5,2.8,29.7,32.6,1.5,111
2011-08-21 18:50:15,32.2,2.5,29.7,32.6,1.5,111
2011-08-21 18:55:15,32.0,2.5,29.5,32.6,1.4,112
2011-08-21 19:00:15,31.8,2.0,29.8,32.5,1.2,111
2011-08-21 19:05:15,31.5,2.0,29.6,32.5,1.2,111
2011-08-21 19:10:15,31.4,2.0,29.3,32.5,1.2,111
2011-08-21 19:15:15,31.5,1.8,29.7,32.5,1.3,110
2011-08-21 19:20:15,30.9,1.6,29.3,32.5,1.5,112
2011-08-21 19:25:15,30.5,1.7,28.8,32.5,1.7,111
2011-08-21 19:30:15,30.2,0.8,29.4,32.4,2.0,111
2011-08-21 19:35:15,29.7,0.3,29.4,32.3,2.3,112
2011-08-21 19:40:15,29.3,0.2,29.1,32.4,2.3,111
2011-08-21 19:45:15,29.1,0.3,28.8,32.3,2.3,112
2011-08-21 19:50:15,28.7,0.8,27.9,32.2,2.3,111
2011-08-21 19:55:15,28.6,2.4,26.2,32.1,2.3,111
2011-08-21 20:00:15,27.9,2.8,25.1,32.0,2.3,111
2011-08-21 20:05:15,27.7,0.3,27.5,31.7,2.3,111
2011-08-21 20:10:15,27.5,-0.2,27.7,31.4,2.3,112
2011-08-21 20:15:15,27.3,-0.3,27.7,31.0,2.3,112
2011-08-21 20:20:15,27.3,-1.2,28.4,30.3,2.3,112
2011-08-21 20:25:15,27.1,-1.3,28.4,29.3,2.3,112
2011-08-21 20:30:15,26.9,-1.4,28.3,27.5,2.3,111
2011-08-21 20:35:15,26.7,-1.3,28.1,24.3,2.3,112
2011-08-21 20:40:15,26.6,-1.2,27.8,19.7,2.3,111
2011-08-21 20:45:15,26.5,-1.2,27.7,14.3,2.3,112
2011-08-21 20:50:15,26.4,-1.1,27.5,9.5,2.3,111
2011-08-21 20:55:15,26.3,-1.3,27.6,5.8,2.3,112
2011-08-21 21:00:16,26.3,-1.1,27.4,3.4,2.3,112
2011-08-21 21:05:16,26.3,-1.8,28.1,1.9,2.3,112
2011-08-21 21:10:16,26.3,-2.1,28.4,1.0,2.3,111
2011-08-21 21:15:16,26.2,-2.4,28.6,0.6,2.3,112
2011-08-21 21:20:16,26.3,-2.4,28.6,0.4,2.3,112
2011-08-21 21:25:16,26.2,-2.8,29.0,0.2,2.3,111
2011-08-21 21:30:16,26.2,-3.0,29.1,0.1,2.5,112
2011-08-21 21:35:16,26.0,-3.0,29.0,0.1,2.4,112
2011-08-21 21:40:16,26.0,-3.0,29.0,0.0,2.3,112
2011-08-21 21:45:16,25.9,-3.0,28.9,0.0,2.3,112
2011-08-21 21:50:16,25.9,-3.1,28.9,0.0,2.3,112
2011-08-21 21:55:16,25.9,-2.9,28.8,0.0,2.3,113
2011-08-21 22:00:16,26.0,-3.0,29.0,0.0,2.3,111
2011-08-21 22:05:16,25.9,-3.1,29.1,0.0,2.3,112
2011-08-21 22:10:16,26.0,-2.8,28.8,0.0,2.3,112
2011-08-21 22:15:16,26.1,-3.0,29.1,0.0,2.3,112
2011-08-21 22:20:16,26.1,-2.9,29.0,0.0,2.3,112
2011-08-21 22:25:16,26.1,-2.8,28.9,0.0,2.3,111
2011-08-21 22:30:16,25.7,-3.0,28.7,0.0,2.3,112
2011-08-21 22:35:16,26.2,-3.0,29.2,0.0,2.4,112
2011-08-21 22:40:16,26.1,-3.0,29.1,0.0,2.3,112
2011-08-21 22:45:16,26.1,-3.1,29.1,0.0,2.3,112
2011-08-21 22:50:16,26.1,-3.1,29.2,0.0,2.3,112
2011-08-21 22:55:16,26.0,-3.2,29.2,0.0,2.3,112
2011-08-21 23:00:16,25.9,-3.1,29.0,0.0,2.3,112
2011-08-21 23:05:16,25.9,-2.5,28.4,0.0,2.3,111
2011-08-21 23:10:16,25.9,-2.5,28.4,0.0,2.3,112
2011-08-21 23:15:16,25.9,-3.2,29.1,0.0,2.3,112
2011-08-21 23:20:16,25.8,-3.5,29.3,0.0,2.3,111
2011-08-21 23:25:16,25.7,-4.0,29.7,0.0,2.3,112
2011-08-21 23:30:16,25.7,-4.7,30.4,0.0,2.3,112
2011-08-21 23:35:16,25.6,-5.0,30.6,0.0,2.2,112
2011-08-21 23:40:16,25.5,-4.8,30.4,0.0,2.2,111
2011-08-21 23:45:16,25.5,-5.2,30.7,0.0,2.1,111
2011-08-21 23:50:16,25.4,-5.6,31.0,0.0,2.1,112
2011-08-21 23:55:16,25.4,-5.6,31.1,0.0,2.2,111
